createdAt,value
2018-05-21T00:00:29.581Z,0
2018-05-21T00:01:39.673Z,0
2018-05-21T00:02:49.684Z,0
2018-05-21T00:03:59.806Z,0
2018-05-21T00:05:09.287Z,0
2018-05-21T00:06:19.112Z,0
2018-05-21T00:07:28.856Z,0
2018-05-21T00:08:38.629Z,0
2018-05-21T00:09:48.640Z,0
2018-05-21T00:10:58.645Z,0
2018-05-21T00:12:08.386Z,0
2018-05-21T00:13:18.404Z,0
2018-05-21T00:14:28.415Z,0
2018-05-21T00:15:37.885Z,0
2018-05-21T00:16:48.168Z,0
2018-05-21T00:17:57.891Z,0
2018-05-21T00:19:07.631Z,0
2018-05-21T00:20:17.643Z,0
2018-05-21T00:21:26.853Z,0
2018-05-21T00:22:36.333Z,0
2018-05-21T00:23:46.351Z,0
2018-05-21T00:24:56.096Z,0
2018-05-21T00:26:06.106Z,0
2018-05-21T00:27:15.586Z,0
2018-05-21T00:28:25.329Z,0
2018-05-21T00:29:35.093Z,0
2018-05-21T00:30:44.565Z,0
2018-05-21T00:31:54.580Z,0
2018-05-21T00:33:04.600Z,0
2018-05-21T00:34:14.609Z,0
2018-05-21T00:35:24.624Z,0
2018-05-21T00:36:34.632Z,0
2018-05-21T00:37:44.651Z,0
2018-05-21T00:38:54.391Z,0
2018-05-21T00:40:03.600Z,0
2018-05-21T00:41:13.397Z,0
2018-05-21T00:42:23.409Z,0
2018-05-21T00:43:33.427Z,0
2018-05-21T00:44:43.173Z,0
2018-05-21T00:45:53.193Z,0
2018-05-21T00:47:03.203Z,0
2018-05-21T00:48:13.214Z,0
2018-05-21T00:49:22.955Z,0
2018-05-21T00:50:32.825Z,0
2018-05-21T00:51:42.298Z,0
2018-05-21T00:52:52.326Z,0
2018-05-21T00:54:02.072Z,0
2018-05-21T00:55:11.817Z,0
2018-05-21T00:56:21.873Z,0
2018-05-21T00:57:31.349Z,0
2018-05-21T00:58:40.870Z,0
2018-05-21T00:59:50.613Z,0
2018-05-21T01:01:00.624Z,0
2018-05-21T01:02:10.101Z,0
2018-05-21T01:03:19.849Z,0
2018-05-21T01:04:29.985Z,0
2018-05-21T01:05:39.813Z,0
2018-05-21T01:06:49.828Z,0
2018-05-21T01:07:59.587Z,0
2018-05-21T01:09:08.528Z,0
2018-05-21T01:10:18.276Z,0
2018-05-21T01:11:28.285Z,0
2018-05-21T01:12:37.773Z,0
2018-05-21T01:13:47.529Z,0
2018-05-21T01:14:57.546Z,0
2018-05-21T01:16:07.301Z,0
2018-05-21T01:17:17.332Z,0
2018-05-21T01:18:26.808Z,0
2018-05-21T01:19:36.815Z,0
2018-05-21T01:20:46.567Z,0
2018-05-21T01:21:56.573Z,0
2018-05-21T01:23:06.318Z,0
2018-05-21T01:24:16.331Z,0
2018-05-21T01:25:26.363Z,0
2018-05-21T01:26:36.104Z,0
2018-05-21T01:27:46.222Z,0
2018-05-21T01:28:56.236Z,0
2018-05-21T01:30:05.718Z,0
2018-05-21T01:31:15.728Z,0
2018-05-21T01:32:25.739Z,0
2018-05-21T01:33:35.745Z,0
2018-05-21T01:34:45.229Z,0
2018-05-21T01:35:54.725Z,0
2018-05-21T01:37:04.204Z,0
2018-05-21T01:38:13.944Z,0
2018-05-21T01:39:23.953Z,0
2018-05-21T01:40:33.168Z,0
2018-05-21T01:41:42.912Z,0
2018-05-21T01:42:52.925Z,0
2018-05-21T01:44:02.939Z,0
2018-05-21T01:45:12.146Z,0
2018-05-21T01:46:22.156Z,0
2018-05-21T01:47:31.899Z,0
2018-05-21T01:48:41.920Z,0
2018-05-21T01:49:51.669Z,0
2018-05-21T01:51:01.698Z,0
2018-05-21T01:52:11.187Z,0
2018-05-21T01:53:20.936Z,0
2018-05-21T01:54:30.947Z,0
2018-05-21T01:55:40.960Z,0
2018-05-21T01:56:50.980Z,0
2018-05-21T01:58:00.719Z,0
2018-05-21T01:59:10.461Z,0
2018-05-21T02:00:20.225Z,0
2018-05-21T02:01:29.705Z,0
2018-05-21T02:02:39.770Z,0
2018-05-21T02:03:49.521Z,0
2018-05-21T02:04:59.539Z,0
2018-05-21T02:06:09.284Z,5
2018-05-21T02:07:19.298Z,5
2018-05-21T02:08:29.527Z,5
2018-05-21T02:09:38.660Z,5
2018-05-21T02:10:48.401Z,5
2018-05-21T02:11:58.422Z,5
2018-05-21T02:13:07.894Z,5
2018-05-21T02:14:17.911Z,5
2018-05-21T02:15:27.919Z,5
2018-05-21T02:16:37.395Z,5
2018-05-21T02:17:47.139Z,5
2018-05-21T02:18:57.156Z,10
2018-05-21T02:20:07.224Z,10
2018-05-21T02:21:16.984Z,10
2018-05-21T02:22:27.013Z,10
2018-05-21T02:23:36.485Z,10
2018-05-21T02:24:46.224Z,10
2018-05-21T02:25:56.237Z,10
2018-05-21T02:27:06.417Z,10
2018-05-21T02:28:16.261Z,10
2018-05-21T02:29:25.745Z,10
2018-05-21T02:30:35.510Z,15
2018-05-21T02:31:45.528Z,15
2018-05-21T02:32:55.279Z,15
2018-05-21T02:34:05.026Z,15
2018-05-21T02:35:15.048Z,15
2018-05-21T02:36:25.067Z,15
2018-05-21T02:37:35.103Z,20
2018-05-21T02:38:44.863Z,20
2018-05-21T02:39:54.888Z,20
2018-05-21T02:41:04.649Z,20
2018-05-21T02:42:14.393Z,20
2018-05-21T02:43:24.414Z,25
2018-05-21T02:44:34.424Z,25
2018-05-21T02:45:44.168Z,25
2018-05-21T02:46:54.177Z,25
2018-05-21T02:48:03.659Z,30
2018-05-21T02:49:13.422Z,30
2018-05-21T02:50:22.362Z,30
2018-05-21T02:51:32.373Z,30
2018-05-21T02:52:42.384Z,35
2018-05-21T02:53:52.396Z,35
2018-05-21T02:55:02.143Z,35
2018-05-21T02:56:12.161Z,35
2018-05-21T02:57:22.170Z,40
2018-05-21T02:58:31.648Z,40
2018-05-21T02:59:41.652Z,45
2018-05-21T03:03:32.606Z,50
2018-05-21T03:04:42.089Z,50
2018-05-21T03:05:52.105Z,50
2018-05-21T03:07:01.844Z,55
2018-05-21T03:08:11.589Z,55
2018-05-21T03:09:21.333Z,55
2018-05-21T03:10:31.346Z,60
2018-05-21T03:11:41.361Z,60
2018-05-21T03:12:50.836Z,60
2018-05-21T03:14:00.846Z,60
2018-05-21T03:15:10.604Z,65
2018-05-21T03:16:20.345Z,65
2018-05-21T03:17:30.360Z,65
2018-05-21T03:18:40.374Z,65
2018-05-21T03:19:49.847Z,70
2018-05-21T03:20:59.862Z,70
2018-05-21T03:22:09.875Z,70
2018-05-21T03:23:19.910Z,70
2018-05-21T03:24:29.397Z,75
2018-05-21T03:25:39.146Z,75
2018-05-21T03:26:49.159Z,75
2018-05-21T03:27:59.170Z,75
2018-05-21T03:29:09.178Z,80
2018-05-21T03:30:19.197Z,80
2018-05-21T03:31:28.941Z,80
2018-05-21T03:32:38.947Z,80
2018-05-21T03:33:48.777Z,85
2018-05-21T03:34:58.527Z,85
2018-05-21T03:36:07.751Z,85
2018-05-21T03:37:17.763Z,85
2018-05-21T03:38:27.826Z,85
2018-05-21T03:39:37.564Z,85
2018-05-21T03:40:47.305Z,90
2018-05-21T03:41:57.320Z,85
2018-05-21T03:43:07.327Z,85
2018-05-21T03:44:16.887Z,90
2018-05-21T03:45:26.903Z,90
2018-05-21T03:46:36.913Z,90
2018-05-21T03:47:46.937Z,95
2018-05-21T03:48:56.943Z,95
2018-05-21T03:50:06.683Z,95
2018-05-21T03:51:16.431Z,95
2018-05-21T03:52:26.183Z,100
2018-05-21T03:53:35.926Z,95
2018-05-21T03:54:45.942Z,100
2018-05-21T03:55:55.686Z,100
2018-05-21T03:57:05.819Z,100
2018-05-21T03:58:14.930Z,100
2018-05-21T03:59:24.945Z,105
2018-05-21T04:00:34.960Z,110
2018-05-21T04:01:44.700Z,110
2018-05-21T04:02:54.710Z,110
2018-05-21T04:04:04.195Z,115
2018-05-21T04:05:13.677Z,115
2018-05-21T04:06:23.152Z,115
2018-05-21T04:07:32.913Z,120
2018-05-21T04:08:42.929Z,120
2018-05-21T04:09:52.673Z,125
2018-05-21T04:11:02.682Z,120
2018-05-21T04:12:12.155Z,120
2018-05-21T04:13:22.164Z,120
2018-05-21T04:14:31.912Z,120
2018-05-21T04:15:41.927Z,125
2018-05-21T04:16:51.666Z,125
2018-05-21T04:18:01.424Z,125
2018-05-21T04:19:11.280Z,125
2018-05-21T04:20:21.024Z,130
2018-05-21T04:21:31.068Z,130
2018-05-21T04:22:41.080Z,130
2018-05-21T04:23:51.097Z,130
2018-05-21T04:25:01.215Z,130
2018-05-21T04:26:10.957Z,135
2018-05-21T04:27:20.964Z,135
2018-05-21T04:28:30.441Z,135
2018-05-21T04:29:40.229Z,135
2018-05-21T04:30:50.587Z,135
2018-05-21T04:32:00.335Z,135
2018-05-21T04:33:10.343Z,135
2018-05-21T04:34:20.171Z,130
2018-05-21T04:35:29.651Z,130
2018-05-21T04:36:39.859Z,130
2018-05-21T04:37:49.340Z,130
2018-05-21T04:38:59.081Z,130
2018-05-21T04:40:09.098Z,130
2018-05-21T04:41:18.844Z,130
2018-05-21T04:42:28.587Z,135
2018-05-21T04:43:38.602Z,130
2018-05-21T04:44:48.342Z,135
2018-05-21T04:45:58.084Z,135
2018-05-21T04:47:07.566Z,135
2018-05-21T04:48:17.583Z,135
2018-05-21T04:49:27.593Z,140
2018-05-21T04:50:36.798Z,140
2018-05-21T04:51:46.576Z,140
2018-05-21T04:52:56.328Z,140
2018-05-21T04:54:05.815Z,140
2018-05-21T04:55:15.559Z,140
2018-05-21T04:56:25.313Z,140
2018-05-21T04:57:35.411Z,140
2018-05-21T04:58:44.894Z,145
2018-05-21T04:59:54.912Z,145
2018-05-21T05:01:04.933Z,145
2018-05-21T05:02:14.142Z,150
2018-05-21T05:03:23.616Z,150
2018-05-21T05:04:33.097Z,150
2018-05-21T05:05:43.164Z,150
2018-05-21T05:06:53.231Z,150
2018-05-21T05:08:02.723Z,155
2018-05-21T05:09:12.744Z,155
2018-05-21T05:10:22.226Z,155
2018-05-21T05:11:32.236Z,160
2018-05-21T05:12:41.977Z,160
2018-05-21T05:13:52.043Z,160
2018-05-21T05:15:01.517Z,160
2018-05-21T05:16:11.001Z,165
2018-05-21T05:17:21.016Z,165
2018-05-21T05:18:30.495Z,165
2018-05-21T05:19:40.518Z,165
2018-05-21T05:20:49.992Z,165
2018-05-21T05:22:00.002Z,165
2018-05-21T05:23:10.019Z,165
2018-05-21T05:24:19.500Z,165
2018-05-21T05:25:29.245Z,170
2018-05-21T05:26:39.448Z,170
2018-05-21T05:27:49.470Z,170
2018-05-21T05:28:59.492Z,170
2018-05-21T05:30:09.238Z,170
2018-05-21T05:31:19.262Z,170
2018-05-21T05:32:29.276Z,170
2018-05-21T05:33:39.285Z,170
2018-05-21T05:34:49.032Z,170
2018-05-21T05:35:58.987Z,170
2018-05-21T05:37:09.022Z,175
2018-05-21T05:38:19.042Z,175
2018-05-21T05:39:29.052Z,175
2018-05-21T05:40:39.121Z,175
2018-05-21T05:41:49.130Z,175
2018-05-21T05:42:59.138Z,175
2018-05-21T05:44:08.882Z,175
2018-05-21T05:45:18.634Z,180
2018-05-21T05:46:28.648Z,180
2018-05-21T05:47:38.404Z,180
2018-05-21T05:48:48.049Z,180
2018-05-21T05:49:58.075Z,180
2018-05-21T05:51:07.840Z,180
2018-05-21T05:52:17.849Z,180
2018-05-21T05:53:27.597Z,175
2018-05-21T05:54:37.620Z,180
2018-05-21T05:55:47.631Z,175
2018-05-21T05:56:57.113Z,175
2018-05-21T05:58:07.127Z,175
2018-05-21T05:59:16.884Z,175
2018-05-21T06:00:26.896Z,180
2018-05-21T06:01:36.914Z,180
2018-05-21T06:02:46.931Z,180
2018-05-21T06:03:56.412Z,180
2018-05-21T06:05:06.158Z,180
2018-05-21T06:06:15.911Z,180
2018-05-21T06:07:25.664Z,180
2018-05-21T06:08:35.410Z,180
2018-05-21T06:09:45.425Z,180
2018-05-21T06:10:55.174Z,180
2018-05-21T06:12:05.215Z,180
2018-05-21T06:13:14.704Z,180
2018-05-21T06:14:24.191Z,180
2018-05-21T06:15:34.212Z,185
2018-05-21T06:16:44.227Z,185
2018-05-21T06:17:54.336Z,185
2018-05-21T06:19:04.363Z,185
2018-05-21T06:20:14.381Z,185
2018-05-21T06:21:23.592Z,185
2018-05-21T06:22:33.069Z,185
2018-05-21T06:23:42.554Z,185
2018-05-21T06:24:52.297Z,185
2018-05-21T06:26:02.396Z,185
2018-05-21T06:27:11.793Z,185
2018-05-21T06:28:21.536Z,185
2018-05-21T06:29:31.283Z,185
2018-05-21T06:30:41.029Z,185
2018-05-21T06:31:50.512Z,185
2018-05-21T06:33:00.534Z,185
2018-05-21T06:34:09.983Z,185
2018-05-21T06:35:20.142Z,190
2018-05-21T06:36:30.160Z,185
2018-05-21T06:37:39.902Z,185
2018-05-21T06:38:49.927Z,185
2018-05-21T06:39:59.404Z,185
2018-05-21T06:41:09.517Z,185
2018-05-21T06:42:19.356Z,185
2018-05-21T06:43:29.109Z,185
2018-05-21T06:44:38.853Z,185
2018-05-21T06:45:48.605Z,185
2018-05-21T06:46:58.353Z,185
2018-05-21T06:48:07.298Z,185
2018-05-21T06:49:17.321Z,185
2018-05-21T06:50:27.071Z,190
2018-05-21T06:51:36.824Z,185
2018-05-21T06:52:46.305Z,185
2018-05-21T06:53:56.327Z,185
2018-05-21T06:55:06.352Z,185
2018-05-21T06:56:15.625Z,185
2018-05-21T06:57:25.369Z,185
2018-05-21T06:58:34.580Z,185
2018-05-21T06:59:44.645Z,185
2018-05-21T07:00:54.766Z,185
2018-05-21T07:02:04.516Z,185
2018-05-21T07:03:14.529Z,185
2018-05-21T07:04:24.547Z,185
2018-05-21T07:05:34.560Z,185
2018-05-21T07:06:44.573Z,185
2018-05-21T07:07:54.708Z,185
2018-05-21T07:09:04.463Z,185
2018-05-21T07:10:14.483Z,185
2018-05-21T07:11:24.239Z,185
2018-05-21T07:12:34.260Z,185
2018-05-21T07:13:44.276Z,190
2018-05-21T07:14:54.292Z,190
2018-05-21T07:16:04.039Z,190
2018-05-21T07:17:14.066Z,190
2018-05-21T07:18:24.155Z,190
2018-05-21T07:19:33.466Z,190
2018-05-21T07:20:42.942Z,190
2018-05-21T07:21:52.685Z,190
2018-05-21T07:23:02.706Z,190
2018-05-21T07:24:12.718Z,195
2018-05-21T07:25:22.465Z,190
2018-05-21T07:26:32.483Z,190
2018-05-21T07:27:42.509Z,190
2018-05-21T07:28:51.992Z,195
2018-05-21T07:30:02.010Z,195
2018-05-21T07:31:11.499Z,195
2018-05-21T07:32:21.508Z,195
2018-05-21T07:33:31.528Z,195
2018-05-21T07:34:41.541Z,195
2018-05-21T07:35:51.022Z,195
2018-05-21T07:37:00.601Z,195
2018-05-21T07:38:10.091Z,195
2018-05-21T07:39:20.130Z,195
2018-05-21T07:40:29.873Z,195
2018-05-21T07:41:39.891Z,195
2018-05-21T07:42:49.637Z,200
2018-05-21T07:43:59.648Z,200
2018-05-21T07:45:09.679Z,200
2018-05-21T07:46:19.425Z,200
2018-05-21T07:47:29.530Z,200
2018-05-21T07:48:39.277Z,200
2018-05-21T07:49:49.297Z,200
2018-05-21T07:50:59.311Z,200
2018-05-21T07:52:09.058Z,200
2018-05-21T07:53:19.073Z,200
2018-05-21T07:54:28.834Z,200
2018-05-21T07:55:38.319Z,200
2018-05-21T07:56:48.331Z,200
2018-05-21T07:57:58.348Z,200
2018-05-21T07:59:08.099Z,205
2018-05-21T08:00:17.848Z,205
2018-05-21T08:01:27.595Z,200
2018-05-21T08:02:37.610Z,200
2018-05-21T08:03:47.363Z,205
2018-05-21T08:04:57.110Z,205
2018-05-21T08:06:06.586Z,205
2018-05-21T08:07:16.600Z,205
2018-05-21T08:08:26.093Z,205
2018-05-21T08:09:35.854Z,205
2018-05-21T08:10:45.876Z,205
2018-05-21T08:11:55.892Z,205
2018-05-21T08:13:05.917Z,210
2018-05-21T08:14:15.398Z,210
2018-05-21T08:15:25.412Z,210
2018-05-21T08:16:34.900Z,215
2018-05-21T08:17:44.645Z,210
2018-05-21T08:18:54.667Z,210
2018-05-21T08:20:04.690Z,210
2018-05-21T08:21:14.440Z,210
2018-05-21T08:22:24.794Z,210
2018-05-21T08:23:34.550Z,210
2018-05-21T08:24:44.569Z,210
2018-05-21T08:25:54.590Z,210
2018-05-21T08:27:04.111Z,210
2018-05-21T08:28:14.122Z,215
2018-05-21T08:29:23.602Z,215
2018-05-21T08:30:33.094Z,215
2018-05-21T08:31:43.111Z,215
2018-05-21T08:32:52.859Z,220
2018-05-21T08:34:02.885Z,220
2018-05-21T08:35:12.643Z,220
2018-05-21T08:36:22.469Z,220
2018-05-21T08:37:32.222Z,220
2018-05-21T08:38:42.234Z,220
2018-05-21T08:39:52.249Z,220
2018-05-21T08:41:02.268Z,225
2018-05-21T08:42:11.751Z,225
2018-05-21T08:43:21.498Z,225
2018-05-21T08:44:31.512Z,225
2018-05-21T08:45:41.258Z,225
2018-05-21T08:46:51.274Z,225
2018-05-21T08:48:00.754Z,225
2018-05-21T08:49:10.850Z,225
2018-05-21T08:50:20.595Z,225
2018-05-21T08:51:30.344Z,230
2018-05-21T08:52:40.091Z,230
2018-05-21T08:53:49.834Z,230
2018-05-21T08:54:59.584Z,230
2018-05-21T08:56:09.616Z,235
2018-05-21T08:57:19.097Z,235
2018-05-21T08:58:28.853Z,235
2018-05-21T08:59:38.872Z,235
2018-05-21T09:00:48.351Z,235
2018-05-21T09:01:58.100Z,240
2018-05-21T09:03:07.853Z,240
2018-05-21T09:04:17.661Z,240
2018-05-21T09:05:27.686Z,240
2018-05-21T09:06:37.721Z,240
2018-05-21T09:07:47.748Z,240
2018-05-21T09:08:57.772Z,245
2018-05-21T09:10:08.213Z,245
2018-05-21T09:11:18.066Z,245
2018-05-21T09:12:28.176Z,245
2018-05-21T09:13:38.286Z,245
2018-05-21T09:14:48.034Z,245
2018-05-21T09:15:58.051Z,250
2018-05-21T09:17:07.611Z,250
2018-05-21T09:18:17.356Z,250
2018-05-21T09:19:27.379Z,250
2018-05-21T09:20:37.123Z,255
2018-05-21T09:21:46.607Z,250
2018-05-21T09:22:56.359Z,255
2018-05-21T09:24:06.108Z,255
2018-05-21T09:25:16.124Z,250
2018-05-21T09:26:25.879Z,255
2018-05-21T09:27:35.919Z,255
2018-05-21T09:28:45.668Z,255
2018-05-21T09:29:55.685Z,260
2018-05-21T09:31:05.705Z,260
2018-05-21T09:32:15.462Z,265
2018-05-21T09:33:25.642Z,265
2018-05-21T09:34:35.395Z,265
2018-05-21T09:35:45.148Z,265
2018-05-21T09:36:54.903Z,265
2018-05-21T09:38:04.921Z,265
2018-05-21T09:39:14.412Z,265
2018-05-21T09:40:23.888Z,265
2018-05-21T09:41:33.897Z,270
2018-05-21T09:42:43.922Z,270
2018-05-21T09:43:53.407Z,270
2018-05-21T09:45:03.155Z,270
2018-05-21T09:46:12.917Z,280
2018-05-21T09:47:22.676Z,275
2018-05-21T09:48:32.691Z,275
2018-05-21T09:49:42.708Z,275
2018-05-21T09:50:52.453Z,280
2018-05-21T09:52:01.956Z,280
2018-05-21T09:53:11.703Z,280
2018-05-21T09:54:21.457Z,285
2018-05-21T09:55:31.212Z,280
2018-05-21T09:56:41.243Z,285
2018-05-21T09:57:50.996Z,285
2018-05-21T09:59:01.012Z,285
2018-05-21T10:00:11.063Z,285
2018-05-21T10:01:20.541Z,285
2018-05-21T10:02:30.552Z,290
2018-05-21T10:03:40.576Z,285
2018-05-21T10:04:50.599Z,285
2018-05-21T10:06:00.612Z,290
2018-05-21T10:07:10.628Z,290
2018-05-21T10:08:19.845Z,290
2018-05-21T10:09:29.322Z,295
2018-05-21T10:10:39.154Z,295
2018-05-21T10:11:48.638Z,300
2018-05-21T10:12:58.396Z,300
2018-05-21T10:14:07.878Z,300
2018-05-21T10:15:17.909Z,305
2018-05-21T10:16:27.927Z,305
2018-05-21T10:17:37.950Z,300
2018-05-21T10:18:48.040Z,300
2018-05-21T10:19:57.523Z,295
2018-05-21T10:21:07.272Z,305
2018-05-21T10:22:17.026Z,320
2018-05-21T10:23:26.510Z,315
2018-05-21T10:24:35.989Z,325
2018-05-21T10:25:45.740Z,325
2018-05-21T10:26:55.759Z,330
2018-05-21T10:28:05.781Z,335
2018-05-21T10:29:15.811Z,335
2018-05-21T10:30:25.828Z,335
2018-05-21T10:31:35.840Z,335
2018-05-21T10:32:45.612Z,335
2018-05-21T10:33:55.630Z,335
2018-05-21T10:35:05.134Z,345
2018-05-21T10:36:15.159Z,340
2018-05-21T10:37:25.560Z,340
2018-05-21T10:38:35.324Z,345
2018-05-21T10:39:45.073Z,345
2018-05-21T10:40:54.821Z,350
2018-05-21T10:42:04.570Z,355
2018-05-21T10:43:14.606Z,350
2018-05-21T10:44:24.622Z,350
2018-05-21T10:45:34.399Z,345
2018-05-21T10:46:43.890Z,350
2018-05-21T10:47:53.379Z,350
2018-05-21T10:49:03.133Z,350
2018-05-21T10:50:12.881Z,355
2018-05-21T10:51:23.107Z,350
2018-05-21T10:52:33.213Z,350
2018-05-21T10:53:42.968Z,350
2018-05-21T10:54:52.993Z,350
2018-05-21T10:56:02.753Z,355
2018-05-21T10:57:12.247Z,360
2018-05-21T10:58:22.264Z,360
2018-05-21T10:59:31.794Z,365
2018-05-21T11:00:41.732Z,360
2018-05-21T11:01:52.290Z,360
2018-05-21T11:03:02.170Z,365
2018-05-21T11:04:11.657Z,375
2018-05-21T11:05:21.430Z,375
2018-05-21T11:06:31.532Z,375
2018-05-21T11:07:41.559Z,375
2018-05-21T11:08:51.581Z,370
2018-05-21T11:10:01.070Z,370
2018-05-21T11:11:10.286Z,370
2018-05-21T11:12:20.154Z,370
2018-05-21T11:13:29.903Z,370
2018-05-21T11:14:39.919Z,370
2018-05-21T11:15:49.950Z,370
2018-05-21T11:16:59.976Z,370
2018-05-21T11:18:09.503Z,370
2018-05-21T11:19:19.526Z,370
2018-05-21T11:20:29.293Z,370
2018-05-21T11:21:39.312Z,370
2018-05-21T11:22:48.794Z,370
2018-05-21T11:23:58.862Z,370
2018-05-21T11:25:08.353Z,370
2018-05-21T11:26:18.385Z,385
2018-05-21T11:27:28.404Z,515
2018-05-21T11:28:38.154Z,1575
2018-05-21T11:29:47.900Z,2395
2018-05-21T11:30:57.382Z,2605
2018-05-21T11:32:07.159Z,2840
2018-05-21T11:33:17.184Z,2780
2018-05-21T11:34:26.666Z,2650
2018-05-21T11:35:36.421Z,2905
2018-05-21T11:36:46.449Z,3095
2018-05-21T11:37:56.482Z,3045
2018-05-21T11:39:05.968Z,2935
2018-05-21T11:40:15.728Z,2905
2018-05-21T11:41:25.840Z,2905
2018-05-21T11:42:35.869Z,3085
2018-05-21T11:43:45.887Z,3085
2018-05-21T11:44:55.908Z,2920
2018-05-21T11:46:05.936Z,2770
2018-05-21T11:47:15.696Z,2555
2018-05-21T11:48:25.189Z,2130
2018-05-21T11:49:34.941Z,2340
2018-05-21T11:50:45.240Z,2830
2018-05-21T11:51:55.076Z,2870
2018-05-21T11:53:05.211Z,3025
2018-05-21T11:54:14.968Z,2950
2018-05-21T11:55:24.997Z,2835
2018-05-21T11:56:35.029Z,2645
2018-05-21T11:57:45.061Z,2875
2018-05-21T11:58:55.144Z,2780
2018-05-21T12:00:05.173Z,2810
2018-05-21T12:01:15.217Z,2375
2018-05-21T12:02:25.254Z,2205
2018-05-21T12:03:35.046Z,2415
2018-05-21T12:04:45.071Z,2315
2018-05-21T12:05:55.098Z,2415
2018-05-21T12:07:05.230Z,2280
2018-05-21T12:08:14.719Z,1855
2018-05-21T12:09:24.481Z,1475
2018-05-21T12:10:34.519Z,1435
2018-05-21T12:11:44.562Z,1655
2018-05-21T12:12:54.402Z,1790
2018-05-21T12:14:03.903Z,2125
2018-05-21T12:15:13.666Z,2350
2018-05-21T12:16:23.421Z,2340
2018-05-21T12:17:33.448Z,2180
2018-05-21T12:18:43.477Z,2095
2018-05-21T12:19:53.503Z,2150
2018-05-21T12:21:03.261Z,2220
2018-05-21T12:22:12.754Z,2205
2018-05-21T12:23:22.783Z,2400
2018-05-21T12:24:32.547Z,2155
2018-05-21T12:25:42.315Z,2065
2018-05-21T12:26:52.340Z,2005
2018-05-21T12:28:02.111Z,2285
2018-05-21T12:29:11.873Z,2525
2018-05-21T12:30:21.901Z,2155
2018-05-21T12:31:31.929Z,2300
2018-05-21T12:32:41.688Z,2495
2018-05-21T12:33:51.286Z,2240
2018-05-21T12:35:01.053Z,2275
2018-05-21T12:36:10.284Z,2295
2018-05-21T12:37:20.313Z,2375
2018-05-21T12:38:30.071Z,2170
2018-05-21T12:39:39.832Z,2190
2018-05-21T12:40:49.860Z,2265
2018-05-21T12:41:59.888Z,2210
2018-05-21T12:43:09.383Z,2020
2018-05-21T12:44:19.147Z,2005
2018-05-21T12:45:29.178Z,1965
2018-05-21T12:46:38.945Z,2045
2018-05-21T12:47:48.179Z,2010
2018-05-21T12:48:57.939Z,1940
2018-05-21T12:50:07.974Z,1980
2018-05-21T12:51:17.731Z,2020
2018-05-21T12:52:27.760Z,2010
2018-05-21T12:53:37.791Z,1920
2018-05-21T12:54:47.939Z,2095
2018-05-21T12:55:57.826Z,2035
2018-05-21T12:57:07.585Z,1965
2018-05-21T12:58:17.632Z,1920
2018-05-21T12:59:27.158Z,1925
2018-05-21T13:00:37.186Z,1820
2018-05-21T13:01:47.221Z,1885
2018-05-21T13:02:57.304Z,1970
2018-05-21T13:04:07.342Z,2050
2018-05-21T13:05:17.370Z,2190
2018-05-21T13:06:26.524Z,2210
2018-05-21T13:07:36.549Z,2175
2018-05-21T13:08:46.581Z,2590
2018-05-21T13:09:56.353Z,2585
2018-05-21T13:11:05.846Z,2325
2018-05-21T13:12:15.880Z,2335
2018-05-21T13:13:25.913Z,2520
2018-05-21T13:14:35.675Z,2490
2018-05-21T13:15:45.446Z,2505
2018-05-21T13:16:55.479Z,2700
2018-05-21T13:18:05.511Z,2760
2018-05-21T13:19:15.536Z,2565
2018-05-21T13:20:24.495Z,2845
2018-05-21T13:21:34.533Z,2845
2018-05-21T13:22:44.565Z,2570
2018-05-21T13:23:54.322Z,2515
2018-05-21T13:25:04.091Z,2655
2018-05-21T13:26:14.113Z,2745
2018-05-21T13:27:23.879Z,2735
2018-05-21T13:28:33.637Z,2695
2018-05-21T13:29:43.397Z,2820
2018-05-21T13:30:53.431Z,2830
2018-05-21T13:32:03.221Z,2690
2018-05-21T13:33:12.991Z,2505
2018-05-21T13:34:23.019Z,2555
2018-05-21T13:35:32.786Z,2465
2018-05-21T13:36:42.621Z,2490
2018-05-21T13:37:52.388Z,2540
2018-05-21T13:39:02.143Z,2615
2018-05-21T13:40:11.655Z,2605
2018-05-21T13:41:21.416Z,2670
2018-05-21T13:42:31.442Z,2640
2018-05-21T13:43:41.208Z,2715
2018-05-21T13:44:51.051Z,2765
2018-05-21T13:46:01.078Z,2755
2018-05-21T13:47:11.122Z,3005
2018-05-21T13:48:21.148Z,2655
2018-05-21T13:49:31.180Z,2505
2018-05-21T13:50:40.944Z,2525
2018-05-21T13:51:50.977Z,2840
2018-05-21T13:53:00.737Z,2665
2018-05-21T13:54:10.793Z,2430
2018-05-21T13:55:20.825Z,2380
2018-05-21T13:56:30.848Z,2430
2018-05-21T13:57:40.880Z,2360
2018-05-21T13:58:51.008Z,2210
2018-05-21T14:00:00.762Z,2385
2018-05-21T14:01:10.795Z,2505
2018-05-21T14:02:20.293Z,2485
2018-05-21T14:03:30.057Z,2500
2018-05-21T14:04:40.080Z,2540
2018-05-21T14:05:50.144Z,2630
2018-05-21T14:06:59.920Z,2640
2018-05-21T14:08:09.949Z,2495
2018-05-21T14:09:19.707Z,2300
2018-05-21T14:10:29.470Z,2125
2018-05-21T14:11:39.500Z,1980
2018-05-21T14:12:49.745Z,1525
2018-05-21T14:13:59.504Z,2030
2018-05-21T14:15:09.269Z,2190
2018-05-21T14:16:19.420Z,2415
2018-05-21T14:17:29.446Z,2305
2018-05-21T14:18:38.946Z,2125
2018-05-21T14:19:48.705Z,1770
2018-05-21T14:20:58.463Z,1485
2018-05-21T14:22:08.250Z,1700
2018-05-21T14:23:17.819Z,1795
2018-05-21T14:24:27.042Z,2290
2018-05-21T14:25:36.662Z,2310
2018-05-21T14:26:46.699Z,1555
2018-05-21T14:27:56.722Z,1505
2018-05-21T14:29:05.679Z,1460
2018-05-21T14:30:15.598Z,1460
2018-05-21T14:31:25.629Z,1235
2018-05-21T14:32:35.652Z,1260
2018-05-21T14:33:45.145Z,1565
2018-05-21T14:34:54.906Z,1700
2018-05-21T14:36:04.670Z,1880
2018-05-21T14:37:14.437Z,2000
2018-05-21T14:38:23.928Z,2120
2018-05-21T14:39:33.427Z,2060
2018-05-21T14:40:43.458Z,2290
2018-05-21T14:41:53.494Z,2550
2018-05-21T14:43:03.246Z,2425
2018-05-21T14:44:12.738Z,2200
2018-05-21T14:45:22.771Z,2265
2018-05-21T14:46:32.259Z,2170
2018-05-21T14:47:42.019Z,1935
2018-05-21T14:48:52.040Z,2070
2018-05-21T14:50:01.813Z,2335
2018-05-21T14:51:11.034Z,1730
2018-05-21T14:52:20.794Z,1325
2018-05-21T14:53:30.828Z,1525
2018-05-21T14:54:40.870Z,1370
2018-05-21T14:55:50.894Z,1245
2018-05-21T14:57:00.650Z,1500
2018-05-21T14:58:10.686Z,1605
2018-05-21T14:59:20.180Z,1500
2018-05-21T15:00:30.206Z,1485
2018-05-21T15:01:39.965Z,1105
2018-05-21T15:02:49.724Z,915
2018-05-21T15:03:59.928Z,1050
2018-05-21T15:05:09.431Z,925
2018-05-21T15:06:19.205Z,950
2018-05-21T15:07:29.252Z,1260
2018-05-21T15:08:39.293Z,2000
2018-05-21T15:09:49.319Z,2150
2018-05-21T15:10:59.396Z,2290
2018-05-21T15:12:08.885Z,2325
2018-05-21T15:13:18.655Z,2445
2018-05-21T15:14:28.428Z,2305
2018-05-21T15:15:38.453Z,2140
2018-05-21T15:16:47.937Z,2070
2018-05-21T15:17:57.693Z,2195
2018-05-21T15:19:07.457Z,2225
2018-05-21T15:20:17.260Z,2165
2018-05-21T15:21:27.025Z,2065
2018-05-21T15:22:36.788Z,2025
2018-05-21T15:23:46.545Z,1905
2018-05-21T15:24:56.569Z,1975
2018-05-21T15:26:06.326Z,1790
2018-05-21T15:27:16.419Z,1720
2018-05-21T15:28:26.448Z,2040
2018-05-21T15:29:36.475Z,2150
2018-05-21T15:30:46.231Z,2110
2018-05-21T15:31:56.260Z,2340
2018-05-21T15:33:06.028Z,2225
2018-05-21T15:34:15.889Z,2120
2018-05-21T15:35:25.463Z,2170
2018-05-21T15:36:35.220Z,2190
2018-05-21T15:37:45.251Z,2140
2018-05-21T15:38:55.298Z,2140
2018-05-21T15:40:04.795Z,2120
2018-05-21T15:41:14.288Z,2070
2018-05-21T15:42:24.316Z,1975
2018-05-21T15:43:34.051Z,1895
2018-05-21T15:44:43.808Z,1785
2018-05-21T15:45:53.584Z,1960
2018-05-21T15:47:03.615Z,2000
2018-05-21T15:48:13.375Z,1875
2018-05-21T15:49:22.877Z,1415
2018-05-21T15:50:32.633Z,1285
2018-05-21T15:51:42.659Z,1230
2018-05-21T15:52:52.702Z,1285
2018-05-21T15:54:02.459Z,1220
2018-05-21T15:55:12.229Z,1460
2018-05-21T15:56:22.266Z,1250
2018-05-21T15:57:31.236Z,1020
2018-05-21T15:58:40.728Z,1000
2018-05-21T15:59:50.757Z,835
2018-05-21T16:01:00.523Z,930
2018-05-21T16:02:10.016Z,1040
2018-05-21T16:03:19.510Z,1280
2018-05-21T16:04:29.539Z,1425
2018-05-21T16:05:39.293Z,1470
2018-05-21T16:06:49.068Z,1650