createdAt,value
2022-09-10T00:00:08.086Z,1040
2022-09-10T00:05:26.852Z,1017
2022-09-10T00:10:44.766Z,996
2022-09-10T00:16:03.384Z,983
2022-09-10T00:21:21.507Z,994
2022-09-10T00:26:39.971Z,997
2022-09-10T00:31:58.736Z,988
2022-09-10T00:37:17.494Z,999
2022-09-10T00:42:36.424Z,987
2022-09-10T00:47:54.928Z,978
2022-09-10T00:53:13.154Z,989
2022-09-10T00:58:31.599Z,981
2022-09-10T01:03:49.805Z,983
2022-09-10T01:09:08.609Z,988
2022-09-10T01:14:27.334Z,976
2022-09-10T01:19:45.851Z,987
2022-09-10T01:25:04.385Z,1003
2022-09-10T01:30:23.136Z,977
2022-09-10T01:35:41.356Z,976
2022-09-10T01:40:59.878Z,981
2022-09-10T01:46:18.357Z,976
2022-09-10T01:51:36.821Z,967
2022-09-10T01:56:55.314Z,963
2022-09-10T02:02:14.074Z,963
2022-09-10T02:07:32.810Z,954
2022-09-10T02:12:51.599Z,938
2022-09-10T02:18:10.053Z,948
2022-09-10T02:23:28.858Z,934
2022-09-10T02:28:47.619Z,952
2022-09-10T02:34:05.518Z,947
2022-09-10T02:39:24.010Z,959
2022-09-10T02:44:41.962Z,946
2022-09-10T02:50:00.396Z,949
2022-09-10T02:55:18.604Z,959
2022-09-10T03:00:37.112Z,960
2022-09-10T03:05:55.565Z,954
2022-09-10T03:11:14.366Z,970
2022-09-10T03:16:32.580Z,979
2022-09-10T03:21:51.293Z,961
2022-09-10T03:27:09.476Z,965
2022-09-10T03:32:28.254Z,954
2022-09-10T03:37:46.459Z,952
2022-09-10T03:43:04.943Z,950
2022-09-10T03:48:23.696Z,939
2022-09-10T03:53:41.881Z,936
2022-09-10T03:59:00.090Z,948
2022-09-10T04:04:18.625Z,963
2022-09-10T04:09:36.785Z,974
2022-09-10T04:14:54.980Z,960
2022-09-10T04:20:13.491Z,944
2022-09-10T04:25:31.702Z,933
2022-09-10T04:30:50.584Z,920
2022-09-10T04:36:09.119Z,924
2022-09-10T04:41:27.571Z,914
2022-09-10T04:46:46.326Z,904
2022-09-10T04:52:04.556Z,947
2022-09-10T04:57:23.015Z,927
2022-09-10T05:02:41.489Z,942
2022-09-10T05:08:00.010Z,934
2022-09-10T05:13:18.193Z,933
2022-09-10T05:18:36.496Z,1002
2022-09-10T05:23:54.836Z,1004
2022-09-10T05:29:13.581Z,1004
2022-09-10T05:34:32.350Z,1013
2022-09-10T05:39:50.608Z,1013
2022-09-10T05:45:08.901Z,1004
2022-09-10T05:50:27.419Z,1000
2022-09-10T05:55:46.218Z,1002
2022-09-10T06:01:04.122Z,956
2022-09-10T06:06:22.601Z,906
2022-09-10T06:11:41.379Z,893
2022-09-10T06:16:59.570Z,865
2022-09-10T06:22:17.771Z,846
2022-09-10T06:27:36.553Z,809
2022-09-10T06:32:54.970Z,752
2022-09-10T06:38:13.167Z,702
2022-09-10T06:43:31.948Z,637
2022-09-10T06:48:50.517Z,645
2022-09-10T06:54:10.079Z,605
2022-09-10T06:59:28.278Z,551
2022-09-10T07:04:46.733Z,543
2022-09-10T07:10:04.911Z,640
2022-09-10T07:15:23.125Z,623
2022-09-10T07:20:41.008Z,551
2022-09-10T07:25:59.504Z,494
2022-09-10T07:31:18.325Z,503
2022-09-10T07:36:36.638Z,495
2022-09-10T07:41:55.132Z,456
2022-09-10T07:47:13.614Z,459
2022-09-10T07:52:32.342Z,448
2022-09-10T07:57:51.073Z,479
2022-09-10T08:03:09.620Z,477
2022-09-10T08:08:28.082Z,466
2022-09-10T08:13:46.549Z,469
2022-09-10T08:19:04.767Z,481
2022-09-10T08:24:22.927Z,510
2022-09-10T08:29:41.391Z,504
2022-09-10T08:34:44.272Z,498
2022-09-10T08:40:02.955Z,553
2022-09-10T08:45:21.309Z,598
2022-09-10T08:50:39.803Z,605
2022-09-10T08:55:57.724Z,598
2022-09-10T09:01:16.242Z,577
2022-09-10T09:06:34.788Z,553
2022-09-10T09:11:53.212Z,533
2022-09-10T09:17:11.427Z,535
2022-09-10T09:22:30.204Z,538
2022-09-10T09:27:48.947Z,514
2022-09-10T09:33:07.709Z,572
2022-09-10T09:38:26.210Z,492
2022-09-10T09:43:44.951Z,472
2022-09-10T09:49:03.720Z,482
2022-09-10T10:00:33.706Z,466
2022-09-10T10:05:52.481Z,449
2022-09-10T10:11:10.950Z,429
2022-09-10T10:16:29.709Z,419
2022-09-10T10:21:48.170Z,415
2022-09-10T10:27:06.969Z,416
2022-09-10T10:32:09.531Z,412
2022-09-10T10:37:28.000Z,412
2022-09-10T10:42:45.910Z,414
2022-09-10T10:48:04.053Z,413
2022-09-10T10:53:22.288Z,406
2022-09-10T10:58:40.868Z,409
2022-09-10T11:03:59.588Z,407
2022-09-10T11:09:18.105Z,408
2022-09-10T11:14:36.609Z,414
2022-09-10T11:20:11.052Z,462
2022-09-10T11:25:48.073Z,501
2022-09-10T11:31:06.358Z,497
2022-09-10T11:36:24.447Z,485
2022-09-10T11:41:42.671Z,509
2022-09-10T11:47:01.424Z,508
2022-09-10T11:52:19.614Z,502
2022-09-10T11:57:38.399Z,515
2022-09-10T12:02:57.156Z,521
2022-09-10T12:08:15.871Z,536
2022-09-10T12:13:34.394Z,517
2022-09-10T12:18:52.905Z,490
2022-09-10T12:24:14.456Z,448
2022-09-10T12:29:32.627Z,433
2022-09-10T12:34:51.415Z,448
2022-09-10T12:40:12.942Z,486
2022-09-10T12:45:32.043Z,557
2022-09-10T12:50:50.528Z,578
2022-09-10T12:56:10.902Z,580
2022-09-10T13:01:33.978Z,592
2022-09-10T13:06:52.349Z,595
2022-09-10T13:12:10.804Z,629
2022-09-10T13:17:29.266Z,670
2022-09-10T13:22:47.770Z,682
2022-09-10T13:28:06.258Z,581
2022-09-10T13:33:26.813Z,517
2022-09-10T13:38:47.771Z,485
2022-09-10T13:44:06.238Z,491
2022-09-10T13:49:24.975Z,467
2022-09-10T13:54:43.763Z,452
2022-09-10T14:00:02.386Z,470
2022-09-10T14:05:20.581Z,485
2022-09-10T14:10:39.098Z,525
2022-09-10T14:15:57.043Z,533
2022-09-10T14:21:15.899Z,555
2022-09-10T14:26:34.117Z,563
2022-09-10T14:31:52.301Z,538
2022-09-10T14:37:10.515Z,491
2022-09-10T14:42:29.304Z,458
2022-09-10T14:47:48.042Z,440
2022-09-10T14:53:06.244Z,432
2022-09-10T14:58:24.731Z,432
2022-09-10T15:03:42.609Z,425
2022-09-10T15:09:01.147Z,428
2022-09-10T15:14:19.632Z,449
2022-09-10T15:19:37.922Z,464
2022-09-10T15:25:09.404Z,480
2022-09-10T15:30:29.785Z,537
2022-09-10T15:35:48.511Z,543
2022-09-10T15:41:06.969Z,522
2022-09-10T15:46:25.575Z,506
2022-09-10T15:51:43.911Z,515
2022-09-10T15:57:02.386Z,522
2022-09-10T16:02:20.569Z,523
2022-09-10T16:07:38.787Z,539
2022-09-10T16:12:57.249Z,548
2022-09-10T16:18:16.039Z,535
2022-09-10T16:23:34.802Z,512
2022-09-10T16:28:53.291Z,499
2022-09-10T16:34:12.053Z,489
2022-09-10T16:39:30.228Z,515
2022-09-10T16:44:48.707Z,549
2022-09-10T16:50:06.903Z,612
2022-09-10T16:55:25.317Z,568
2022-09-10T17:00:43.207Z,511
2022-09-10T17:06:01.687Z,482
2022-09-10T17:11:20.121Z,460
2022-09-10T17:16:38.273Z,471
2022-09-10T17:21:57.032Z,461
2022-09-10T17:27:14.930Z,457
2022-09-10T17:32:33.446Z,512
2022-09-10T17:37:51.914Z,495
2022-09-10T17:43:09.776Z,480
2022-09-10T17:48:28.343Z,470
2022-09-10T17:53:46.855Z,488
2022-09-10T17:59:04.997Z,508
2022-09-10T18:04:23.740Z,515
2022-09-10T18:09:42.559Z,509
2022-09-10T18:15:00.997Z,507
2022-09-10T18:20:19.521Z,504
2022-09-10T18:25:38.013Z,523
2022-09-10T18:30:40.576Z,535
2022-09-10T18:35:59.033Z,515
2022-09-10T18:41:17.290Z,510
2022-09-10T18:46:35.244Z,509
2022-09-10T18:51:53.683Z,507
2022-09-10T18:57:12.193Z,502
2022-09-10T19:02:30.223Z,483
2022-09-10T19:07:48.503Z,458
2022-09-10T19:13:06.725Z,447
2022-09-10T19:18:25.486Z,441
2022-09-10T19:23:43.941Z,446
2022-09-10T19:29:02.436Z,446
2022-09-10T19:34:20.894Z,440
2022-09-10T19:39:39.130Z,440
2022-09-10T19:44:57.456Z,450
2022-09-10T19:50:17.537Z,458
2022-09-10T19:55:41.178Z,453
2022-09-10T20:00:59.403Z,447
2022-09-10T20:06:17.307Z,479
2022-09-10T20:11:35.782Z,487
2022-09-10T20:16:54.553Z,509
2022-09-10T20:22:13.281Z,508
2022-09-10T20:27:31.760Z,503
2022-09-10T20:32:50.012Z,487
2022-09-10T20:38:08.461Z,486
2022-09-10T20:43:26.368Z,468
2022-09-10T20:48:48.955Z,458
2022-09-10T20:54:08.096Z,467
2022-09-10T20:59:27.806Z,531
2022-09-10T21:04:46.489Z,530
2022-09-10T21:10:04.648Z,515
2022-09-10T21:15:22.524Z,492
2022-09-10T21:20:41.037Z,482
2022-09-10T21:25:58.930Z,497
2022-09-10T21:31:17.743Z,491
2022-09-10T21:36:36.095Z,500
2022-09-10T21:41:54.278Z,507
2022-09-10T21:47:12.465Z,509
2022-09-10T21:52:30.684Z,511
2022-09-10T21:57:49.124Z,519
2022-09-10T22:03:07.595Z,517
2022-09-10T22:08:26.412Z,522
2022-09-10T22:13:45.155Z,524
2022-09-10T22:19:03.921Z,532
2022-09-10T22:24:22.638Z,538
2022-09-10T22:29:41.363Z,537
2022-09-10T22:34:59.602Z,537
2022-09-10T22:40:18.372Z,535
2022-09-10T22:45:36.846Z,538
2022-09-10T22:50:55.290Z,535
2022-09-10T22:56:13.803Z,537
2022-09-10T23:01:32.019Z,544
2022-09-10T23:06:50.159Z,536
2022-09-10T23:12:08.649Z,543
2022-09-10T23:17:27.133Z,547
2022-09-10T23:22:45.583Z,550
2022-09-10T23:28:07.165Z,557
2022-09-10T23:33:26.059Z,562
2022-09-10T23:38:44.260Z,563
2022-09-10T23:44:02.193Z,547
2022-09-10T23:49:20.651Z,549
2022-09-10T23:54:38.884Z,553
2022-09-10T23:59:57.378Z,548
