createdAt,value
2019-04-03T00:00:21.215Z,10.20
2019-04-03T00:02:22.743Z,10.20
2019-04-03T00:04:23.917Z,10.10
2019-04-03T00:06:25.219Z,10.10
2019-04-03T00:08:26.876Z,10.10
2019-04-03T00:10:28.019Z,10.00
2019-04-03T00:12:29.169Z,9.90
2019-04-03T00:14:30.441Z,9.90
2019-04-03T00:16:31.577Z,9.90
2019-04-03T00:18:32.998Z,9.90
2019-04-03T00:20:34.549Z,9.90
2019-04-03T00:22:36.302Z,9.80
2019-04-03T00:24:37.747Z,9.80
2019-04-03T00:26:39.102Z,9.80
2019-04-03T00:28:40.392Z,9.80
2019-04-03T00:30:41.883Z,9.80
2019-04-03T00:32:43.036Z,9.80
2019-04-03T00:34:44.466Z,9.70
2019-04-03T00:36:46.022Z,9.70
2019-04-03T00:38:47.460Z,9.70
2019-04-03T00:40:48.609Z,9.70
2019-04-03T00:42:49.745Z,9.70
2019-04-03T00:44:50.889Z,9.70
2019-04-03T00:46:52.338Z,9.70
2019-04-03T00:48:55.404Z,9.70
2019-04-03T00:50:57.570Z,9.70
2019-04-03T00:52:59.412Z,9.60
2019-04-03T00:55:00.550Z,9.50
2019-04-03T00:57:01.722Z,9.60
2019-04-03T00:59:03.136Z,9.70
2019-04-03T01:01:05.880Z,9.70
2019-04-03T01:03:07.421Z,9.70
2019-04-03T01:05:08.553Z,9.70
2019-04-03T01:07:11.009Z,9.70
2019-04-03T01:09:12.151Z,9.70
2019-04-03T01:11:13.604Z,9.70
2019-04-03T01:13:15.034Z,9.60
2019-04-03T01:15:16.165Z,9.60
2019-04-03T01:17:17.389Z,9.60
2019-04-03T01:19:18.979Z,9.60
2019-04-03T01:21:19.997Z,9.50
2019-04-03T01:23:21.150Z,9.50
2019-04-03T01:25:22.280Z,9.50
2019-04-03T01:27:23.441Z,9.60
2019-04-03T01:29:24.598Z,9.60
2019-04-03T01:31:25.925Z,9.60
2019-04-03T01:33:27.346Z,9.60
2019-04-03T01:35:28.482Z,9.60
2019-04-03T01:37:30.030Z,9.60
2019-04-03T01:39:31.253Z,9.70
2019-04-03T01:41:32.671Z,9.70
2019-04-03T01:43:33.810Z,9.70
2019-04-03T01:45:35.051Z,9.70
2019-04-03T01:47:36.495Z,9.70
2019-04-03T01:49:38.267Z,9.70
2019-04-03T01:51:41.262Z,9.70
2019-04-03T01:53:42.409Z,9.80
2019-04-03T01:55:43.961Z,9.90
2019-04-03T01:57:45.478Z,9.90
2019-04-03T01:59:46.625Z,9.90
2019-04-03T02:01:47.770Z,9.70
2019-04-03T02:03:49.461Z,9.70
2019-04-03T02:05:50.853Z,9.70
2019-04-03T02:07:52.035Z,9.60
2019-04-03T02:09:53.333Z,9.50
2019-04-03T02:11:57.513Z,9.50
2019-04-03T02:13:59.077Z,9.40
2019-04-03T02:16:00.445Z,9.40
2019-04-03T02:18:01.864Z,9.40
2019-04-03T02:20:03.356Z,9.50
2019-04-03T02:22:04.646Z,9.40
2019-04-03T02:24:05.938Z,9.50
2019-04-03T02:26:07.413Z,9.40
2019-04-03T02:28:08.676Z,9.50
2019-04-03T02:30:14.137Z,9.60
2019-04-03T02:32:15.374Z,9.60
2019-04-03T02:34:16.809Z,9.70
2019-04-03T02:36:18.499Z,9.70
2019-04-03T02:38:22.658Z,9.70
2019-04-03T02:40:22.986Z,9.70
2019-04-03T02:42:24.128Z,9.90
2019-04-03T02:44:25.374Z,9.90
2019-04-03T02:46:28.033Z,9.90
2019-04-03T02:48:29.850Z,9.90
2019-04-03T02:50:31.108Z,9.80
2019-04-03T02:52:32.342Z,9.90
2019-04-03T02:54:37.409Z,9.90
2019-04-03T02:56:38.972Z,9.90
2019-04-03T02:58:40.426Z,9.80
2019-04-03T03:00:41.580Z,9.80
2019-04-03T03:02:45.382Z,9.80
2019-04-03T03:04:46.062Z,9.80
2019-04-03T03:06:48.078Z,9.70
2019-04-03T03:08:50.402Z,9.60
2019-04-03T03:10:52.915Z,9.60
2019-04-03T03:12:54.696Z,9.70
2019-04-03T03:14:55.985Z,9.80
2019-04-03T03:16:57.833Z,9.80
2019-04-03T03:19:00.904Z,9.70
2019-04-03T03:21:02.905Z,9.60
2019-04-03T03:23:04.506Z,9.60
2019-04-03T03:25:06.554Z,9.60
2019-04-03T03:27:09.479Z,9.60
2019-04-03T03:29:17.572Z,9.50
2019-04-03T03:31:15.092Z,9.30
2019-04-03T03:33:32.614Z,9.20
2019-04-03T03:35:28.613Z,9.30
2019-04-03T03:37:23.699Z,9.30
2019-04-03T03:39:25.046Z,9.00
2019-04-03T03:41:26.637Z,8.90
2019-04-03T03:43:27.910Z,8.80
2019-04-03T03:45:30.942Z,8.80
2019-04-03T03:47:36.121Z,8.70
2019-04-03T03:49:39.113Z,8.70
2019-04-03T03:51:41.738Z,8.70
2019-04-03T03:53:46.042Z,8.80
2019-04-03T03:55:47.745Z,8.90
2019-04-03T03:57:49.666Z,9.00
2019-04-03T03:59:52.200Z,9.00
2019-04-03T04:01:54.060Z,9.10
2019-04-03T04:03:55.610Z,9.20
2019-04-03T04:05:57.021Z,9.30
2019-04-03T04:07:58.261Z,9.30
2019-04-03T04:09:59.516Z,9.40
2019-04-03T04:12:04.426Z,9.30
2019-04-03T04:14:04.142Z,9.40
2019-04-03T04:16:05.682Z,9.70
2019-04-03T04:18:07.064Z,9.60
2019-04-03T04:20:08.513Z,9.60
2019-04-03T04:22:10.019Z,9.60
2019-04-03T04:24:11.575Z,9.50
2019-04-03T04:26:12.825Z,9.50
2019-04-03T04:28:13.962Z,9.50
2019-04-03T04:30:17.425Z,9.60
2019-04-03T04:32:18.637Z,9.50
2019-04-03T04:34:19.785Z,9.50
2019-04-03T04:36:23.535Z,9.60
2019-04-03T04:38:26.184Z,9.40
2019-04-03T04:40:27.297Z,9.00
2019-04-03T04:42:28.942Z,8.90
2019-04-03T04:44:30.163Z,9.10
2019-04-03T04:46:31.691Z,9.10
2019-04-03T04:48:33.033Z,9.00
2019-04-03T04:50:34.206Z,8.80
2019-04-03T04:52:35.446Z,8.80
2019-04-03T04:54:36.649Z,8.70
2019-04-03T04:56:38.438Z,8.60
2019-04-03T04:58:42.712Z,8.80
2019-04-03T05:00:42.862Z,8.70
2019-04-03T05:02:44.492Z,8.70
2019-04-03T05:04:45.826Z,8.90
2019-04-03T05:06:47.432Z,8.90
2019-04-03T05:08:48.590Z,9.00
2019-04-03T05:10:49.770Z,9.00
2019-04-03T05:12:51.389Z,9.10
2019-04-03T05:14:52.849Z,9.20
2019-04-03T05:16:55.929Z,9.30
2019-04-03T05:19:08.688Z,9.30
2019-04-03T05:21:00.992Z,9.40
2019-04-03T05:23:02.278Z,9.50
2019-04-03T05:25:03.553Z,9.50
2019-04-03T05:27:07.709Z,9.40
2019-04-03T05:29:08.277Z,9.30
2019-04-03T05:31:09.844Z,9.30
2019-04-03T05:33:11.805Z,9.40
2019-04-03T05:35:14.697Z,9.50
2019-04-03T05:37:18.070Z,9.60
2019-04-03T05:39:20.565Z,9.70
2019-04-03T05:41:23.653Z,9.70
2019-04-03T05:43:24.804Z,9.80
2019-04-03T05:45:28.029Z,9.80
2019-04-03T05:47:29.285Z,9.70
2019-04-03T05:49:30.628Z,9.60
2019-04-03T05:51:31.910Z,9.60
2019-04-03T05:53:33.054Z,9.50
2019-04-03T05:55:34.255Z,9.40
2019-04-03T05:57:35.464Z,9.40
2019-04-03T05:59:36.862Z,9.30
2019-04-03T06:01:38.052Z,9.40
2019-04-03T06:03:44.516Z,9.50
2019-04-03T06:05:43.940Z,9.50
2019-04-03T06:07:48.463Z,9.60
2019-04-03T06:09:48.878Z,9.50
2019-04-03T06:11:52.171Z,9.40
2019-04-03T06:13:53.522Z,9.40
2019-04-03T06:15:54.892Z,9.50
2019-04-03T06:17:56.322Z,9.50
2019-04-03T06:19:57.735Z,9.50
2019-04-03T06:21:58.937Z,9.50
2019-04-03T06:24:00.224Z,9.60
2019-04-03T06:26:02.843Z,9.70
2019-04-03T06:28:04.298Z,9.70
2019-04-03T06:30:06.285Z,9.80
2019-04-03T06:32:08.124Z,9.90
2019-04-03T06:34:09.692Z,9.90
2019-04-03T06:36:10.950Z,10.00
2019-04-03T06:38:12.469Z,10.00
2019-04-03T06:40:14.182Z,10.00
2019-04-03T06:42:15.776Z,10.00
2019-04-03T06:44:16.902Z,10.10
2019-04-03T06:46:18.055Z,10.10
2019-04-03T06:48:19.212Z,10.20
2019-04-03T06:50:20.349Z,10.20
2019-04-03T06:52:22.087Z,10.20
2019-04-03T06:54:23.340Z,10.20
2019-04-03T06:56:24.698Z,10.20
2019-04-03T07:00:21.399Z,10.20
2019-04-03T07:02:22.972Z,10.20
2019-04-03T07:04:24.106Z,10.30
2019-04-03T07:06:25.260Z,10.30
2019-04-03T07:08:30.926Z,10.30
2019-04-03T07:10:29.474Z,10.30
2019-04-03T07:12:30.656Z,10.40
2019-04-03T07:14:31.884Z,10.40
2019-04-03T07:16:33.525Z,10.40
2019-04-03T07:18:37.060Z,10.40
2019-04-03T07:20:37.887Z,10.40
2019-04-03T07:22:39.035Z,10.40
2019-04-03T07:24:40.179Z,10.50
2019-04-03T07:26:41.333Z,10.50
2019-04-03T07:28:42.483Z,10.50
2019-04-03T07:30:43.637Z,10.60
2019-04-03T07:32:44.800Z,10.70
2019-04-03T07:34:46.213Z,10.70
2019-04-03T07:36:47.627Z,10.70
2019-04-03T07:38:48.875Z,10.70
2019-04-03T07:40:51.762Z,10.80
2019-04-03T07:42:55.361Z,10.90
2019-04-03T07:44:56.131Z,11.10
2019-04-03T07:46:57.289Z,11.10
2019-04-03T07:49:00.538Z,11.20
2019-04-03T07:51:01.478Z,11.30
2019-04-03T07:53:02.921Z,11.50
2019-04-03T07:55:04.567Z,11.60
2019-04-03T07:57:05.598Z,11.70
2019-04-03T07:59:06.944Z,11.90
2019-04-03T08:01:10.543Z,12.00
2019-04-03T08:03:11.259Z,12.10
2019-04-03T08:05:12.987Z,12.20
2019-04-03T08:07:14.054Z,12.20
2019-04-03T08:09:15.445Z,12.30
2019-04-03T08:11:16.682Z,12.40
2019-04-03T08:13:17.829Z,12.50
2019-04-03T08:15:19.299Z,12.50
2019-04-03T08:17:21.122Z,12.50
2019-04-03T08:19:23.496Z,12.40
2019-04-03T08:21:25.128Z,12.50
2019-04-03T08:23:26.429Z,12.40
2019-04-03T08:25:27.599Z,12.40
2019-04-03T08:27:28.988Z,12.40
2019-04-03T08:29:31.065Z,12.30
2019-04-03T08:31:34.092Z,12.30
2019-04-03T08:33:35.242Z,12.30
2019-04-03T08:35:36.507Z,12.30
2019-04-03T08:37:40.651Z,12.40
2019-04-03T08:39:41.291Z,12.40
2019-04-03T08:41:42.576Z,12.30
2019-04-03T08:43:43.734Z,12.10
2019-04-03T08:45:44.925Z,12.00
2019-04-03T08:47:46.937Z,12.10
2019-04-03T08:49:48.788Z,12.10
2019-04-03T08:51:50.304Z,12.10
2019-04-03T08:53:53.883Z,11.70
2019-04-03T08:55:56.602Z,11.50
2019-04-03T08:57:57.633Z,11.60
2019-04-03T09:00:00.706Z,11.90
2019-04-03T09:02:02.133Z,12.10
2019-04-03T09:04:03.476Z,12.20
2019-04-03T09:06:04.871Z,12.30
2019-04-03T09:08:06.073Z,12.50
2019-04-03T09:10:07.887Z,12.60
2019-04-03T09:12:09.307Z,12.90
2019-04-03T09:14:10.717Z,13.00
2019-04-03T09:16:12.165Z,13.20
2019-04-03T09:18:13.317Z,13.40
2019-04-03T09:20:14.658Z,13.50
2019-04-03T09:22:15.798Z,13.60
2019-04-03T09:24:17.237Z,13.70
2019-04-03T09:26:18.630Z,13.80
2019-04-03T09:28:19.829Z,13.80
2019-04-03T09:30:21.175Z,13.80
2019-04-03T09:32:23.389Z,13.80
2019-04-03T09:34:25.059Z,13.90
2019-04-03T09:36:26.284Z,13.90
2019-04-03T09:38:27.781Z,14.00
2019-04-03T09:40:29.488Z,14.00
2019-04-03T09:42:30.775Z,14.20
2019-04-03T09:44:32.222Z,14.20
2019-04-03T09:46:33.465Z,14.30
2019-04-03T09:48:34.897Z,14.40
2019-04-03T09:50:37.875Z,14.50
2019-04-03T09:52:47.909Z,14.60
2019-04-03T09:54:42.406Z,14.60
2019-04-03T09:56:57.149Z,14.60
2019-04-03T09:58:47.069Z,14.60
2019-04-03T10:00:48.542Z,14.50
2019-04-03T10:02:51.490Z,14.60
2019-04-03T10:04:53.243Z,14.70
2019-04-03T10:06:54.464Z,14.60
2019-04-03T10:08:55.857Z,14.60
2019-04-03T10:10:57.092Z,14.60
2019-04-03T10:12:58.233Z,14.60
2019-04-03T10:15:00.135Z,14.60
2019-04-03T10:17:01.522Z,14.50
2019-04-03T10:19:03.713Z,14.50
2019-04-03T10:21:04.994Z,14.50
2019-04-03T10:23:06.533Z,14.40
2019-04-03T10:25:09.263Z,14.30
2019-04-03T10:27:11.542Z,14.20
2019-04-03T10:29:13.198Z,14.10
2019-04-03T10:31:14.346Z,14.00
2019-04-03T10:33:15.532Z,14.00
2019-04-03T10:35:16.682Z,13.90
2019-04-03T10:37:17.939Z,13.80
2019-04-03T10:39:20.342Z,13.70
2019-04-03T10:41:22.876Z,13.80
2019-04-03T10:43:24.035Z,13.70
2019-04-03T10:45:25.208Z,13.70
2019-04-03T10:47:40.044Z,13.80
2019-04-03T10:49:32.464Z,13.80
2019-04-03T10:51:33.526Z,13.80
2019-04-03T10:53:35.200Z,13.90
2019-04-03T10:55:44.741Z,13.70
2019-04-03T10:57:46.278Z,13.30
2019-04-03T10:59:48.261Z,13.00
2019-04-03T11:01:51.149Z,12.90
2019-04-03T11:03:52.448Z,12.90
2019-04-03T11:05:53.893Z,13.10
2019-04-03T11:07:55.082Z,13.40
2019-04-03T11:09:56.540Z,13.60
2019-04-03T11:11:58.282Z,13.50
2019-04-03T11:14:03.021Z,13.50
2019-04-03T11:16:04.301Z,13.50
2019-04-03T11:18:05.441Z,13.40
2019-04-03T11:20:09.757Z,13.40
2019-04-03T11:22:10.990Z,13.10
2019-04-03T11:24:12.350Z,12.90
2019-04-03T11:26:13.872Z,12.80
2019-04-03T11:28:15.457Z,13.00
2019-04-03T11:30:20.145Z,13.20
2019-04-03T11:32:22.739Z,13.20
2019-04-03T11:34:23.539Z,12.80
2019-04-03T11:36:25.538Z,13.00
2019-04-03T11:38:29.351Z,12.80
2019-04-03T11:40:31.124Z,13.10
2019-04-03T11:42:32.457Z,13.30
2019-04-03T11:44:33.725Z,13.40
2019-04-03T11:46:34.858Z,13.60
2019-04-03T11:48:36.009Z,13.40
2019-04-03T11:50:39.404Z,13.00
2019-04-03T11:52:40.237Z,12.20
2019-04-03T11:54:41.400Z,11.80
2019-04-03T11:56:44.950Z,11.50
2019-04-03T11:58:45.595Z,11.30
2019-04-03T12:00:48.650Z,11.10
2019-04-03T12:02:50.068Z,10.50
2019-04-03T12:04:51.370Z,10.20
2019-04-03T12:06:53.191Z,10.00
2019-04-03T12:08:54.874Z,9.70
2019-04-03T12:10:56.257Z,9.30
2019-04-03T12:12:57.483Z,8.90
2019-04-03T12:14:58.915Z,8.70
2019-04-03T12:17:00.270Z,8.60
2019-04-03T12:19:04.428Z,8.50
2019-04-03T12:21:05.201Z,8.50
2019-04-03T12:23:06.985Z,8.40
2019-04-03T12:25:08.546Z,8.10
2019-04-03T12:27:09.693Z,8.20
2019-04-03T12:29:11.245Z,8.30
2019-04-03T12:31:12.805Z,8.30
2019-04-03T12:33:14.035Z,8.30
2019-04-03T12:35:15.391Z,8.30
2019-04-03T12:37:18.680Z,8.50
2019-04-03T12:39:27.324Z,8.60
2019-04-03T12:41:28.191Z,8.40
2019-04-03T12:43:29.680Z,8.30
2019-04-03T12:45:31.449Z,8.20
2019-04-03T12:47:32.728Z,8.40
2019-04-03T12:49:33.890Z,8.20
2019-04-03T12:51:35.150Z,8.30
2019-04-03T12:53:36.711Z,8.30
2019-04-03T12:55:38.272Z,8.50
2019-04-03T12:57:40.317Z,8.80
2019-04-03T12:59:41.558Z,9.20
2019-04-03T13:01:43.094Z,9.50
2019-04-03T13:03:44.924Z,9.20
2019-04-03T13:05:48.608Z,9.40
2019-04-03T13:07:49.377Z,8.80
2019-04-03T13:09:50.541Z,9.00
2019-04-03T13:11:51.973Z,8.80
2019-04-03T13:13:53.214Z,8.90
2019-04-03T13:15:54.672Z,8.80
2019-04-03T13:17:56.626Z,8.70
2019-04-03T13:20:01.450Z,8.40
2019-04-03T13:22:00.896Z,8.40
2019-04-03T13:24:06.239Z,8.30
2019-04-03T13:26:07.882Z,8.70
2019-04-03T13:28:09.363Z,8.90
2019-04-03T13:30:13.354Z,9.00
2019-04-03T13:32:16.952Z,9.10
2019-04-03T13:34:18.655Z,9.30
2019-04-03T13:36:19.898Z,9.40
2019-04-03T13:38:22.306Z,9.30
2019-04-03T13:40:23.526Z,9.20
2019-04-03T13:42:24.692Z,9.00
2019-04-03T13:44:27.884Z,8.90
2019-04-03T13:46:29.845Z,9.30
2019-04-03T13:48:31.172Z,9.60
2019-04-03T13:50:32.674Z,9.90
2019-04-03T13:52:41.409Z,10.10
2019-04-03T13:54:37.899Z,10.30
2019-04-03T13:56:42.262Z,10.40
2019-04-03T13:58:42.815Z,10.60
2019-04-03T14:00:56.763Z,10.70
2019-04-03T14:02:47.446Z,10.70
2019-04-03T14:04:49.107Z,10.80
2019-04-03T14:06:50.566Z,10.90
2019-04-03T14:08:51.950Z,10.90
2019-04-03T14:10:53.376Z,10.90
2019-04-03T14:12:54.610Z,10.90
2019-04-03T14:14:56.358Z,10.90
2019-04-03T14:16:57.634Z,11.00
2019-04-03T14:18:58.991Z,11.10
2019-04-03T14:21:00.255Z,11.10
2019-04-03T14:23:03.898Z,11.20
2019-04-03T14:25:18.060Z,11.30
2019-04-03T14:27:19.338Z,11.50
2019-04-03T14:29:12.843Z,11.60
2019-04-03T14:31:18.575Z,11.80
2019-04-03T14:33:21.188Z,12.40
2019-04-03T14:35:54.315Z,12.90
2019-04-03T14:37:26.841Z,13.60
2019-04-03T14:39:28.685Z,14.30
2019-04-03T14:41:30.167Z,15.00
2019-04-03T14:43:33.669Z,15.50
2019-04-03T14:45:34.630Z,15.90
2019-04-03T14:47:35.805Z,16.10
2019-04-03T14:49:37.381Z,16.20
2019-04-03T14:51:38.729Z,16.20
2019-04-03T14:53:40.310Z,16.20
2019-04-03T14:55:48.705Z,16.10
2019-04-03T14:57:44.589Z,16.20
2019-04-03T14:59:45.904Z,16.10
2019-04-03T15:01:47.579Z,16.20
2019-04-03T15:03:48.966Z,16.10
2019-04-03T15:05:50.705Z,16.10
2019-04-03T15:07:52.174Z,16.00
2019-04-03T15:09:53.439Z,15.80
2019-04-03T15:11:54.644Z,15.70
2019-04-03T15:13:56.169Z,15.40
2019-04-03T15:15:59.899Z,15.10
2019-04-03T15:18:00.502Z,14.90
2019-04-03T15:20:07.182Z,14.10
2019-04-03T15:22:08.725Z,13.70
2019-04-03T15:24:11.369Z,13.80
2019-04-03T15:26:13.577Z,13.70
2019-04-03T15:28:15.160Z,13.70
2019-04-03T15:30:17.884Z,13.60
2019-04-03T15:32:20.349Z,13.60
2019-04-03T15:34:22.039Z,13.30
2019-04-03T15:36:23.243Z,13.20
2019-04-03T15:38:24.482Z,12.90
2019-04-03T15:40:26.855Z,13.00
2019-04-03T15:42:29.094Z,13.10
2019-04-03T15:44:30.711Z,13.10
2019-04-03T15:46:34.180Z,13.10
2019-04-03T15:48:35.036Z,13.20
2019-04-03T15:50:38.416Z,13.20
2019-04-03T15:52:39.547Z,13.20
2019-04-03T15:54:40.940Z,13.20
2019-04-03T15:56:44.641Z,13.20
2019-04-03T15:58:45.496Z,13.10
2019-04-03T16:00:47.063Z,13.10
2019-04-03T16:02:49.357Z,13.10
2019-04-03T16:04:50.723Z,13.10
2019-04-03T16:06:51.910Z,13.10
2019-04-03T16:08:53.572Z,13.00
2019-04-03T16:10:57.204Z,13.00
2019-04-03T16:12:58.891Z,12.90
2019-04-03T16:15:00.533Z,12.90
2019-04-03T16:17:02.919Z,12.90
2019-04-03T16:19:04.314Z,12.90
2019-04-03T16:21:05.953Z,12.90
2019-04-03T16:23:07.308Z,12.80
2019-04-03T16:25:09.211Z,12.80
2019-04-03T16:27:10.483Z,12.80
2019-04-03T16:29:12.048Z,12.80
2019-04-03T16:31:13.719Z,12.80
2019-04-03T16:33:21.583Z,12.80
2019-04-03T16:35:18.394Z,12.80
2019-04-03T16:39:32.430Z,12.70
2019-04-03T16:41:34.555Z,12.70
2019-04-03T16:43:36.182Z,12.20
2019-04-03T16:45:39.037Z,11.40
2019-04-03T16:47:44.106Z,10.80
2019-04-03T16:49:44.566Z,11.00
2019-04-03T16:51:45.660Z,11.10
2019-04-03T16:53:47.463Z,11.40
2019-04-03T16:55:48.740Z,11.20
2019-04-03T16:57:53.118Z,10.60
2019-04-03T16:59:53.206Z,10.50
2019-04-03T17:01:54.525Z,10.40
2019-04-03T17:06:33.382Z,10.30
2019-04-03T17:08:35.118Z,10.20
2019-04-03T17:10:36.173Z,10.40
2019-04-03T17:12:37.941Z,10.30
2019-04-03T17:14:39.273Z,10.40
2019-04-03T17:16:41.326Z,10.40
2019-04-03T17:18:42.679Z,10.40
2019-04-03T17:20:45.070Z,10.40
2019-04-03T17:22:48.055Z,10.30
2019-04-03T17:24:51.930Z,10.30
2019-04-03T17:26:57.337Z,10.50
2019-04-03T17:29:03.011Z,10.80
2019-04-03T17:30:59.038Z,11.00
2019-04-03T17:33:02.053Z,10.90
2019-04-03T17:35:07.006Z,10.50
2019-04-03T17:37:08.884Z,10.50
2019-04-03T17:39:10.193Z,10.80
2019-04-03T17:41:11.703Z,11.00
2019-04-03T17:43:13.060Z,11.00
2019-04-03T17:45:16.282Z,11.00
2019-04-03T17:47:19.181Z,11.10
2019-04-03T17:49:20.942Z,11.30
2019-04-03T17:51:22.281Z,11.20
2019-04-03T17:53:23.766Z,11.30
2019-04-03T17:55:25.050Z,11.30
2019-04-03T17:57:26.455Z,11.40
2019-04-03T17:59:27.608Z,11.30
2019-04-03T18:01:28.935Z,11.20
2019-04-03T18:03:30.182Z,11.10
2019-04-03T18:05:33.176Z,11.10
2019-04-03T18:07:37.007Z,11.10
2019-04-03T18:09:37.442Z,11.00
2019-04-03T18:11:38.597Z,11.00
2019-04-03T18:13:39.761Z,11.10
2019-04-03T18:15:41.003Z,11.10
2019-04-03T18:17:42.165Z,11.20
2019-04-03T18:19:43.327Z,11.20
2019-04-03T18:21:44.556Z,11.20
2019-04-03T18:23:45.747Z,11.20
2019-04-03T18:25:46.893Z,11.00
2019-04-03T18:27:51.574Z,10.80
2019-04-03T18:29:53.366Z,10.70
2019-04-03T18:31:55.664Z,10.70
2019-04-03T18:33:57.022Z,10.60
2019-04-03T18:35:58.273Z,10.70
2019-04-03T18:37:59.498Z,10.70
2019-04-03T18:40:00.982Z,10.70
2019-04-03T18:42:02.290Z,10.80
2019-04-03T18:44:03.673Z,10.80
2019-04-03T18:46:04.918Z,10.80
2019-04-03T18:48:06.352Z,11.00
2019-04-03T18:50:10.021Z,10.90
2019-04-03T18:52:11.471Z,11.00
2019-04-03T18:54:12.914Z,11.10
2019-04-03T18:56:15.617Z,11.10
2019-04-03T18:58:17.263Z,11.10
2019-04-03T19:00:18.722Z,11.00
2019-04-03T19:02:19.915Z,10.80
2019-04-03T19:04:21.083Z,10.90
2019-04-03T19:06:22.633Z,11.00
2019-04-03T19:08:23.785Z,10.90
2019-04-03T19:10:24.947Z,10.90
2019-04-03T19:12:35.556Z,10.70
2019-04-03T19:14:31.523Z,10.60
2019-04-03T19:16:43.647Z,10.50
2019-04-03T19:18:35.600Z,10.50
2019-04-03T19:20:39.499Z,10.20
2019-04-03T19:22:39.855Z,10.30
2019-04-03T19:24:41.055Z,10.20
2019-04-03T19:26:42.203Z,9.90
2019-04-03T19:28:43.555Z,9.60
2019-04-03T19:30:44.742Z,9.60
2019-04-03T19:32:45.930Z,9.50
2019-04-03T19:34:47.304Z,9.50
2019-04-03T19:36:48.529Z,9.50
2019-04-03T19:38:49.848Z,9.20
2019-04-03T19:40:51.011Z,9.10
2019-04-03T19:42:52.165Z,9.00
2019-04-03T19:44:53.330Z,8.90
2019-04-03T19:46:54.770Z,8.70
2019-04-03T19:48:56.778Z,8.60
2019-04-03T19:50:58.728Z,8.50
2019-04-03T19:52:59.874Z,8.40
2019-04-03T19:55:01.048Z,8.40
2019-04-03T19:57:02.784Z,8.30
2019-04-03T19:59:04.994Z,8.30
2019-04-03T20:01:08.147Z,8.20
2019-04-03T20:03:13.683Z,8.30
2019-04-03T20:05:13.828Z,8.20
2019-04-03T20:07:14.970Z,8.20
2019-04-03T20:09:17.789Z,8.20
2019-04-03T20:11:19.104Z,8.20
2019-04-03T20:13:20.373Z,8.20
2019-04-03T20:15:22.861Z,8.20
2019-04-03T20:17:25.054Z,8.00
2019-04-03T20:19:26.818Z,7.90
2019-04-03T20:21:28.505Z,7.80
2019-04-03T20:23:30.304Z,7.80
2019-04-03T20:25:31.630Z,7.80
2019-04-03T20:27:32.983Z,8.00
2019-04-03T20:29:34.608Z,8.00
2019-04-03T20:31:36.290Z,8.20
2019-04-03T20:33:37.611Z,8.20
2019-04-03T20:35:38.774Z,8.50
2019-04-03T20:37:39.906Z,8.60
2019-04-03T20:39:42.564Z,8.30
2019-04-03T20:41:43.859Z,8.10
2019-04-03T20:43:47.134Z,8.10
2019-04-03T20:45:49.718Z,8.10
2019-04-03T20:47:51.213Z,7.90
2019-04-03T20:49:52.355Z,7.90
2019-04-03T20:51:53.603Z,7.80
2019-04-03T20:53:54.759Z,7.90
2019-04-03T20:55:57.823Z,8.10
2019-04-03T20:57:59.114Z,8.10
2019-04-03T21:00:02.848Z,8.10
2019-04-03T21:02:03.750Z,8.30
2019-04-03T21:04:04.974Z,8.10
2019-04-03T21:06:06.922Z,8.10
2019-04-03T21:08:08.143Z,8.20
2019-04-03T21:10:10.211Z,8.10
2019-04-03T21:12:11.370Z,8.20
2019-04-03T21:14:12.518Z,8.00
2019-04-03T21:16:16.636Z,7.90
2019-04-03T21:18:16.818Z,7.80
2019-04-03T21:20:18.380Z,7.70
2019-04-03T21:22:19.595Z,7.70
2019-04-03T21:24:20.764Z,7.60
2019-04-03T21:26:21.915Z,7.40
2019-04-03T21:28:23.063Z,7.40
2019-04-03T21:30:24.788Z,7.40
2019-04-03T21:32:26.946Z,7.30
2019-04-03T21:34:32.514Z,7.40
2019-04-03T21:36:32.569Z,7.40
2019-04-03T21:38:33.722Z,7.30
2019-04-03T21:40:35.135Z,7.40
2019-04-03T21:42:36.850Z,7.30
2019-04-03T21:44:38.112Z,7.40
2019-04-03T21:46:40.262Z,7.60
2019-04-03T21:48:44.447Z,7.80
2019-04-03T21:50:44.809Z,8.00
2019-04-03T21:52:45.959Z,8.30
2019-04-03T21:54:47.102Z,8.40
2019-04-03T21:56:48.363Z,8.40
2019-04-03T21:58:49.758Z,8.50
2019-04-03T22:00:58.609Z,8.50
2019-04-03T22:03:00.291Z,8.50
2019-04-03T22:05:01.440Z,8.70
2019-04-03T22:07:03.061Z,8.70
2019-04-03T22:09:08.458Z,8.80
2019-04-03T22:11:09.842Z,8.80
2019-04-03T22:13:11.107Z,8.90
2019-04-03T22:15:14.433Z,8.90
2019-04-03T22:17:15.764Z,8.70
2019-04-03T22:19:16.910Z,8.90
2019-04-03T22:21:18.054Z,8.90
2019-04-03T22:23:19.218Z,9.10
2019-04-03T22:25:20.387Z,9.10
2019-04-03T22:27:21.590Z,9.20
2019-04-03T22:29:22.745Z,9.20
2019-04-03T22:31:29.934Z,9.20
2019-04-03T22:33:31.233Z,9.20
2019-04-03T22:35:32.756Z,9.20
2019-04-03T22:37:35.164Z,9.20
2019-04-03T22:39:39.120Z,9.20
2019-04-03T22:41:40.927Z,8.70
2019-04-03T22:43:44.158Z,8.30
2019-04-03T22:45:46.504Z,8.10
2019-04-03T22:47:47.822Z,8.10
2019-04-03T22:49:49.254Z,8.20
2019-04-03T22:51:51.130Z,8.10
2019-04-03T22:53:52.294Z,8.00
2019-04-03T22:55:53.438Z,8.00
2019-04-03T22:57:56.569Z,7.70
2019-04-03T22:59:57.713Z,7.50
2019-04-03T23:02:01.450Z,7.40
2019-04-03T23:04:04.832Z,7.20
2019-04-03T23:06:05.275Z,7.10
2019-04-03T23:08:06.434Z,7.10
2019-04-03T23:10:08.292Z,7.00
2019-04-03T23:12:09.711Z,7.10
2019-04-03T23:14:11.133Z,7.10
2019-04-03T23:16:12.363Z,7.00
2019-04-03T23:18:13.963Z,7.10
2019-04-03T23:20:16.883Z,7.40
2019-04-03T23:22:18.359Z,7.50
2019-04-03T23:24:19.510Z,7.70
2019-04-03T23:26:20.655Z,7.70
2019-04-03T23:28:21.812Z,7.90
2019-04-03T23:30:22.969Z,7.90
2019-04-03T23:32:24.111Z,7.90
2019-04-03T23:34:25.264Z,8.00
2019-04-03T23:36:26.526Z,8.10
2019-04-03T23:38:27.684Z,8.20
2019-04-03T23:40:28.834Z,8.30
2019-04-03T23:42:29.995Z,8.40
2019-04-03T23:44:31.162Z,8.40
2019-04-03T23:46:32.302Z,8.30
2019-04-03T23:48:33.892Z,8.20
2019-04-03T23:50:35.061Z,8.20
2019-04-03T23:52:36.280Z,8.40
2019-04-03T23:54:37.436Z,8.40
2019-04-03T23:56:38.914Z,8.40
2019-04-03T23:58:41.883Z,8.10
