createdAt,value
2018-02-22T00:00:55.075Z,57.42
2018-02-22T00:03:24.437Z,58.15
2018-02-22T00:05:54.474Z,57.70
2018-02-22T00:08:24.542Z,58.22
2018-02-22T00:10:53.872Z,54.90
2018-02-22T00:13:23.256Z,55.92
2018-02-22T00:15:52.550Z,57.72
2018-02-22T00:18:22.792Z,51.90
2018-02-22T00:20:52.112Z,52.70
2018-02-22T00:23:22.245Z,56.50
2018-02-22T00:25:52.322Z,52.25
2018-02-22T00:28:22.432Z,58.92
2018-02-22T00:30:51.775Z,53.20
2018-02-22T00:33:21.846Z,50.92
2018-02-22T00:35:51.226Z,52.28
2018-02-22T00:38:20.988Z,61.37
2018-02-22T00:40:50.334Z,53.85
2018-02-22T00:43:20.379Z,45.75
2018-02-22T00:45:49.745Z,54.70
2018-02-22T00:48:19.080Z,48.60
2018-02-22T00:50:48.410Z,54.35
2018-02-22T00:53:17.759Z,47.53
2018-02-22T00:55:47.122Z,51.72
2018-02-22T00:58:16.427Z,48.15
2018-02-22T01:00:46.554Z,45.15
2018-02-22T01:03:16.637Z,45.88
2018-02-22T01:05:45.989Z,50.90
2018-02-22T01:08:15.300Z,47.15
2018-02-22T01:10:44.612Z,51.08
2018-02-22T01:13:13.955Z,60.30
2018-02-22T01:15:43.264Z,47.72
2018-02-22T01:18:12.564Z,50.45
2018-02-22T01:20:41.926Z,55.12
2018-02-22T01:23:11.231Z,41.95
2018-02-22T01:25:40.555Z,48.33
2018-02-22T01:28:09.893Z,52.47
2018-02-22T01:30:39.193Z,45.90
2018-02-22T01:33:08.496Z,48.00
2018-02-22T01:35:37.824Z,50.20
2018-02-22T01:38:07.123Z,45.03
2018-02-22T01:40:36.415Z,47.03
2018-02-22T01:43:05.755Z,65.05
2018-02-22T01:45:35.088Z,52.40
2018-02-22T01:48:05.171Z,44.97
2018-02-22T01:50:34.494Z,49.05
2018-02-22T01:53:03.800Z,51.92
2018-02-22T01:55:34.132Z,55.33
2018-02-22T01:58:04.251Z,42.45
2018-02-22T02:00:33.608Z,52.10
2018-02-22T02:03:03.095Z,44.20
2018-02-22T02:05:32.449Z,45.70
2018-02-22T02:08:01.761Z,47.30
2018-02-22T02:10:31.126Z,47.10
2018-02-22T02:13:00.440Z,52.47
2018-02-22T02:15:29.762Z,48.15
2018-02-22T02:17:59.873Z,54.10
2018-02-22T02:20:29.960Z,48.95
2018-02-22T02:23:00.062Z,55.63
2018-02-22T02:25:29.381Z,54.55
2018-02-22T02:28:04.160Z,47.05
2018-02-22T02:30:34.253Z,47.05
2018-02-22T02:33:03.804Z,55.38
2018-02-22T02:35:33.127Z,54.28
2018-02-22T02:38:02.482Z,47.35
2018-02-22T02:40:32.567Z,46.13
2018-02-22T02:43:01.915Z,42.45
2018-02-22T02:45:31.218Z,46.35
2018-02-22T02:48:00.518Z,52.80
2018-02-22T02:50:30.393Z,50.15
2018-02-22T02:52:59.712Z,38.05
2018-02-22T02:55:29.822Z,41.63
2018-02-22T02:57:59.134Z,47.75
2018-02-22T03:00:29.266Z,46.60
2018-02-22T03:02:58.557Z,45.42
2018-02-22T03:05:28.697Z,53.85
2018-02-22T03:07:57.988Z,44.10
2018-02-22T03:10:27.295Z,48.92
2018-02-22T03:12:56.618Z,39.80
2018-02-22T03:15:25.931Z,42.88
2018-02-22T03:17:55.234Z,41.75
2018-02-22T03:20:24.591Z,42.97
2018-02-22T03:22:53.899Z,41.53
2018-02-22T03:25:23.196Z,48.85
2018-02-22T03:27:52.572Z,49.10
2018-02-22T03:30:22.655Z,41.53
2018-02-22T03:32:51.972Z,41.75
2018-02-22T03:35:21.341Z,45.78
2018-02-22T03:37:50.656Z,40.95
2018-02-22T03:40:19.992Z,41.67
2018-02-22T03:42:50.066Z,43.53
2018-02-22T03:45:19.408Z,39.95
2018-02-22T03:47:48.824Z,40.53
2018-02-22T03:50:18.942Z,38.55
2018-02-22T03:52:49.113Z,35.20
2018-02-22T03:55:18.426Z,35.67
2018-02-22T03:57:47.734Z,40.78
2018-02-22T04:00:17.128Z,43.55
2018-02-22T04:02:46.445Z,38.28
2018-02-22T04:05:15.766Z,39.78
2018-02-22T04:07:45.118Z,42.83
2018-02-22T04:10:14.432Z,32.65
2018-02-22T04:12:43.743Z,44.58
2018-02-22T04:15:13.086Z,35.05
2018-02-22T04:17:43.187Z,35.97
2018-02-22T04:20:12.525Z,35.75
2018-02-22T04:22:41.838Z,40.15
2018-02-22T04:25:11.133Z,38.92
2018-02-22T04:27:40.448Z,39.80
2018-02-22T04:30:09.759Z,39.00
2018-02-22T04:32:39.096Z,35.95
2018-02-22T04:35:09.160Z,35.92
2018-02-22T04:37:38.529Z,40.53
2018-02-22T04:40:08.638Z,39.35
2018-02-22T04:42:38.737Z,39.30
2018-02-22T04:45:08.060Z,37.15
2018-02-22T04:47:38.288Z,39.15
2018-02-22T04:50:07.606Z,49.63
2018-02-22T04:52:36.963Z,38.05
2018-02-22T04:55:06.281Z,34.72
2018-02-22T04:57:36.440Z,42.40
2018-02-22T05:00:05.919Z,38.70
2018-02-22T05:02:35.996Z,44.90
2018-02-22T05:05:05.327Z,44.42
2018-02-22T05:07:35.419Z,40.00
2018-02-22T05:10:05.539Z,35.92
2018-02-22T05:12:34.849Z,40.03
2018-02-22T05:15:04.157Z,47.38
2018-02-22T05:17:34.244Z,48.38
2018-02-22T05:20:03.553Z,40.53
2018-02-22T05:22:32.886Z,42.05
2018-02-22T05:25:02.951Z,39.10
2018-02-22T05:27:32.272Z,43.47
2018-02-22T05:30:01.840Z,38.40
2018-02-22T05:32:31.164Z,44.28
2018-02-22T05:35:00.464Z,39.72
2018-02-22T05:37:29.816Z,34.67
2018-02-22T05:39:59.882Z,40.72
2018-02-22T05:42:29.237Z,41.53
2018-02-22T05:44:58.596Z,43.28
2018-02-22T05:47:27.914Z,40.63
2018-02-22T05:49:57.220Z,39.03
2018-02-22T05:52:26.555Z,46.75
2018-02-22T05:54:56.642Z,43.22
2018-02-22T05:57:25.948Z,42.72
2018-02-22T05:59:55.289Z,48.03
2018-02-22T06:02:24.632Z,55.97
2018-02-22T06:04:53.980Z,42.97
2018-02-22T06:07:24.071Z,39.47
2018-02-22T06:09:53.391Z,42.83
2018-02-22T06:12:23.510Z,46.37
2018-02-22T06:14:53.602Z,36.85
2018-02-22T06:17:22.920Z,52.58
2018-02-22T06:19:53.019Z,39.58
2018-02-22T06:22:22.330Z,39.35
2018-02-22T06:24:51.688Z,46.30
2018-02-22T06:27:21.053Z,45.70
2018-02-22T06:29:51.175Z,45.90
2018-02-22T06:32:21.263Z,44.65
2018-02-22T06:34:50.594Z,43.72
2018-02-22T06:37:20.681Z,41.35
2018-02-22T06:39:50.028Z,53.15
2018-02-22T06:42:19.370Z,41.17
2018-02-22T06:44:48.684Z,38.80
2018-02-22T06:47:17.992Z,44.70
2018-02-22T06:49:47.325Z,59.10
2018-02-22T06:52:16.640Z,41.37
2018-02-22T06:54:45.966Z,39.40
2018-02-22T06:57:15.264Z,42.30
2018-02-22T06:59:44.611Z,42.45
2018-02-22T07:02:14.000Z,45.05
2018-02-22T07:04:43.330Z,44.42
2018-02-22T07:07:12.666Z,43.05
2018-02-22T07:09:41.970Z,45.20
2018-02-22T07:12:11.316Z,39.75
2018-02-22T07:14:42.184Z,43.25
2018-02-22T07:17:11.520Z,45.78
2018-02-22T07:19:40.845Z,56.72
2018-02-22T07:22:10.138Z,45.75
2018-02-22T07:24:39.477Z,49.70
2018-02-22T07:27:08.793Z,35.83
2018-02-22T07:29:38.141Z,48.25
2018-02-22T07:32:07.462Z,31.40
2018-02-22T07:34:37.898Z,48.33
2018-02-22T07:37:07.989Z,40.50
2018-02-22T07:39:37.313Z,50.42
2018-02-22T07:42:07.419Z,41.50
2018-02-22T07:44:36.736Z,46.70
2018-02-22T07:47:06.842Z,46.40
2018-02-22T07:49:36.579Z,41.70
2018-02-22T07:52:05.934Z,49.72
2018-02-22T07:54:35.255Z,49.92
2018-02-22T07:57:04.581Z,49.25
2018-02-22T07:59:34.695Z,50.20
2018-02-22T08:02:04.780Z,38.15
2018-02-22T08:04:34.117Z,39.50
2018-02-22T08:07:04.193Z,50.22
2018-02-22T08:09:33.617Z,45.28
2018-02-22T08:12:02.925Z,42.08
2018-02-22T08:14:33.061Z,47.00
2018-02-22T08:17:02.362Z,47.30
2018-02-22T08:19:31.674Z,48.75
2018-02-22T08:22:01.014Z,51.08
2018-02-22T08:24:30.348Z,54.20
2018-02-22T08:26:59.657Z,49.45
2018-02-22T08:29:29.723Z,38.17
2018-02-22T08:31:59.094Z,42.15
2018-02-22T08:34:29.197Z,44.28
2018-02-22T08:36:59.300Z,39.65
2018-02-22T08:39:28.814Z,50.70
2018-02-22T08:41:58.132Z,40.97
2018-02-22T08:44:28.199Z,49.35
2018-02-22T08:46:57.523Z,42.85
2018-02-22T08:49:26.898Z,39.88
2018-02-22T08:51:56.205Z,47.33
2018-02-22T08:54:25.497Z,33.45
2018-02-22T08:56:54.838Z,43.00
2018-02-22T08:59:25.119Z,52.75
2018-02-22T09:01:54.453Z,45.38
2018-02-22T09:04:23.773Z,47.85
2018-02-22T09:06:53.107Z,33.42
2018-02-22T09:09:22.420Z,41.97
2018-02-22T09:11:51.756Z,41.10
2018-02-22T09:14:21.124Z,38.33
2018-02-22T09:16:50.442Z,44.25
2018-02-22T09:19:19.746Z,39.50
2018-02-22T09:21:49.072Z,43.72
2018-02-22T09:24:18.385Z,25.50
2018-02-22T09:26:48.508Z,38.25
2018-02-22T09:29:17.832Z,30.90
2018-02-22T09:31:47.141Z,39.35
2018-02-22T09:34:16.503Z,39.38
2018-02-22T09:36:46.582Z,38.28
2018-02-22T09:39:15.898Z,28.38
2018-02-22T09:41:45.192Z,36.38
2018-02-22T09:44:14.566Z,46.10
2018-02-22T09:46:43.879Z,39.08
2018-02-22T09:49:13.185Z,41.03
2018-02-22T09:51:42.548Z,36.22
2018-02-22T09:54:11.874Z,36.45
2018-02-22T09:56:41.188Z,36.55
2018-02-22T09:59:10.540Z,33.72
2018-02-22T10:01:39.867Z,28.67
2018-02-22T10:04:09.155Z,43.50
2018-02-22T10:06:38.489Z,30.90
2018-02-22T10:09:07.824Z,34.10
2018-02-22T10:11:37.895Z,33.17
2018-02-22T10:14:07.245Z,35.25
2018-02-22T10:16:37.326Z,30.75
2018-02-22T10:19:07.589Z,39.20
2018-02-22T10:21:37.661Z,41.10
2018-02-22T10:24:06.998Z,34.88
2018-02-22T10:26:36.306Z,28.75
2018-02-22T10:29:05.626Z,32.25
2018-02-22T10:31:34.959Z,39.67
2018-02-22T10:34:04.257Z,39.92
2018-02-22T10:36:33.616Z,37.10
2018-02-22T10:39:03.692Z,31.40
2018-02-22T10:41:33.022Z,39.88
2018-02-22T10:44:02.346Z,35.35
2018-02-22T10:46:32.413Z,35.92
2018-02-22T10:49:01.765Z,36.83
2018-02-22T10:51:31.848Z,32.28
2018-02-22T10:54:01.176Z,36.60
2018-02-22T10:56:31.285Z,39.15
2018-02-22T10:59:01.202Z,36.10
2018-02-22T11:01:36.040Z,40.60
2018-02-22T11:04:06.096Z,39.42
2018-02-22T11:06:35.417Z,37.67
2018-02-22T11:09:04.752Z,35.92
2018-02-22T11:11:34.821Z,36.22
2018-02-22T11:14:04.169Z,34.42
2018-02-22T11:16:33.472Z,31.73
2018-02-22T11:19:02.783Z,35.08
2018-02-22T11:21:32.858Z,36.53
2018-02-22T11:24:03.017Z,40.75
2018-02-22T11:26:32.345Z,37.35
2018-02-22T11:29:01.813Z,40.63
2018-02-22T11:31:31.113Z,39.45
2018-02-22T11:34:00.444Z,35.35
2018-02-22T11:36:30.523Z,37.28
2018-02-22T11:38:59.847Z,38.28
2018-02-22T11:41:29.134Z,41.90
2018-02-22T11:43:59.064Z,38.70
2018-02-22T11:46:29.137Z,31.05
2018-02-22T11:48:58.496Z,31.70
2018-02-22T11:51:27.797Z,36.90
2018-02-22T11:53:57.883Z,27.17
2018-02-22T11:56:27.225Z,30.35
2018-02-22T11:58:56.509Z,38.50
2018-02-22T12:01:27.450Z,26.20
2018-02-22T12:03:57.512Z,29.50
2018-02-22T12:06:26.953Z,33.70
2018-02-22T12:08:56.334Z,26.50
2018-02-22T12:11:25.643Z,31.27
2018-02-22T12:13:55.243Z,29.55
2018-02-22T12:16:24.508Z,26.58
2018-02-22T12:18:53.803Z,32.45
2018-02-22T12:21:23.123Z,30.95
2018-02-22T12:23:53.347Z,28.38
2018-02-22T12:26:22.657Z,33.17
2018-02-22T12:28:52.015Z,29.55
2018-02-22T12:31:22.072Z,29.55
2018-02-22T12:33:51.504Z,27.98
2018-02-22T12:36:20.811Z,32.85
2018-02-22T12:38:50.114Z,31.25
2018-02-22T12:41:20.887Z,21.27
2018-02-22T12:43:50.189Z,29.75
2018-02-22T12:46:19.489Z,28.70
2018-02-22T12:48:49.188Z,28.90
2018-02-22T12:51:18.488Z,23.92
2018-02-22T12:53:47.792Z,29.75
2018-02-22T12:56:18.721Z,25.52
2018-02-22T12:58:48.830Z,27.58
2018-02-22T13:01:19.399Z,26.05
2018-02-22T13:03:48.899Z,23.10
2018-02-22T13:06:18.278Z,31.42
2018-02-22T13:08:48.420Z,25.42
2018-02-22T13:11:17.737Z,21.45
2018-02-22T13:13:47.172Z,26.90
2018-02-22T13:16:16.512Z,22.40
2018-02-22T13:18:45.982Z,22.58
2018-02-22T13:21:16.086Z,25.62
2018-02-22T13:23:45.436Z,26.23
2018-02-22T13:26:14.742Z,22.45
2018-02-22T13:28:44.246Z,21.25
2018-02-22T13:31:13.533Z,22.08
2018-02-22T13:34:00.684Z,24.45
2018-02-22T13:36:30.071Z,19.75
2018-02-22T13:39:08.472Z,23.10
2018-02-22T13:41:37.783Z,21.05
2018-02-22T13:44:24.672Z,21.27
2018-02-22T13:46:54.096Z,22.62
2018-02-22T13:49:41.102Z,24.85
2018-02-22T13:52:10.479Z,18.37
2018-02-22T13:54:39.774Z,19.70
2018-02-22T13:57:19.552Z,25.60
2018-02-22T13:59:49.512Z,19.15
2018-02-22T14:02:26.609Z,21.75
2018-02-22T14:04:55.987Z,19.83
2018-02-22T14:07:25.388Z,24.25
2018-02-22T14:09:54.969Z,18.25
2018-02-22T14:12:24.586Z,18.52
2018-02-22T14:14:53.864Z,18.80
2018-02-22T14:17:23.940Z,22.95
2018-02-22T14:19:54.027Z,17.73
2018-02-22T14:22:25.439Z,24.73
2018-02-22T14:24:55.600Z,20.67
2018-02-22T14:27:25.631Z,18.02
2018-02-22T14:29:55.057Z,24.67
2018-02-22T14:32:24.402Z,29.35
2018-02-22T14:34:54.612Z,24.92
2018-02-22T14:37:23.887Z,20.77
2018-02-22T14:39:53.234Z,21.17
2018-02-22T14:42:22.570Z,25.35
2018-02-22T14:44:51.856Z,22.50
2018-02-22T14:47:21.161Z,24.02
2018-02-22T14:49:50.483Z,21.73
2018-02-22T14:52:19.825Z,24.00
2018-02-22T14:54:49.957Z,20.80
2018-02-22T14:57:19.349Z,23.62
2018-02-22T14:59:49.501Z,21.00
2018-02-22T15:02:24.738Z,21.27
2018-02-22T15:04:54.067Z,18.25
2018-02-22T15:07:23.400Z,20.58
2018-02-22T15:09:54.357Z,22.45
2018-02-22T15:12:23.710Z,18.17
2018-02-22T15:14:53.015Z,24.70
2018-02-22T15:17:22.364Z,23.95
2018-02-22T15:19:51.760Z,26.52
2018-02-22T15:22:21.859Z,23.95
2018-02-22T15:24:51.226Z,21.35
2018-02-22T15:27:20.598Z,19.05
2018-02-22T15:29:49.889Z,19.90
2018-02-22T15:32:19.201Z,26.45
2018-02-22T15:34:49.299Z,18.02
2018-02-22T15:37:19.382Z,18.67
2018-02-22T15:39:48.706Z,21.65
2018-02-22T15:42:18.764Z,14.82
2018-02-22T15:44:48.222Z,21.67
2018-02-22T15:47:18.294Z,18.62
2018-02-22T15:49:47.598Z,26.48
2018-02-22T15:52:16.899Z,21.52
2018-02-22T15:54:46.250Z,21.80
2018-02-22T15:57:16.302Z,15.52
2018-02-22T15:59:45.650Z,20.40
2018-02-22T16:02:14.964Z,19.08
2018-02-22T16:04:44.254Z,21.33
2018-02-22T16:07:13.585Z,18.20
2018-02-22T16:09:42.880Z,22.42
2018-02-22T16:12:12.982Z,18.08
2018-02-22T16:14:42.305Z,19.80
2018-02-22T16:17:12.838Z,18.15
2018-02-22T16:19:42.199Z,19.05
2018-02-22T16:22:11.473Z,18.17
2018-02-22T16:24:40.773Z,18.70
2018-02-22T16:27:10.869Z,21.58
2018-02-22T16:29:40.242Z,18.95
2018-02-22T16:32:10.356Z,16.75
2018-02-22T16:34:40.534Z,20.30
2018-02-22T16:37:09.830Z,22.25
2018-02-22T16:39:39.469Z,15.13
2018-02-22T16:42:09.744Z,21.17
2018-02-22T16:44:39.035Z,19.87
2018-02-22T16:47:08.453Z,21.50
2018-02-22T16:49:38.289Z,20.45
2018-02-22T16:52:07.571Z,19.87
2018-02-22T16:54:37.021Z,23.00
2018-02-22T16:57:06.409Z,18.62
2018-02-22T16:59:35.728Z,17.60
2018-02-22T17:02:05.020Z,27.10
2018-02-22T17:04:34.319Z,18.80
2018-02-22T17:07:03.663Z,21.83
2018-02-22T17:09:32.990Z,26.27
2018-02-22T17:12:02.291Z,18.83
2018-02-22T17:14:31.634Z,24.63
2018-02-22T17:17:00.947Z,19.05
2018-02-22T17:19:31.024Z,20.40
2018-02-22T17:22:00.360Z,18.42
2018-02-22T17:24:29.671Z,18.58
2018-02-22T17:27:05.354Z,21.40
2018-02-22T17:29:40.235Z,21.37
2018-02-22T17:32:15.048Z,17.50
2018-02-22T17:34:45.124Z,19.83
2018-02-22T17:40:24.403Z,18.17
2018-02-22T17:42:53.741Z,20.17
2018-02-22T17:45:23.410Z,28.15
2018-02-22T17:47:52.978Z,23.85
2018-02-22T17:50:23.092Z,29.17
2018-02-22T17:52:53.245Z,21.92
2018-02-22T17:55:22.598Z,20.77
2018-02-22T17:57:52.157Z,19.90
2018-02-22T18:00:21.489Z,16.23
2018-02-22T18:02:50.820Z,19.83
2018-02-22T18:05:21.055Z,21.98
2018-02-22T18:07:51.187Z,23.70
2018-02-22T18:10:20.672Z,25.08
2018-02-22T18:12:50.743Z,23.27
2018-02-22T18:15:20.687Z,27.20
2018-02-22T18:17:51.049Z,20.52
2018-02-22T18:20:20.878Z,21.55
2018-02-22T18:22:50.247Z,19.98
2018-02-22T18:25:20.356Z,16.90
2018-02-22T18:27:50.220Z,21.42
2018-02-22T18:30:19.644Z,22.02
2018-02-22T18:32:48.974Z,17.62
2018-02-22T18:35:18.318Z,20.58
2018-02-22T18:37:53.227Z,20.90
2018-02-22T18:40:28.899Z,21.92
2018-02-22T18:42:58.192Z,24.35
2018-02-22T18:45:27.527Z,23.02
2018-02-22T18:47:56.807Z,25.12
2018-02-22T18:50:26.950Z,20.37
2018-02-22T18:52:56.339Z,18.98
2018-02-22T18:55:25.660Z,22.65
2018-02-22T18:57:54.946Z,22.13
2018-02-22T19:00:24.305Z,22.73
2018-02-22T19:02:54.357Z,20.55
2018-02-22T19:05:23.703Z,20.40
2018-02-22T19:07:53.085Z,21.98
2018-02-22T19:10:22.391Z,19.65
2018-02-22T19:12:52.513Z,23.38
2018-02-22T19:15:21.803Z,26.77
2018-02-22T19:22:41.823Z,18.25
2018-02-22T19:25:11.113Z,19.73
2018-02-22T19:27:40.442Z,18.98
2018-02-22T19:30:09.755Z,16.92
2018-02-22T19:32:39.838Z,16.67
2018-02-22T19:35:09.148Z,18.90
2018-02-22T19:37:38.472Z,21.08
2018-02-22T19:40:07.757Z,25.55
2018-02-22T19:42:37.075Z,23.15
2018-02-22T19:45:07.147Z,22.70
2018-02-22T19:47:37.234Z,20.20
2018-02-22T19:50:06.549Z,23.08
2018-02-22T19:52:35.862Z,16.65
2018-02-22T19:55:05.159Z,16.65
2018-02-22T19:57:34.467Z,26.45
2018-02-22T20:00:03.782Z,20.52
2018-02-22T20:02:33.064Z,21.52
2018-02-22T20:05:02.381Z,21.10
2018-02-22T20:07:31.802Z,15.40
2018-02-22T20:10:01.148Z,19.02
2018-02-22T20:12:30.504Z,17.80
2018-02-22T20:14:59.821Z,15.68
2018-02-22T20:17:29.876Z,18.48
2018-02-22T20:20:00.240Z,17.35
2018-02-22T20:22:29.539Z,17.73
2018-02-22T20:24:58.855Z,17.58
2018-02-22T20:27:28.152Z,15.63
2018-02-22T20:29:57.442Z,16.92
2018-02-22T20:32:26.748Z,18.05
2018-02-22T20:34:56.097Z,16.77
2018-02-22T20:37:25.405Z,20.33
2018-02-22T20:39:54.836Z,18.10
2018-02-22T20:42:24.134Z,13.02
2018-02-22T20:44:53.437Z,19.35
2018-02-22T20:47:23.571Z,14.75
2018-02-22T20:49:52.905Z,23.10
2018-02-22T20:52:23.725Z,13.50
2018-02-22T20:55:07.654Z,19.30
2018-02-22T20:57:37.100Z,15.60
2018-02-22T21:00:06.691Z,19.10
2018-02-22T21:02:35.959Z,18.25
2018-02-22T21:05:05.297Z,19.83
2018-02-22T21:07:35.340Z,15.95
2018-02-22T21:10:04.720Z,16.98
2018-02-22T21:12:34.768Z,19.87
2018-02-22T21:15:04.184Z,20.58
2018-02-22T21:17:34.222Z,15.50
2018-02-22T21:20:03.643Z,12.07
2018-02-22T21:22:32.995Z,19.67
2018-02-22T21:25:02.302Z,18.40
2018-02-22T21:27:31.602Z,15.60
2018-02-22T21:30:00.921Z,15.50
2018-02-22T21:32:30.228Z,13.82
2018-02-22T21:34:59.534Z,13.05
2018-02-22T21:37:28.922Z,15.18
2018-02-22T21:39:58.284Z,16.10
2018-02-22T21:42:27.545Z,16.62
2018-02-22T21:44:56.870Z,13.70
2018-02-22T21:47:26.183Z,17.75
2018-02-22T21:49:55.480Z,15.82
2018-02-22T21:52:24.779Z,17.60
2018-02-22T21:54:54.199Z,14.23
2018-02-22T21:57:23.568Z,18.05
2018-02-22T21:59:53.829Z,15.93
2018-02-22T22:02:23.168Z,15.82
2018-02-22T22:04:52.453Z,19.70
2018-02-22T22:07:21.738Z,19.92
2018-02-22T22:09:51.072Z,14.00
2018-02-22T22:12:20.370Z,20.00
2018-02-22T22:14:49.789Z,14.73
2018-02-22T22:17:19.112Z,17.37
2018-02-22T22:19:48.408Z,14.75
2018-02-22T22:22:17.712Z,16.55
2018-02-22T22:24:47.045Z,14.80
2018-02-22T22:27:17.063Z,12.07
2018-02-22T22:29:46.363Z,16.65
2018-02-22T22:32:15.674Z,13.70
2018-02-22T22:34:45.750Z,15.50
2018-02-22T22:37:15.044Z,13.18
2018-02-22T22:39:44.345Z,16.85
2018-02-22T22:42:14.577Z,23.52
2018-02-22T22:44:44.640Z,15.25
2018-02-22T22:47:13.972Z,18.33
2018-02-22T22:49:43.289Z,16.77
2018-02-22T22:52:12.595Z,18.67
2018-02-22T22:54:41.909Z,19.20
2018-02-22T22:57:11.204Z,19.48
2018-02-22T22:59:41.271Z,13.57
2018-02-22T23:02:10.583Z,14.63
2018-02-22T23:04:39.870Z,15.48
2018-02-22T23:07:09.187Z,15.73
2018-02-22T23:09:38.477Z,17.25
2018-02-22T23:12:07.809Z,22.75
2018-02-22T23:14:37.103Z,17.90
2018-02-22T23:17:06.461Z,12.80
2018-02-22T23:19:35.742Z,15.57
2018-02-22T23:22:05.047Z,12.27
2018-02-22T23:24:34.350Z,16.98
2018-02-22T23:27:04.365Z,16.48
2018-02-22T23:29:33.683Z,12.93
2018-02-22T23:32:02.982Z,13.25
2018-02-22T23:34:32.300Z,14.25
2018-02-22T23:37:01.598Z,10.98
2018-02-22T23:39:30.920Z,12.13
2018-02-22T23:45:03.476Z,16.40
2018-02-22T23:47:32.797Z,21.15
2018-02-22T23:50:02.092Z,15.15
2018-02-22T23:52:31.418Z,17.55
2018-02-22T23:55:01.470Z,16.48
2018-02-22T23:57:30.788Z,14.05
