createdAt,value
2022-12-12T00:00:20.906Z,-0.59
2022-12-12T00:01:20.904Z,-0.57
2022-12-12T00:02:21.020Z,-0.57
2022-12-12T00:03:20.909Z,-0.55
2022-12-12T00:04:20.858Z,-0.54
2022-12-12T00:05:20.859Z,-0.54
2022-12-12T00:06:20.880Z,-0.60
2022-12-12T00:07:20.842Z,-0.59
2022-12-12T00:08:20.846Z,-0.60
2022-12-12T00:09:20.807Z,-0.54
2022-12-12T00:10:20.768Z,-0.60
2022-12-12T00:11:20.774Z,-0.54
2022-12-12T00:12:20.773Z,-0.51
2022-12-12T00:13:20.726Z,-0.52
2022-12-12T00:14:20.725Z,-0.57
2022-12-12T00:15:20.701Z,-0.55
2022-12-12T00:16:20.760Z,-0.60
2022-12-12T00:17:20.713Z,-0.62
2022-12-12T00:18:20.763Z,-0.63
2022-12-12T00:19:20.716Z,-0.59
2022-12-12T00:20:20.644Z,-0.57
2022-12-12T00:21:20.643Z,-0.55
2022-12-12T00:22:20.643Z,-0.51
2022-12-12T00:23:20.666Z,-0.52
2022-12-12T00:24:20.643Z,-0.54
2022-12-12T00:25:20.588Z,-0.57
2022-12-12T00:26:20.585Z,-0.54
2022-12-12T00:27:20.576Z,-0.52
2022-12-12T00:28:20.570Z,-0.52
2022-12-12T00:29:20.584Z,-0.47
2022-12-12T00:30:20.539Z,-0.50
2022-12-12T00:31:20.547Z,-0.48
2022-12-12T00:32:21.221Z,-0.48
2022-12-12T00:33:20.575Z,-0.51
2022-12-12T00:34:20.522Z,-0.48
2022-12-12T00:35:20.451Z,-0.50
2022-12-12T00:36:20.460Z,-0.51
2022-12-12T00:37:20.455Z,-0.51
2022-12-12T00:38:20.461Z,-0.52
2022-12-12T00:39:20.452Z,-0.52
2022-12-12T00:40:20.455Z,-0.50
2022-12-12T00:41:20.411Z,-0.48
2022-12-12T00:42:20.395Z,-0.51
2022-12-12T00:43:20.408Z,-0.50
2022-12-12T00:44:20.346Z,-0.50
2022-12-12T00:45:20.447Z,-0.51
2022-12-12T00:46:20.358Z,-0.50
2022-12-12T00:47:20.335Z,-0.51
2022-12-12T00:48:20.317Z,-0.54
2022-12-12T00:49:20.307Z,-0.55
2022-12-12T00:50:20.325Z,-0.57
2022-12-12T00:51:20.259Z,-0.55
2022-12-12T00:52:20.273Z,-0.55
2022-12-12T00:53:20.272Z,-0.50
2022-12-12T00:54:20.252Z,-0.50
2022-12-12T00:55:20.922Z,-0.48
2022-12-12T00:56:20.193Z,-0.47
2022-12-12T00:57:20.184Z,-0.50
2022-12-12T00:58:20.190Z,-0.54
2022-12-12T00:59:20.184Z,-0.57
2022-12-12T01:00:20.188Z,-0.55
2022-12-12T01:01:20.403Z,-0.57
2022-12-12T01:02:24.880Z,-0.59
2022-12-12T01:03:21.221Z,-0.57
2022-12-12T01:04:20.782Z,-0.55
2022-12-12T01:05:20.107Z,-0.57
2022-12-12T01:06:20.361Z,-0.55
2022-12-12T01:07:20.056Z,-0.59
2022-12-12T01:08:20.146Z,-0.60
2022-12-12T01:09:20.044Z,-0.59
2022-12-12T01:10:20.058Z,-0.62
2022-12-12T01:11:20.043Z,-0.60
2022-12-12T01:12:19.993Z,-0.60
2022-12-12T01:13:19.997Z,-0.59
2022-12-12T01:14:19.972Z,-0.57
2022-12-12T01:15:20.013Z,-0.55
2022-12-12T01:16:19.972Z,-0.55
2022-12-12T01:17:19.921Z,-0.57
2022-12-12T01:18:19.931Z,-0.59
2022-12-12T01:19:19.906Z,-0.59
2022-12-12T01:20:20.014Z,-0.59
2022-12-12T01:21:19.929Z,-0.59
2022-12-12T01:22:19.923Z,-0.54
2022-12-12T01:23:20.078Z,-0.51
2022-12-12T01:24:19.852Z,-0.48
2022-12-12T01:25:23.953Z,-0.48
2022-12-12T01:26:19.865Z,-0.55
2022-12-12T01:27:19.859Z,-0.60
2022-12-12T01:28:19.796Z,-0.60
2022-12-12T01:29:19.772Z,-0.65
2022-12-12T01:30:19.872Z,-0.72
2022-12-12T01:31:19.841Z,-0.73
2022-12-12T01:32:19.795Z,-0.72
2022-12-12T01:33:19.754Z,-0.75
2022-12-12T01:34:19.744Z,-0.80
2022-12-12T01:35:19.803Z,-0.84
2022-12-12T01:36:19.721Z,-0.83
2022-12-12T01:37:19.731Z,-0.84
2022-12-12T01:38:19.716Z,-0.91
2022-12-12T01:39:19.742Z,-0.91
2022-12-12T01:40:19.658Z,-0.91
2022-12-12T01:41:19.653Z,-0.92
2022-12-12T01:42:19.661Z,-0.99
2022-12-12T01:43:19.652Z,-1.03
2022-12-12T01:44:19.661Z,-1.10
2022-12-12T01:45:19.665Z,-1.13
2022-12-12T01:46:19.613Z,-1.12
2022-12-12T01:47:19.614Z,-1.10
2022-12-12T01:48:19.594Z,-1.10
2022-12-12T01:49:19.587Z,-1.13
2022-12-12T01:50:19.601Z,-1.13
2022-12-12T01:51:19.513Z,-1.10
2022-12-12T01:52:19.515Z,-1.17
2022-12-12T01:53:19.526Z,-1.15
2022-12-12T01:54:19.525Z,-1.17
2022-12-12T01:55:19.534Z,-1.18
2022-12-12T01:56:19.537Z,-1.25
2022-12-12T01:57:19.438Z,-1.30
2022-12-12T01:58:19.456Z,-1.31
2022-12-12T01:59:19.449Z,-1.38
2022-12-12T02:00:19.468Z,-1.41
2022-12-12T02:01:19.405Z,-1.41
2022-12-12T02:02:19.402Z,-1.42
2022-12-12T02:03:19.383Z,-1.46
2022-12-12T02:04:19.365Z,-1.46
2022-12-12T02:05:19.387Z,-1.51
2022-12-12T02:06:19.322Z,-1.51
2022-12-12T02:07:19.346Z,-1.51
2022-12-12T02:08:19.339Z,-1.53
2022-12-12T02:09:19.317Z,-1.54
2022-12-12T02:10:19.365Z,-1.54
2022-12-12T02:11:19.254Z,-1.56
2022-12-12T02:12:19.258Z,-1.57
2022-12-12T02:13:19.238Z,-1.59
2022-12-12T02:14:19.243Z,-1.62
2022-12-12T02:15:19.271Z,-1.64
2022-12-12T02:16:19.282Z,-1.70
2022-12-12T02:17:19.194Z,-1.75
2022-12-12T02:18:19.194Z,-1.75
2022-12-12T02:19:19.168Z,-1.75
2022-12-12T02:20:19.304Z,-1.77
2022-12-12T02:21:19.228Z,-1.75
2022-12-12T02:22:19.125Z,-1.74
2022-12-12T02:23:19.167Z,-1.75
2022-12-12T02:24:24.322Z,-1.78
2022-12-12T02:25:20.152Z,-1.81
2022-12-12T02:26:19.087Z,-1.87
2022-12-12T02:27:19.067Z,-1.93
2022-12-12T02:28:19.764Z,-1.92
2022-12-12T02:29:19.032Z,-1.93
2022-12-12T02:30:19.167Z,-1.96
2022-12-12T02:31:19.778Z,-1.99
2022-12-12T02:32:19.038Z,-1.99
2022-12-12T02:33:18.979Z,-2.00
2022-12-12T02:34:19.029Z,-2.03
2022-12-12T02:35:18.995Z,-2.06
2022-12-12T02:36:18.978Z,-2.11
2022-12-12T02:37:19.060Z,-2.08
2022-12-12T02:38:18.963Z,-2.13
2022-12-12T02:39:18.920Z,-2.16
2022-12-12T02:40:19.030Z,-2.17
2022-12-12T02:41:18.894Z,-2.17
2022-12-12T02:42:18.904Z,-2.20
2022-12-12T02:43:18.911Z,-2.18
2022-12-12T02:44:18.876Z,-2.24
2022-12-12T02:45:18.871Z,-2.35
2022-12-12T02:46:18.859Z,-2.36
2022-12-12T02:47:18.819Z,-2.38
2022-12-12T02:48:18.827Z,-2.40
2022-12-12T02:49:18.777Z,-2.39
2022-12-12T02:50:18.811Z,-2.38
2022-12-12T02:51:18.761Z,-2.35
2022-12-12T02:52:18.839Z,-2.33
2022-12-12T02:53:18.733Z,-2.29
2022-12-12T02:54:18.749Z,-2.33
2022-12-12T02:55:18.725Z,-2.36
2022-12-12T02:56:18.697Z,-2.40
2022-12-12T02:57:18.683Z,-2.42
2022-12-12T02:58:18.697Z,-2.47
2022-12-12T02:59:18.699Z,-2.48
2022-12-12T03:00:18.666Z,-2.43
2022-12-12T03:01:18.682Z,-2.42
2022-12-12T03:02:18.711Z,-2.39
2022-12-12T03:03:18.646Z,-2.39
2022-12-12T03:04:18.605Z,-2.39
2022-12-12T03:05:18.588Z,-2.40
2022-12-12T03:06:18.572Z,-2.39
2022-12-12T03:07:18.565Z,-2.39
2022-12-12T03:08:18.617Z,-2.42
2022-12-12T03:09:18.561Z,-2.42
2022-12-12T03:10:18.701Z,-2.47
2022-12-12T03:11:18.549Z,-2.48
2022-12-12T03:12:18.490Z,-2.51
2022-12-12T03:13:18.504Z,-2.51
2022-12-12T03:14:18.517Z,-2.56
2022-12-12T03:15:18.475Z,-2.54
2022-12-12T03:16:18.523Z,-2.58
2022-12-12T03:17:18.439Z,-2.57
2022-12-12T03:18:18.441Z,-2.57
2022-12-12T03:19:18.434Z,-2.56
2022-12-12T03:20:18.445Z,-2.57
2022-12-12T03:21:18.414Z,-2.56
2022-12-12T03:22:18.372Z,-2.54
2022-12-12T03:23:18.383Z,-2.56
2022-12-12T03:24:18.414Z,-2.57
2022-12-12T03:25:18.382Z,-2.58
2022-12-12T03:26:18.377Z,-2.61
2022-12-12T03:27:18.303Z,-2.60
2022-12-12T03:28:18.302Z,-2.66
2022-12-12T03:29:18.312Z,-2.68
2022-12-12T03:30:18.306Z,-2.68
2022-12-12T03:31:18.367Z,-2.69
2022-12-12T03:32:18.283Z,-2.64
2022-12-12T03:33:18.232Z,-2.68
2022-12-12T03:34:18.963Z,-2.66
2022-12-12T03:35:18.225Z,-2.63
2022-12-12T03:36:18.243Z,-2.64
2022-12-12T03:37:18.182Z,-2.66
2022-12-12T03:38:18.172Z,-2.64
2022-12-12T03:39:18.153Z,-2.68
2022-12-12T03:40:18.152Z,-2.72
2022-12-12T03:41:18.164Z,-2.71
2022-12-12T03:42:18.143Z,-2.72
2022-12-12T03:43:18.098Z,-2.71
2022-12-12T03:44:18.133Z,-2.66
2022-12-12T03:45:18.112Z,-2.64
2022-12-12T03:46:18.140Z,-2.60
2022-12-12T03:47:18.052Z,-2.61
2022-12-12T03:48:18.053Z,-2.60
2022-12-12T03:49:18.033Z,-2.61
2022-12-12T03:50:18.040Z,-2.66
2022-12-12T03:51:18.038Z,-2.71
2022-12-12T03:52:18.038Z,-2.74
2022-12-12T03:53:17.984Z,-2.75
2022-12-12T03:54:17.965Z,-2.75
2022-12-12T03:55:17.961Z,-2.72
2022-12-12T03:56:17.962Z,-2.72
2022-12-12T03:57:17.960Z,-2.74
2022-12-12T03:58:17.918Z,-2.71
2022-12-12T03:59:20.521Z,-2.71
2022-12-12T04:00:18.914Z,-2.69
2022-12-12T04:01:17.987Z,-2.64
2022-12-12T04:02:17.952Z,-2.69
2022-12-12T04:03:17.905Z,-2.69
2022-12-12T04:04:17.929Z,-2.69
2022-12-12T04:05:21.645Z,-2.66
2022-12-12T04:06:17.847Z,-2.63
2022-12-12T04:07:17.832Z,-2.64
2022-12-12T04:08:17.883Z,-2.68
2022-12-12T04:09:17.810Z,-2.72
2022-12-12T04:10:17.796Z,-2.75
2022-12-12T04:11:17.803Z,-2.72
2022-12-12T04:12:17.774Z,-2.75
2022-12-12T04:13:17.760Z,-2.75
2022-12-12T04:14:17.775Z,-2.79
2022-12-12T04:15:17.712Z,-2.76
2022-12-12T04:16:17.820Z,-2.78
2022-12-12T04:17:17.721Z,-2.76
2022-12-12T04:18:17.686Z,-2.79
2022-12-12T04:19:17.688Z,-2.82
2022-12-12T04:20:17.735Z,-2.79
2022-12-12T04:21:17.635Z,-2.79
2022-12-12T04:22:20.424Z,-2.74
2022-12-12T04:23:17.617Z,-2.71
2022-12-12T04:24:17.622Z,-2.72
2022-12-12T04:25:17.643Z,-2.75
2022-12-12T04:26:17.573Z,-2.79
2022-12-12T04:27:17.616Z,-2.79
2022-12-12T04:28:17.563Z,-2.79
2022-12-12T04:29:17.574Z,-2.79
2022-12-12T04:30:17.567Z,-2.86
2022-12-12T04:31:17.572Z,-2.87
2022-12-12T04:32:17.582Z,-2.86
2022-12-12T04:33:17.491Z,-2.87
2022-12-12T04:34:17.514Z,-2.86
2022-12-12T04:35:17.496Z,-2.90
2022-12-12T04:36:17.505Z,-2.92
2022-12-12T04:37:17.476Z,-2.93
2022-12-12T04:38:17.411Z,-2.92
2022-12-12T04:39:17.421Z,-2.89
2022-12-12T04:40:17.425Z,-2.87
2022-12-12T04:41:17.435Z,-2.92
2022-12-12T04:42:17.410Z,-2.90
2022-12-12T04:43:17.375Z,-2.90
2022-12-12T04:44:17.352Z,-2.93
2022-12-12T04:45:17.360Z,-2.94
2022-12-12T04:46:17.414Z,-2.97
2022-12-12T04:47:17.362Z,-3.00
2022-12-12T04:48:17.298Z,-3.04
2022-12-12T04:49:17.399Z,-3.02
2022-12-12T04:50:17.299Z,-3.04
2022-12-12T04:51:17.281Z,-3.02
2022-12-12T04:52:17.301Z,-3.02
2022-12-12T04:53:18.830Z,-3.04
2022-12-12T04:54:17.238Z,-3.08
2022-12-12T04:55:17.229Z,-3.14
2022-12-12T04:56:17.231Z,-3.20
2022-12-12T04:57:17.204Z,-3.18
2022-12-12T04:58:17.178Z,-3.20
2022-12-12T04:59:17.170Z,-3.22
2022-12-12T05:00:17.164Z,-3.22
2022-12-12T05:01:17.202Z,-3.23
2022-12-12T05:02:17.203Z,-3.25
2022-12-12T05:03:17.161Z,-3.23
2022-12-12T05:04:17.115Z,-3.25
2022-12-12T05:05:17.112Z,-3.25
2022-12-12T05:06:17.092Z,-3.28
2022-12-12T05:07:17.120Z,-3.29
2022-12-12T05:08:17.146Z,-3.32
2022-12-12T05:09:17.045Z,-3.33
2022-12-12T05:10:17.085Z,-3.36
2022-12-12T05:11:17.037Z,-3.38
2022-12-12T05:12:17.714Z,-3.39
2022-12-12T05:13:17.036Z,-3.38
2022-12-12T05:14:17.050Z,-3.38
2022-12-12T05:15:17.000Z,-3.39
2022-12-12T05:16:17.004Z,-3.41
2022-12-12T05:17:16.951Z,-3.46
2022-12-12T05:18:17.064Z,-3.44
2022-12-12T05:19:16.981Z,-3.43
2022-12-12T05:20:16.918Z,-3.44
2022-12-12T05:21:16.930Z,-3.44
2022-12-12T05:22:16.926Z,-3.46
2022-12-12T05:23:16.885Z,-3.49
2022-12-12T05:24:16.919Z,-3.51
2022-12-12T05:25:16.917Z,-3.51
2022-12-12T05:26:16.829Z,-3.50
2022-12-12T05:27:16.932Z,-3.46
2022-12-12T05:28:16.831Z,-3.47
2022-12-12T05:29:16.865Z,-3.43
2022-12-12T05:30:16.841Z,-3.46
2022-12-12T05:31:16.837Z,-3.44
2022-12-12T05:32:16.765Z,-3.46
2022-12-12T05:33:16.785Z,-3.43
2022-12-12T05:34:16.779Z,-3.43
2022-12-12T05:35:16.765Z,-3.43
2022-12-12T05:36:16.715Z,-3.49
2022-12-12T05:37:16.709Z,-3.53
2022-12-12T05:38:16.705Z,-3.57
2022-12-12T05:39:16.698Z,-3.54
2022-12-12T05:40:16.689Z,-3.49
2022-12-12T05:41:16.716Z,-3.44
2022-12-12T05:42:16.642Z,-3.47
2022-12-12T05:43:16.637Z,-3.47
2022-12-12T05:44:16.756Z,-3.49
2022-12-12T05:45:16.634Z,-3.57
2022-12-12T05:46:16.699Z,-3.57
2022-12-12T05:47:16.580Z,-3.61
2022-12-12T05:48:22.586Z,-3.60
2022-12-12T05:49:17.613Z,-3.64
2022-12-12T05:50:16.575Z,-3.65
2022-12-12T05:51:16.537Z,-3.60
2022-12-12T05:52:16.592Z,-3.54
2022-12-12T05:53:16.510Z,-3.49
2022-12-12T05:54:16.601Z,-3.53
2022-12-12T05:55:16.595Z,-3.51
2022-12-12T05:56:16.508Z,-3.54
2022-12-12T05:57:16.530Z,-3.54
2022-12-12T05:58:16.546Z,-3.54
2022-12-12T05:59:16.459Z,-3.56
2022-12-12T06:00:16.562Z,-3.60
2022-12-12T06:01:16.452Z,-3.61
2022-12-12T06:02:16.441Z,-3.61
2022-12-12T06:03:16.404Z,-3.57
2022-12-12T06:04:16.418Z,-3.61
2022-12-12T06:05:16.532Z,-3.61
2022-12-12T06:06:16.373Z,-3.50
2022-12-12T06:07:16.408Z,-3.50
2022-12-12T06:08:19.794Z,-3.50
2022-12-12T06:09:17.327Z,-3.54
2022-12-12T06:10:16.320Z,-3.51
2022-12-12T06:11:16.303Z,-3.50
2022-12-12T06:12:16.312Z,-3.51
2022-12-12T06:13:20.113Z,-3.56
2022-12-12T06:14:16.325Z,-3.60
2022-12-12T06:15:16.575Z,-3.57
2022-12-12T06:16:16.290Z,-3.54
2022-12-12T06:17:16.265Z,-3.60
2022-12-12T06:18:16.254Z,-3.60
2022-12-12T06:19:16.208Z,-3.54
2022-12-12T06:20:16.424Z,-3.57
2022-12-12T06:21:16.267Z,-3.51
2022-12-12T06:22:16.181Z,-3.47
2022-12-12T06:23:16.182Z,-3.44
2022-12-12T06:24:16.171Z,-3.44
2022-12-12T06:25:16.389Z,-3.43
2022-12-12T06:26:16.115Z,-3.41
2022-12-12T06:27:16.134Z,-3.35
2022-12-12T06:28:16.106Z,-3.33
2022-12-12T06:29:16.126Z,-3.36
2022-12-12T06:30:16.112Z,-3.39
2022-12-12T06:31:16.110Z,-3.44
2022-12-12T06:32:16.058Z,-3.53
2022-12-12T06:33:16.047Z,-3.60
2022-12-12T06:34:16.053Z,-3.60
2022-12-12T06:35:16.320Z,-3.64
2022-12-12T06:36:15.987Z,-3.62
2022-12-12T06:37:17.521Z,-3.65
2022-12-12T06:38:15.988Z,-3.68
2022-12-12T06:39:15.983Z,-3.68
2022-12-12T06:40:15.991Z,-3.62
2022-12-12T06:41:16.010Z,-3.65
2022-12-12T06:42:15.933Z,-3.65
2022-12-12T06:43:15.943Z,-3.62
2022-12-12T06:44:15.898Z,-3.65
2022-12-12T06:45:16.756Z,-3.68
2022-12-12T06:46:15.979Z,-3.70
2022-12-12T06:47:15.856Z,-3.68
2022-12-12T06:48:15.851Z,-3.68
2022-12-12T06:49:15.827Z,-3.65
2022-12-12T06:50:19.073Z,-3.61
2022-12-12T06:51:16.883Z,-3.60
2022-12-12T06:52:15.784Z,-3.56
2022-12-12T06:53:15.780Z,-3.54
2022-12-12T06:54:15.776Z,-3.54
2022-12-12T06:55:15.938Z,-3.53
2022-12-12T06:56:15.792Z,-3.50
2022-12-12T06:57:15.790Z,-3.47
2022-12-12T06:58:15.722Z,-3.46
2022-12-12T06:59:15.726Z,-3.50
2022-12-12T07:00:15.716Z,-3.54
2022-12-12T07:01:15.779Z,-3.53
2022-12-12T07:02:15.763Z,-3.54
2022-12-12T07:03:15.775Z,-3.50
2022-12-12T07:04:15.653Z,-3.49
2022-12-12T07:05:15.795Z,-3.49
2022-12-12T07:06:15.653Z,-3.57
2022-12-12T07:07:15.620Z,-3.57
2022-12-12T07:08:15.728Z,-3.56
2022-12-12T07:09:15.600Z,-3.57
2022-12-12T07:10:19.763Z,-3.56
2022-12-12T07:11:16.673Z,-3.54
2022-12-12T07:12:15.625Z,-3.61
2022-12-12T07:13:15.582Z,-3.64
2022-12-12T07:14:15.524Z,-3.61
2022-12-12T07:15:15.618Z,-3.61
2022-12-12T07:16:15.714Z,-3.60
2022-12-12T07:17:15.525Z,-3.54
2022-12-12T07:18:15.484Z,-3.60
2022-12-12T07:19:15.519Z,-3.56
2022-12-12T07:20:15.581Z,-3.60
2022-12-12T07:21:15.459Z,-3.57
2022-12-12T07:22:15.437Z,-3.60
2022-12-12T07:23:15.476Z,-3.51
2022-12-12T07:24:15.431Z,-3.53
2022-12-12T07:25:15.570Z,-3.54
2022-12-12T07:26:15.618Z,-3.56
2022-12-12T07:27:21.389Z,-3.62
2022-12-12T07:28:16.384Z,-3.65
2022-12-12T07:29:15.390Z,-3.67
2022-12-12T07:30:15.404Z,-3.61
2022-12-12T07:31:15.469Z,-3.53
2022-12-12T07:32:15.346Z,-3.50
2022-12-12T07:33:15.315Z,-3.49
2022-12-12T07:34:15.325Z,-3.53
2022-12-12T07:35:15.457Z,-3.56
2022-12-12T07:36:15.301Z,-3.60
2022-12-12T07:37:15.280Z,-3.57
2022-12-12T07:38:16.000Z,-3.60
2022-12-12T07:39:20.383Z,-3.60
2022-12-12T07:40:16.215Z,-3.64
2022-12-12T07:41:15.208Z,-3.67
2022-12-12T07:42:15.180Z,-3.72
2022-12-12T07:43:15.181Z,-3.75
2022-12-12T07:44:15.188Z,-3.81
2022-12-12T07:45:18.403Z,-3.86
2022-12-12T07:46:15.205Z,-3.90
2022-12-12T07:47:15.211Z,-3.91
2022-12-12T07:48:15.119Z,-3.86
2022-12-12T07:49:15.120Z,-3.86
2022-12-12T07:50:15.137Z,-3.83
2022-12-12T07:51:15.159Z,-3.80
2022-12-12T07:52:15.148Z,-3.81
2022-12-12T07:53:15.051Z,-3.90
2022-12-12T07:54:15.078Z,-3.96
2022-12-12T07:55:15.341Z,-3.99
2022-12-12T07:56:15.175Z,-3.96
2022-12-12T07:57:15.037Z,-3.91
2022-12-12T07:58:15.033Z,-3.94
2022-12-12T07:59:14.999Z,-3.89
2022-12-12T08:00:14.994Z,-3.87
2022-12-12T08:01:15.389Z,-3.93
2022-12-12T08:02:14.986Z,-3.90
2022-12-12T08:03:14.966Z,-3.91
2022-12-12T08:04:14.928Z,-3.96
2022-12-12T08:05:15.257Z,-3.96
2022-12-12T08:06:14.956Z,-3.99
2022-12-12T08:07:14.988Z,-3.98
2022-12-12T08:08:14.933Z,-3.98
2022-12-12T08:09:14.883Z,-3.94
2022-12-12T08:10:14.849Z,-3.87
2022-12-12T08:11:14.892Z,-3.80
2022-12-12T08:12:14.876Z,-3.83
2022-12-12T08:13:14.882Z,-3.81
2022-12-12T08:14:14.812Z,-3.81
2022-12-12T08:15:15.072Z,-3.80
2022-12-12T08:16:14.834Z,-3.78
2022-12-12T08:17:15.548Z,-3.75
2022-12-12T08:18:14.833Z,-3.75
2022-12-12T08:19:14.740Z,-3.78
2022-12-12T08:20:14.718Z,-3.72
2022-12-12T08:21:16.649Z,-3.68
2022-12-12T08:22:15.701Z,-3.64
2022-12-12T08:23:14.683Z,-3.60
2022-12-12T08:24:14.698Z,-3.61
2022-12-12T08:25:15.008Z,-3.60
2022-12-12T08:26:14.678Z,-3.61
2022-12-12T08:27:15.935Z,-3.64
2022-12-12T08:28:14.624Z,-3.62
2022-12-12T08:29:14.599Z,-3.64
2022-12-12T08:30:14.598Z,-3.67
2022-12-12T08:31:14.660Z,-3.65
2022-12-12T08:32:14.610Z,-3.64
2022-12-12T08:33:14.580Z,-3.65
2022-12-12T08:34:14.603Z,-3.60
2022-12-12T08:35:14.678Z,-3.54
2022-12-12T08:36:14.572Z,-3.50
2022-12-12T08:37:14.540Z,-3.49
2022-12-12T08:38:14.498Z,-3.44
2022-12-12T08:39:14.526Z,-3.49
2022-12-12T08:40:14.504Z,-3.53
2022-12-12T08:41:14.553Z,-3.53
2022-12-12T08:42:14.471Z,-3.50
2022-12-12T08:43:14.465Z,-3.47
2022-12-12T08:44:14.466Z,-3.49
2022-12-12T08:45:14.713Z,-3.50
2022-12-12T08:46:17.821Z,-3.47
2022-12-12T08:47:14.388Z,-3.41
2022-12-12T08:48:14.407Z,-3.33
2022-12-12T08:49:14.380Z,-3.26
2022-12-12T08:50:14.407Z,-3.25
2022-12-12T08:51:14.412Z,-3.18
2022-12-12T08:52:14.384Z,-3.10
2022-12-12T08:53:14.316Z,-3.04
2022-12-12T08:54:14.332Z,-2.99
2022-12-12T08:55:14.599Z,-2.90
2022-12-12T08:56:14.354Z,-2.82
2022-12-12T08:57:14.312Z,-2.78
2022-12-12T08:58:14.354Z,-2.74
2022-12-12T08:59:14.240Z,-2.68
2022-12-12T09:00:14.248Z,-2.68
2022-12-12T09:01:14.259Z,-2.68
2022-12-12T09:02:14.390Z,-2.66
2022-12-12T09:03:14.259Z,-2.66
2022-12-12T09:04:14.221Z,-2.64
2022-12-12T09:05:14.478Z,-2.57
2022-12-12T09:06:14.207Z,-2.54
2022-12-12T09:07:14.230Z,-2.53
2022-12-12T09:08:14.212Z,-2.47
2022-12-12T09:09:14.129Z,-2.43
2022-12-12T09:10:14.130Z,-2.43
2022-12-12T09:11:14.127Z,-2.45
2022-12-12T09:12:14.133Z,-2.43
2022-12-12T09:13:14.133Z,-2.39
2022-12-12T09:14:14.056Z,-2.33
2022-12-12T09:15:14.232Z,-2.32
2022-12-12T09:16:14.111Z,-2.28
2022-12-12T09:17:14.044Z,-2.21
2022-12-12T09:18:14.045Z,-2.14
2022-12-12T09:19:14.072Z,-2.05
2022-12-12T09:20:14.004Z,-2.00
2022-12-12T09:21:13.987Z,-2.03
2022-12-12T09:22:13.988Z,-2.02
2022-12-12T09:23:13.983Z,-1.96
2022-12-12T09:24:14.037Z,-1.90
2022-12-12T09:25:14.148Z,-1.80
2022-12-12T09:26:13.914Z,-1.75
2022-12-12T09:27:13.936Z,-1.78
2022-12-12T09:28:13.925Z,-1.78
2022-12-12T09:29:13.940Z,-1.80
2022-12-12T09:30:13.855Z,-1.77
2022-12-12T09:31:13.908Z,-1.72
2022-12-12T09:32:13.867Z,-1.70
2022-12-12T09:33:14.535Z,-1.67
2022-12-12T09:34:13.848Z,-1.64
2022-12-12T09:35:14.128Z,-1.60
2022-12-12T09:36:13.945Z,-1.62
2022-12-12T09:37:13.803Z,-1.56
2022-12-12T09:38:14.789Z,-1.49
2022-12-12T09:39:13.761Z,-1.41
2022-12-12T09:40:13.761Z,-1.38
2022-12-12T09:41:13.721Z,-1.30
2022-12-12T09:42:13.849Z,-1.31
2022-12-12T09:43:13.752Z,-1.24
2022-12-12T09:44:13.701Z,-1.17
2022-12-12T09:45:13.999Z,-1.07
2022-12-12T09:46:13.771Z,-1.07
2022-12-12T09:47:13.712Z,-1.09
2022-12-12T09:48:13.671Z,-1.09
2022-12-12T09:49:13.666Z,-1.12
2022-12-12T09:50:13.980Z,-1.03
2022-12-12T09:51:13.643Z,-1.07
2022-12-12T09:52:13.649Z,-1.06
2022-12-12T09:53:13.590Z,-1.06
2022-12-12T09:54:13.597Z,-0.99
2022-12-12T09:55:13.587Z,-0.97
2022-12-12T09:56:13.570Z,-0.94
2022-12-12T09:57:13.585Z,-0.94
2022-12-12T09:58:13.520Z,-0.99
2022-12-12T09:59:13.555Z,-1.05
2022-12-12T10:00:14.031Z,-0.95
2022-12-12T10:01:13.504Z,-1.00
2022-12-12T10:02:13.607Z,-0.91
2022-12-12T10:03:13.460Z,-0.83
2022-12-12T10:04:13.454Z,-0.86
2022-12-12T10:05:13.437Z,-0.81
2022-12-12T10:06:36.462Z,-0.73
2022-12-12T10:07:14.454Z,-0.63
2022-12-12T10:08:13.591Z,-0.54
2022-12-12T10:09:13.411Z,-0.51
2022-12-12T10:10:13.682Z,-0.45
2022-12-12T10:11:13.389Z,-0.47
2022-12-12T10:12:13.406Z,-0.42
2022-12-12T10:13:13.319Z,-0.45
2022-12-12T10:14:13.362Z,-0.50
2022-12-12T10:15:13.483Z,-0.51
2022-12-12T10:16:13.347Z,-0.60
2022-12-12T10:17:13.353Z,-0.54
2022-12-12T10:18:13.271Z,-0.52
2022-12-12T10:19:13.354Z,-0.55
2022-12-12T10:20:13.509Z,-0.47
2022-12-12T10:21:13.294Z,-0.36
2022-12-12T10:22:14.972Z,-0.33
2022-12-12T10:23:13.233Z,-0.37
2022-12-12T10:24:13.220Z,-0.37
2022-12-12T10:25:13.223Z,-0.36
2022-12-12T10:26:13.218Z,-0.30
2022-12-12T10:27:13.154Z,-0.26
2022-12-12T10:28:13.182Z,-0.19
2022-12-12T10:29:13.176Z,-0.08
2022-12-12T10:30:13.591Z,-0.06
2022-12-12T10:31:13.174Z,-0.06
2022-12-12T10:32:13.146Z,-0.05
2022-12-12T10:33:13.146Z,-0.01
2022-12-12T10:34:13.087Z,0.03
2022-12-12T10:35:20.003Z,-0.05
2022-12-12T10:36:14.079Z,-0.19
2022-12-12T10:37:13.179Z,-0.30
2022-12-12T10:38:13.018Z,-0.34
2022-12-12T10:39:13.045Z,-0.47
2022-12-12T10:40:13.025Z,-0.59
2022-12-12T10:41:13.016Z,-0.52
2022-12-12T10:42:12.976Z,-0.55
2022-12-12T10:43:12.952Z,-0.66
2022-12-12T10:44:13.648Z,-0.60
2022-12-12T10:45:13.276Z,-0.45
2022-12-12T10:46:13.079Z,-0.36
2022-12-12T10:47:12.940Z,-0.33
2022-12-12T10:48:12.916Z,-0.31
2022-12-12T10:49:13.003Z,-0.44
2022-12-12T10:50:13.481Z,-0.39
2022-12-12T10:51:12.911Z,-0.39
2022-12-12T10:52:12.915Z,-0.30
2022-12-12T10:53:12.877Z,-0.16
2022-12-12T10:54:12.854Z,-0.30
2022-12-12T10:55:13.033Z,-0.26
2022-12-12T10:56:12.834Z,-0.11
2022-12-12T10:57:18.200Z,0.10
2022-12-12T10:58:13.788Z,-0.08
2022-12-12T10:59:12.762Z,-0.30
2022-12-12T11:00:13.064Z,-0.30
2022-12-12T11:01:12.838Z,-0.22
2022-12-12T11:02:12.771Z,-0.15
2022-12-12T11:03:12.768Z,0.05
2022-12-12T11:04:12.686Z,0.15
2022-12-12T11:05:12.993Z,0.28
2022-12-12T11:06:12.715Z,0.33
2022-12-12T11:07:12.662Z,0.31
2022-12-12T11:08:12.711Z,0.30
2022-12-12T11:09:12.720Z,0.27
2022-12-12T11:10:12.623Z,0.30
2022-12-12T11:11:12.621Z,0.16
2022-12-12T11:12:12.634Z,0.34
2022-12-12T11:13:12.573Z,0.61
2022-12-12T11:14:12.658Z,0.89
2022-12-12T11:15:12.765Z,0.97
2022-12-12T11:16:13.725Z,1.12
2022-12-12T11:17:12.591Z,1.16
2022-12-12T11:18:12.533Z,1.19
2022-12-12T11:19:12.536Z,1.28
2022-12-12T11:20:12.510Z,1.28
2022-12-12T11:21:12.491Z,1.21
2022-12-12T11:22:12.491Z,0.78
2022-12-12T11:23:18.075Z,0.49
2022-12-12T11:24:14.174Z,0.65
2022-12-12T11:25:12.674Z,0.79
2022-12-12T11:26:12.429Z,0.67
2022-12-12T11:27:12.417Z,0.64
2022-12-12T11:28:12.399Z,0.76
2022-12-12T11:29:12.411Z,0.98
2022-12-12T11:30:12.385Z,1.14
2022-12-12T11:31:12.367Z,1.29
2022-12-12T11:32:12.333Z,1.37
2022-12-12T11:33:12.364Z,1.25
2022-12-12T11:34:13.062Z,1.21
2022-12-12T11:35:12.700Z,1.16
2022-12-12T11:36:12.313Z,1.22
2022-12-12T11:37:12.286Z,1.21
2022-12-12T11:38:12.273Z,1.22
2022-12-12T11:39:12.309Z,1.32
2022-12-12T11:40:12.239Z,1.69
2022-12-12T11:41:12.216Z,1.69
2022-12-12T11:42:12.221Z,1.75
2022-12-12T11:43:12.227Z,1.83
2022-12-12T11:44:17.132Z,1.89
2022-12-12T11:45:17.163Z,1.78
2022-12-12T11:46:12.162Z,1.83
2022-12-12T11:47:12.152Z,1.82
2022-12-12T11:48:12.152Z,1.93
2022-12-12T11:49:12.131Z,2.01
2022-12-12T11:50:12.112Z,1.98
2022-12-12T11:51:12.148Z,2.08
2022-12-12T11:52:12.089Z,2.10
2022-12-12T11:53:12.108Z,2.04
2022-12-12T11:54:12.105Z,2.01
2022-12-12T11:55:12.295Z,2.09
2022-12-12T11:56:12.019Z,2.10
2022-12-12T11:57:12.008Z,1.97
2022-12-12T11:58:12.026Z,1.94
2022-12-12T11:59:12.068Z,2.04
2022-12-12T12:00:11.999Z,2.20
2022-12-12T12:01:11.974Z,2.17
2022-12-12T12:02:11.953Z,2.31
2022-12-12T12:03:11.996Z,2.40
2022-12-12T12:04:11.966Z,2.52
2022-12-12T12:05:12.387Z,2.58
2022-12-12T12:06:11.876Z,2.66
2022-12-12T12:07:11.882Z,2.69
2022-12-12T12:08:11.900Z,2.59
2022-12-12T12:09:11.879Z,2.41
2022-12-12T12:10:11.827Z,2.27
2022-12-12T12:11:11.837Z,2.35
2022-12-12T12:12:11.814Z,2.53
2022-12-12T12:13:11.830Z,2.52
2022-12-12T12:14:11.791Z,2.40
2022-12-12T12:15:11.996Z,2.31
2022-12-12T12:16:11.782Z,2.27
2022-12-12T12:17:11.741Z,2.23
2022-12-12T12:18:11.832Z,2.34
2022-12-12T12:19:11.738Z,2.38
2022-12-12T12:20:11.731Z,2.59
2022-12-12T12:21:11.742Z,2.64
2022-12-12T12:22:11.759Z,2.81
2022-12-12T12:23:11.677Z,2.92
2022-12-12T12:24:15.469Z,2.95
2022-12-12T12:25:11.830Z,2.82
2022-12-12T12:26:11.613Z,2.76
2022-12-12T12:27:11.603Z,2.77
2022-12-12T12:28:11.636Z,2.95
2022-12-12T12:29:11.605Z,3.02
2022-12-12T12:30:11.620Z,2.94
2022-12-12T12:31:11.619Z,2.94
2022-12-12T12:32:11.534Z,2.95
2022-12-12T12:33:11.539Z,3.03
2022-12-12T12:34:11.547Z,3.12
2022-12-12T12:35:11.701Z,3.21
2022-12-12T12:36:13.126Z,3.24
2022-12-12T12:37:11.470Z,3.43
2022-12-12T12:38:11.475Z,3.60
2022-12-12T12:39:11.468Z,3.64
2022-12-12T12:40:11.475Z,3.30
2022-12-12T12:41:11.497Z,3.21
2022-12-12T12:42:11.421Z,3.07
2022-12-12T12:43:11.423Z,3.03
2022-12-12T12:44:11.392Z,3.07
2022-12-12T12:45:12.499Z,3.21
2022-12-12T12:46:11.442Z,3.18
2022-12-12T12:47:11.357Z,3.12
2022-12-12T12:48:11.338Z,3.21
2022-12-12T12:49:11.368Z,3.39
2022-12-12T12:50:11.649Z,3.31
2022-12-12T12:51:11.338Z,3.34
2022-12-12T12:52:11.272Z,3.16
2022-12-12T12:53:11.272Z,3.15
2022-12-12T12:54:11.282Z,3.30
2022-12-12T12:55:11.635Z,3.43
2022-12-12T12:56:11.320Z,3.42