createdAt,value
2023-05-27T00:00:31.420Z,8.72
2023-05-27T00:01:02.978Z,8.72
2023-05-27T00:01:34.404Z,8.61
2023-05-27T00:02:06.353Z,8.61
2023-05-27T00:02:38.215Z,8.61
2023-05-27T00:03:10.556Z,8.61
2023-05-27T00:03:36.957Z,8.61
2023-05-27T00:03:59.359Z,8.50
2023-05-27T00:04:30.285Z,8.50
2023-05-27T00:05:03.485Z,8.50
2023-05-27T00:05:34.241Z,8.50
2023-05-27T00:06:06.410Z,8.50
2023-05-27T00:06:38.343Z,8.50
2023-05-27T00:07:10.541Z,8.50
2023-05-27T00:07:36.852Z,8.50
2023-05-27T00:07:58.710Z,8.50
2023-05-27T00:08:30.242Z,8.38
2023-05-27T00:09:02.237Z,8.38
2023-05-27T00:09:34.232Z,8.38
2023-05-27T00:10:07.353Z,8.38
2023-05-27T00:10:38.413Z,8.27
2023-05-27T00:11:10.478Z,8.27
2023-05-27T00:11:36.377Z,8.27
2023-05-27T00:11:58.863Z,8.27
2023-05-27T00:12:30.658Z,8.38
2023-05-27T00:13:02.146Z,8.38
2023-05-27T00:13:34.448Z,8.38
2023-05-27T00:14:06.329Z,8.38
2023-05-27T00:14:38.356Z,8.38
2023-05-27T00:15:11.586Z,8.38
2023-05-27T00:15:36.510Z,8.38
2023-05-27T00:15:58.979Z,8.50
2023-05-27T00:16:30.281Z,8.50
2023-05-27T00:17:02.198Z,8.50
2023-05-27T00:17:34.452Z,8.50
2023-05-27T00:18:06.445Z,8.50
2023-05-27T00:18:38.173Z,8.50
2023-05-27T00:19:10.573Z,8.50
2023-05-27T00:19:36.397Z,8.50
2023-05-27T00:19:58.782Z,8.50
2023-05-27T00:20:30.698Z,8.50
2023-05-27T00:21:02.344Z,8.61
2023-05-27T00:21:35.071Z,8.50
2023-05-27T00:22:06.398Z,8.50
2023-05-27T00:22:39.321Z,8.50
2023-05-27T00:23:10.531Z,8.50
2023-05-27T00:23:36.858Z,8.50
2023-05-27T00:23:58.767Z,8.50
2023-05-27T00:24:30.203Z,8.50
2023-05-27T00:25:03.581Z,8.50
2023-05-27T00:25:34.389Z,8.50
2023-05-27T00:26:06.295Z,8.50
2023-05-27T00:26:38.579Z,8.50
2023-05-27T00:27:10.337Z,8.50
2023-05-27T00:27:36.935Z,8.50
2023-05-27T00:27:58.626Z,8.50
2023-05-27T00:28:30.381Z,8.50
2023-05-27T00:29:02.188Z,8.50
2023-05-27T00:29:34.229Z,8.50
2023-05-27T00:30:07.918Z,8.50
2023-05-27T00:30:38.129Z,8.50
2023-05-27T00:31:10.661Z,8.50
2023-05-27T00:31:36.309Z,8.50
2023-05-27T00:31:58.772Z,8.50
2023-05-27T00:32:30.193Z,8.38
2023-05-27T00:33:02.266Z,8.38
2023-05-27T00:33:34.280Z,8.38
2023-05-27T00:34:06.303Z,8.38
2023-05-27T00:34:38.111Z,8.38
2023-05-27T00:35:11.241Z,8.38
2023-05-27T00:35:36.509Z,8.38
2023-05-27T00:35:59.108Z,8.38
2023-05-27T00:36:30.892Z,8.38
2023-05-27T00:37:02.236Z,8.27
2023-05-27T00:37:34.402Z,8.27
2023-05-27T00:38:06.324Z,8.27
2023-05-27T00:38:38.193Z,8.27
2023-05-27T00:39:10.474Z,8.27
2023-05-27T00:39:36.265Z,8.27
2023-05-27T00:39:58.609Z,8.27
2023-05-27T00:40:30.612Z,8.27
2023-05-27T00:41:02.427Z,8.27
2023-05-27T00:41:34.348Z,8.27
2023-05-27T00:42:06.533Z,8.27
2023-05-27T00:42:38.256Z,8.27
2023-05-27T00:43:10.666Z,8.27
2023-05-27T00:43:36.280Z,8.27
2023-05-27T00:43:58.604Z,8.27
2023-05-27T00:44:30.320Z,8.27
2023-05-27T00:45:04.274Z,8.27
2023-05-27T00:45:35.196Z,8.27
2023-05-27T00:46:06.355Z,8.27
2023-05-27T00:46:38.188Z,8.27
2023-05-27T00:47:10.466Z,8.27
2023-05-27T00:47:36.929Z,8.27
2023-05-27T00:48:01.354Z,8.22
2023-05-27T00:48:30.186Z,8.22
2023-05-27T00:49:02.356Z,8.22
2023-05-27T00:49:34.358Z,8.11
2023-05-27T00:50:07.332Z,8.11
2023-05-27T00:50:38.238Z,8.11
2023-05-27T00:51:10.516Z,8.00
2023-05-27T00:51:36.281Z,8.00
2023-05-27T00:51:58.570Z,8.00
2023-05-27T00:52:30.334Z,8.00
2023-05-27T00:53:02.265Z,8.00
2023-05-27T00:53:34.332Z,7.88
2023-05-27T00:54:06.541Z,7.88
2023-05-27T00:54:38.153Z,7.88
2023-05-27T00:55:11.140Z,7.88
2023-05-27T00:55:36.899Z,7.88
2023-05-27T00:55:59.357Z,7.88
2023-05-27T00:56:30.239Z,7.88
2023-05-27T00:57:02.243Z,7.88
2023-05-27T00:57:34.260Z,7.88
2023-05-27T00:58:06.328Z,7.88
2023-05-27T00:58:38.099Z,7.88
2023-05-27T00:59:10.626Z,7.77
2023-05-27T00:59:36.877Z,7.77
2023-05-27T00:59:58.653Z,7.77
2023-05-27T01:00:31.376Z,7.77
2023-05-27T01:01:02.828Z,7.72
2023-05-27T01:01:34.409Z,7.72
2023-05-27T01:02:06.362Z,7.72
2023-05-27T01:02:38.215Z,7.72
2023-05-27T01:03:10.601Z,7.61
2023-05-27T01:03:36.601Z,7.61
2023-05-27T01:03:58.852Z,7.61
2023-05-27T01:04:30.197Z,7.61
2023-05-27T01:05:03.511Z,7.61
2023-05-27T01:05:34.296Z,7.61
2023-05-27T01:06:06.453Z,7.61
2023-05-27T01:06:38.169Z,7.61
2023-05-27T01:07:10.408Z,7.61
2023-05-27T01:07:36.266Z,7.61
2023-05-27T01:07:59.018Z,7.61
2023-05-27T01:08:30.149Z,7.61
2023-05-27T01:09:02.382Z,7.61
2023-05-27T01:09:34.322Z,7.61
2023-05-27T01:10:07.329Z,7.61
2023-05-27T01:10:38.284Z,7.61
2023-05-27T01:11:10.385Z,7.61
2023-05-27T01:11:36.390Z,7.61
2023-05-27T01:11:58.643Z,7.61
2023-05-27T01:12:30.253Z,7.61
2023-05-27T01:13:02.858Z,7.61
2023-05-27T01:13:34.355Z,7.61
2023-05-27T01:14:06.352Z,7.61
2023-05-27T01:14:38.119Z,7.61
2023-05-27T01:15:11.533Z,7.61
2023-05-27T01:15:36.950Z,7.61
2023-05-27T01:15:59.226Z,7.61
2023-05-27T01:16:30.259Z,7.61
2023-05-27T01:17:03.041Z,7.72
2023-05-27T01:17:34.329Z,7.72
2023-05-27T01:18:06.398Z,7.72
2023-05-27T01:18:38.127Z,7.72
2023-05-27T01:19:10.479Z,7.72
2023-05-27T01:19:36.642Z,7.72
2023-05-27T01:19:58.582Z,7.72
2023-05-27T01:20:30.742Z,7.61
2023-05-27T01:21:02.316Z,7.61
2023-05-27T01:21:34.386Z,7.61
2023-05-27T01:22:06.973Z,7.61
2023-05-27T01:22:38.120Z,7.50
2023-05-27T01:23:10.591Z,7.50
2023-05-27T01:23:36.614Z,7.50
2023-05-27T01:23:58.642Z,7.38
2023-05-27T01:24:30.210Z,7.27
2023-05-27T01:25:03.687Z,7.27
2023-05-27T01:25:34.434Z,7.27
2023-05-27T01:26:06.297Z,7.22
2023-05-27T01:26:38.130Z,7.22
2023-05-27T01:27:10.880Z,7.22
2023-05-27T01:27:36.497Z,7.22
2023-05-27T01:27:58.812Z,7.11
2023-05-27T01:28:30.188Z,7.11
2023-05-27T01:29:02.374Z,7.11
2023-05-27T01:29:34.276Z,7.11
2023-05-27T01:30:07.668Z,7.11
2023-05-27T01:30:38.222Z,7.00
2023-05-27T01:31:11.230Z,7.00
2023-05-27T01:31:36.540Z,7.00
2023-05-27T01:31:58.808Z,7.00
2023-05-27T01:32:30.360Z,7.00
2023-05-27T01:33:02.336Z,7.00
2023-05-27T01:33:34.474Z,7.00
2023-05-27T01:34:06.651Z,6.88
2023-05-27T01:34:38.312Z,6.88
2023-05-27T01:35:10.929Z,6.88
2023-05-27T01:35:36.519Z,6.88
2023-05-27T01:35:59.007Z,6.88
2023-05-27T01:36:30.216Z,6.88
2023-05-27T01:37:02.258Z,6.88
2023-05-27T01:37:34.613Z,6.88
2023-05-27T01:38:06.299Z,6.77
2023-05-27T01:38:38.099Z,6.77
2023-05-27T01:39:10.420Z,6.77
2023-05-27T01:39:36.361Z,6.77
2023-05-27T01:39:58.960Z,6.72
2023-05-27T01:40:30.844Z,6.72
2023-05-27T01:41:02.236Z,6.72
2023-05-27T01:41:34.326Z,6.72
2023-05-27T01:42:06.532Z,6.61
2023-05-27T01:42:38.284Z,6.61
2023-05-27T01:43:10.405Z,6.61
2023-05-27T01:43:36.276Z,6.61
2023-05-27T01:43:59.276Z,6.61
2023-05-27T01:44:30.320Z,6.61
2023-05-27T01:45:04.300Z,6.61
2023-05-27T01:45:34.489Z,6.61
2023-05-27T01:46:06.335Z,6.61
2023-05-27T01:46:38.290Z,6.61
2023-05-27T01:47:10.930Z,6.50
2023-05-27T01:47:36.986Z,6.50
2023-05-27T01:47:58.780Z,6.50
2023-05-27T01:48:30.225Z,6.50
2023-05-27T01:49:02.293Z,6.50
2023-05-27T01:49:34.816Z,6.38
2023-05-27T01:50:07.401Z,6.38
2023-05-27T01:50:38.203Z,6.38
2023-05-27T01:51:10.517Z,6.27
2023-05-27T01:51:36.411Z,6.27
2023-05-27T01:51:58.736Z,6.27
2023-05-27T01:52:30.294Z,6.27
2023-05-27T01:53:02.439Z,6.22
2023-05-27T01:53:34.286Z,6.22
2023-05-27T01:54:06.316Z,6.22
2023-05-27T01:54:38.211Z,6.11
2023-05-27T01:55:10.912Z,6.11
2023-05-27T01:55:36.550Z,6.11
2023-05-27T01:55:58.933Z,6.11
2023-05-27T01:56:30.238Z,6.11
2023-05-27T01:57:02.282Z,6.11
2023-05-27T01:57:34.480Z,6.22
2023-05-27T01:58:06.369Z,6.22
2023-05-27T01:58:38.148Z,6.22
2023-05-27T01:59:10.494Z,6.27
2023-05-27T01:59:36.419Z,6.27
2023-05-27T01:59:58.738Z,6.27
2023-05-27T02:00:31.186Z,6.38
2023-05-27T02:01:03.198Z,6.38
2023-05-27T02:01:34.449Z,6.50
2023-05-27T02:02:06.344Z,6.50
2023-05-27T02:02:38.251Z,6.61
2023-05-27T02:03:10.578Z,6.61
2023-05-27T02:03:36.453Z,6.61
2023-05-27T02:03:59.098Z,6.61
2023-05-27T02:04:30.262Z,6.61
2023-05-27T02:05:03.863Z,6.61
2023-05-27T02:05:34.392Z,6.61
2023-05-27T02:06:06.497Z,6.61
2023-05-27T02:06:38.069Z,6.61
2023-05-27T02:07:10.497Z,6.61
2023-05-27T02:07:36.445Z,6.61
2023-05-27T02:07:58.705Z,6.61
2023-05-27T02:08:30.417Z,6.61
2023-05-27T02:09:02.214Z,6.61
2023-05-27T02:09:34.372Z,6.50
2023-05-27T02:10:07.246Z,6.50
2023-05-27T02:10:38.310Z,6.50
2023-05-27T02:11:10.461Z,6.50
2023-05-27T02:11:36.373Z,6.38
2023-05-27T02:11:58.548Z,6.38
2023-05-27T02:12:30.553Z,6.38
2023-05-27T02:13:02.260Z,6.38
2023-05-27T02:13:34.347Z,6.38
2023-05-27T02:14:06.357Z,6.38
2023-05-27T02:14:38.238Z,6.50
2023-05-27T02:15:11.454Z,6.50
2023-05-27T02:15:36.447Z,6.50
2023-05-27T02:15:59.048Z,6.50
2023-05-27T02:16:30.240Z,6.61
2023-05-27T02:17:02.331Z,6.61
2023-05-27T02:17:34.693Z,6.61
2023-05-27T02:18:06.483Z,6.61
2023-05-27T02:18:38.211Z,6.61
2023-05-27T02:19:10.747Z,6.61
2023-05-27T02:19:37.060Z,6.61
2023-05-27T02:19:58.693Z,6.61
2023-05-27T02:20:30.706Z,6.61
2023-05-27T02:21:02.277Z,6.61
2023-05-27T02:21:34.371Z,6.61
2023-05-27T02:22:06.471Z,6.61
2023-05-27T02:22:38.386Z,6.61
2023-05-27T02:23:10.478Z,6.61
2023-05-27T02:23:37.055Z,6.72
2023-05-27T02:24:00.132Z,6.72
2023-05-27T02:24:30.477Z,6.72
2023-05-27T02:25:03.845Z,6.72
2023-05-27T02:25:34.434Z,6.72
2023-05-27T02:26:06.436Z,6.77
2023-05-27T02:26:38.731Z,6.77
2023-05-27T02:27:10.426Z,6.77
2023-05-27T02:27:36.390Z,6.77
2023-05-27T02:27:58.624Z,6.88
2023-05-27T02:28:30.213Z,6.88
2023-05-27T02:29:02.352Z,6.88
2023-05-27T02:29:34.659Z,6.88
2023-05-27T02:30:07.657Z,6.88
2023-05-27T02:30:38.347Z,6.88
2023-05-27T02:31:10.585Z,6.88
2023-05-27T02:31:36.421Z,6.88
2023-05-27T02:31:58.710Z,6.88
2023-05-27T02:32:30.191Z,6.88
2023-05-27T02:33:02.378Z,6.88
2023-05-27T02:33:34.380Z,6.88
2023-05-27T02:34:06.376Z,6.88
2023-05-27T02:34:38.193Z,6.88
2023-05-27T02:35:10.773Z,6.88
2023-05-27T02:35:36.401Z,6.88
2023-05-27T02:35:58.641Z,6.88
2023-05-27T02:36:30.196Z,6.88
2023-05-27T02:37:02.223Z,6.88
2023-05-27T02:37:34.251Z,6.88
2023-05-27T02:38:06.451Z,6.88
2023-05-27T02:38:38.227Z,6.88
2023-05-27T02:39:11.025Z,6.88
2023-05-27T02:39:36.362Z,6.88
2023-05-27T02:39:58.973Z,6.88
2023-05-27T02:40:30.620Z,6.88
2023-05-27T02:41:02.353Z,6.88
2023-05-27T02:41:34.473Z,6.88
2023-05-27T02:42:06.439Z,6.88
2023-05-27T02:42:38.196Z,6.77
2023-05-27T02:43:10.406Z,6.77
2023-05-27T02:43:36.424Z,6.77
2023-05-27T02:43:58.661Z,6.72
2023-05-27T02:44:30.268Z,6.72
2023-05-27T02:45:04.551Z,6.61
2023-05-27T02:45:34.410Z,6.50
2023-05-27T02:46:06.379Z,6.50
2023-05-27T02:46:38.201Z,6.38
2023-05-27T02:47:10.482Z,6.27
2023-05-27T02:47:36.550Z,6.27
2023-05-27T02:47:58.696Z,6.22
2023-05-27T02:48:30.187Z,6.11
2023-05-27T02:49:02.245Z,6.11
2023-05-27T02:49:34.482Z,6.00
2023-05-27T02:50:07.224Z,6.00
2023-05-27T02:50:38.310Z,6.00
2023-05-27T02:51:10.554Z,5.88
2023-05-27T02:51:36.613Z,5.88
2023-05-27T02:51:58.675Z,5.88
2023-05-27T02:52:30.287Z,5.88
2023-05-27T02:53:02.373Z,5.77
2023-05-27T02:53:34.390Z,5.77
2023-05-27T02:54:06.412Z,5.77
2023-05-27T02:54:38.485Z,5.77
2023-05-27T02:55:10.885Z,5.72
2023-05-27T02:55:36.449Z,5.72
2023-05-27T02:55:59.114Z,5.72
2023-05-27T02:56:30.241Z,5.72
2023-05-27T02:57:02.310Z,5.61
2023-05-27T02:57:34.396Z,5.61
2023-05-27T02:58:06.366Z,5.61
2023-05-27T02:58:38.305Z,5.61
2023-05-27T02:59:10.609Z,5.61
2023-05-27T02:59:37.186Z,5.61
2023-05-27T02:59:58.799Z,5.61
2023-05-27T03:00:31.308Z,5.50
2023-05-27T03:01:03.050Z,5.50
2023-05-27T03:01:34.350Z,5.50
2023-05-27T03:02:06.396Z,5.50
2023-05-27T03:02:38.190Z,5.50
2023-05-27T03:03:10.435Z,5.50
2023-05-27T03:03:36.469Z,5.50
2023-05-27T03:03:59.259Z,5.50
2023-05-27T03:04:30.196Z,5.50
2023-05-27T03:05:03.704Z,5.50
2023-05-27T03:05:34.350Z,5.50
2023-05-27T03:06:06.620Z,5.38
2023-05-27T03:06:38.272Z,5.50
2023-05-27T03:07:10.956Z,5.38
2023-05-27T03:07:36.615Z,5.38
2023-05-27T03:07:59.414Z,5.38
2023-05-27T03:08:30.468Z,5.38
2023-05-27T03:09:02.713Z,5.38
2023-05-27T03:09:34.697Z,5.38
2023-05-27T03:10:07.485Z,5.38
2023-05-27T03:10:38.611Z,5.50
2023-05-27T03:11:11.095Z,5.50
2023-05-27T03:11:36.630Z,5.50
2023-05-27T03:11:58.902Z,5.50
2023-05-27T03:12:30.427Z,5.50
2023-05-27T03:13:03.126Z,5.50
2023-05-27T03:13:34.527Z,5.38
2023-05-27T03:14:06.512Z,5.38
2023-05-27T03:14:38.483Z,5.38
2023-05-27T03:15:12.213Z,5.38
2023-05-27T03:15:36.690Z,5.38
2023-05-27T03:15:59.429Z,5.38
2023-05-27T03:16:30.577Z,5.38
2023-05-27T03:17:02.601Z,5.38
2023-05-27T03:17:35.009Z,5.50
2023-05-27T03:18:06.770Z,5.50
2023-05-27T03:18:38.534Z,5.50
2023-05-27T03:19:10.709Z,5.50
2023-05-27T03:19:36.781Z,5.50
2023-05-27T03:19:58.960Z,5.50
2023-05-27T03:20:31.108Z,5.50
2023-05-27T03:21:02.509Z,5.61
2023-05-27T03:21:34.949Z,5.61
2023-05-27T03:22:07.261Z,5.61
2023-05-27T03:22:38.568Z,5.61
2023-05-27T03:23:10.851Z,5.61
2023-05-27T03:23:36.718Z,5.61
2023-05-27T03:23:59.091Z,5.61
2023-05-27T03:24:30.620Z,5.61
2023-05-27T03:25:04.675Z,5.61
2023-05-27T03:25:34.745Z,5.61
2023-05-27T03:26:06.641Z,5.61
2023-05-27T03:26:38.408Z,5.61
2023-05-27T03:27:11.362Z,5.72
2023-05-27T03:27:36.744Z,5.72
2023-05-27T03:27:58.848Z,5.72
2023-05-27T03:28:30.665Z,5.72
2023-05-27T03:29:02.559Z,5.72
2023-05-27T03:29:34.704Z,5.72
2023-05-27T03:30:07.978Z,5.72
2023-05-27T03:30:38.567Z,5.77
2023-05-27T03:31:11.316Z,5.77
2023-05-27T03:31:36.928Z,5.77
2023-05-27T03:31:59.300Z,5.77
2023-05-27T03:32:30.501Z,5.77
2023-05-27T03:33:02.573Z,5.77
2023-05-27T03:33:34.757Z,5.77
2023-05-27T03:34:06.582Z,5.77
2023-05-27T03:34:38.621Z,5.88
2023-05-27T03:35:11.154Z,5.88
2023-05-27T03:35:36.587Z,5.88
2023-05-27T03:35:59.342Z,5.88
2023-05-27T03:36:30.463Z,5.88
2023-05-27T03:37:02.516Z,5.88
2023-05-27T03:37:34.590Z,5.88
2023-05-27T03:38:06.554Z,5.88
2023-05-27T03:38:38.502Z,5.88
2023-05-27T03:39:10.741Z,5.88
2023-05-27T03:39:36.586Z,5.88
2023-05-27T03:39:58.906Z,5.88
2023-05-27T03:40:30.955Z,5.88
2023-05-27T03:41:02.574Z,6.00
2023-05-27T03:41:34.706Z,6.00
2023-05-27T03:42:06.646Z,6.00
2023-05-27T03:42:38.537Z,6.00
2023-05-27T03:43:10.796Z,6.00
2023-05-27T03:43:36.601Z,6.00
2023-05-27T03:43:59.011Z,6.00
2023-05-27T03:44:30.541Z,6.11
2023-05-27T03:45:04.857Z,6.11
2023-05-27T03:45:34.769Z,6.11
2023-05-27T03:46:06.581Z,6.11
2023-05-27T03:46:38.696Z,6.11
2023-05-27T03:47:10.782Z,6.22
2023-05-27T03:47:36.703Z,6.22
2023-05-27T03:47:58.864Z,6.22
2023-05-27T03:48:30.437Z,6.22
2023-05-27T03:49:02.513Z,6.22
2023-05-27T03:49:34.791Z,6.22
2023-05-27T03:50:07.529Z,6.22
2023-05-27T03:50:38.631Z,6.22
2023-05-27T03:51:10.675Z,6.22
2023-05-27T03:51:36.709Z,6.27
2023-05-27T03:51:58.951Z,6.27
2023-05-27T03:52:30.452Z,6.27
2023-05-27T03:53:02.495Z,6.27
2023-05-27T03:53:34.649Z,6.27
2023-05-27T03:54:06.578Z,6.27
2023-05-27T03:54:38.586Z,6.38
2023-05-27T03:55:11.114Z,6.38
2023-05-27T03:55:36.629Z,6.38
2023-05-27T03:55:59.511Z,6.38
2023-05-27T03:56:30.599Z,6.38
2023-05-27T03:57:02.617Z,6.50
2023-05-27T03:57:34.786Z,6.50
2023-05-27T03:58:06.675Z,6.50
2023-05-27T03:58:38.704Z,6.61
2023-05-27T03:59:10.772Z,6.61
2023-05-27T03:59:36.584Z,6.61
2023-05-27T03:59:58.901Z,6.72
2023-05-27T04:00:31.601Z,6.72
2023-05-27T04:01:03.479Z,6.72
2023-05-27T04:01:34.708Z,6.77
2023-05-27T04:02:06.777Z,6.77
2023-05-27T04:02:38.552Z,6.77
2023-05-27T04:03:11.229Z,6.88
2023-05-27T04:03:36.755Z,6.88
2023-05-27T04:03:58.911Z,7.00
2023-05-27T04:04:30.862Z,7.00
2023-05-27T04:05:03.983Z,7.11
2023-05-27T04:05:35.752Z,7.11
2023-05-27T04:06:06.625Z,7.22
2023-05-27T04:06:38.500Z,7.22
2023-05-27T04:07:10.712Z,7.22
2023-05-27T04:07:36.633Z,7.27
2023-05-27T04:07:58.754Z,7.27
2023-05-27T04:08:30.992Z,7.27
2023-05-27T04:09:02.536Z,7.27
2023-05-27T04:09:34.851Z,7.27
2023-05-27T04:10:07.411Z,7.27
2023-05-27T04:10:38.517Z,7.27
2023-05-27T04:11:10.657Z,7.22
2023-05-27T04:11:36.697Z,7.22
2023-05-27T04:11:58.947Z,7.22
2023-05-27T04:12:30.594Z,7.22
2023-05-27T04:13:02.839Z,7.22
2023-05-27T04:13:35.071Z,7.22
2023-05-27T04:14:06.579Z,7.22
2023-05-27T04:14:38.460Z,7.22
2023-05-27T04:15:11.716Z,7.22
2023-05-27T04:15:37.194Z,7.22
2023-05-27T04:15:59.426Z,7.27
2023-05-27T04:16:30.571Z,7.27
2023-05-27T04:17:02.618Z,7.27
2023-05-27T04:17:34.942Z,7.27
2023-05-27T04:18:06.693Z,7.27
2023-05-27T04:18:38.599Z,7.27
2023-05-27T04:19:10.650Z,7.27
2023-05-27T04:19:37.017Z,7.27
2023-05-27T04:19:58.945Z,7.27
2023-05-27T04:20:31.316Z,7.27
2023-05-27T04:21:02.598Z,7.27
2023-05-27T04:21:40.293Z,7.27
2023-05-27T04:22:06.737Z,7.27
2023-05-27T04:22:38.908Z,7.27
2023-05-27T04:23:10.991Z,7.27
2023-05-27T04:23:36.630Z,7.27
2023-05-27T04:23:59.081Z,7.27
2023-05-27T04:24:30.497Z,7.27
2023-05-27T04:25:04.170Z,7.27
2023-05-27T04:25:34.609Z,7.27
2023-05-27T04:26:07.074Z,7.27
2023-05-27T04:26:38.781Z,7.27
2023-05-27T04:27:10.830Z,7.27
2023-05-27T04:27:36.807Z,7.27
2023-05-27T04:27:58.864Z,7.27
2023-05-27T04:28:30.534Z,7.27
2023-05-27T04:29:02.727Z,7.27
2023-05-27T04:29:34.689Z,7.27
2023-05-27T04:30:09.695Z,7.27
2023-05-27T04:30:38.588Z,7.27
2023-05-27T04:31:10.621Z,7.27
2023-05-27T04:31:36.702Z,7.27
2023-05-27T04:31:58.932Z,7.27
2023-05-27T04:32:30.791Z,7.27
2023-05-27T04:33:02.610Z,7.38
2023-05-27T04:33:34.744Z,7.38
2023-05-27T04:34:06.689Z,7.38
2023-05-27T04:34:38.472Z,7.38
2023-05-27T04:35:11.094Z,7.50
2023-05-27T04:35:36.760Z,7.50
2023-05-27T04:35:59.528Z,7.50
2023-05-27T04:36:30.460Z,7.50
2023-05-27T04:37:02.610Z,7.50
2023-05-27T04:37:34.803Z,7.61
2023-05-27T04:38:06.621Z,7.61
2023-05-27T04:38:38.491Z,7.61
2023-05-27T04:39:11.240Z,7.50
2023-05-27T04:39:36.684Z,7.50
2023-05-27T04:39:58.895Z,7.50
2023-05-27T04:40:31.063Z,7.50
2023-05-27T04:41:02.532Z,7.50
2023-05-27T04:41:34.713Z,7.61
2023-05-27T04:42:06.756Z,7.61
2023-05-27T04:42:38.584Z,7.61
2023-05-27T04:43:10.651Z,7.61
2023-05-27T04:43:37.202Z,7.61
2023-05-27T04:43:59.113Z,7.61
2023-05-27T04:44:30.615Z,7.72
2023-05-27T04:45:04.692Z,7.72
2023-05-27T04:45:34.791Z,7.72
2023-05-27T04:46:06.709Z,7.72
2023-05-27T04:46:38.453Z,7.72
2023-05-27T04:47:11.205Z,7.77
2023-05-27T04:47:37.402Z,7.77
2023-05-27T04:47:59.046Z,7.77
2023-05-27T04:48:30.487Z,7.77
2023-05-27T04:49:02.491Z,7.77
2023-05-27T04:49:34.479Z,7.88
2023-05-27T04:50:07.499Z,7.88
2023-05-27T04:50:38.554Z,7.88
2023-05-27T04:51:10.680Z,7.88
2023-05-27T04:51:37.223Z,8.00
2023-05-27T04:51:59.086Z,8.00
2023-05-27T04:52:30.706Z,8.11
2023-05-27T04:53:04.453Z,8.11
2023-05-27T04:53:34.908Z,8.11
2023-05-27T04:54:07.104Z,8.22
2023-05-27T04:54:38.733Z,8.22
2023-05-27T04:55:11.801Z,8.22
2023-05-27T04:55:37.004Z,8.22
2023-05-27T04:55:59.464Z,8.22
2023-05-27T04:56:30.810Z,8.22
2023-05-27T04:57:02.730Z,8.22
2023-05-27T04:57:35.108Z,8.22
2023-05-27T04:58:06.844Z,8.22
2023-05-27T04:58:38.640Z,8.22
2023-05-27T04:59:10.973Z,8.22
2023-05-27T04:59:37.491Z,8.22
2023-05-27T04:59:59.192Z,8.27
2023-05-27T05:00:31.885Z,8.27
2023-05-27T05:01:03.593Z,8.27
2023-05-27T05:01:34.938Z,8.27
2023-05-27T05:02:06.922Z,8.27
2023-05-27T05:02:38.806Z,8.27
2023-05-27T05:03:11.103Z,8.27
2023-05-27T05:03:37.016Z,8.27
2023-05-27T05:03:59.739Z,8.27
2023-05-27T05:04:30.804Z,8.27
2023-05-27T05:05:04.388Z,8.27
2023-05-27T05:05:35.367Z,8.27
2023-05-27T05:06:06.993Z,8.27
2023-05-27T05:06:38.744Z,8.27
2023-05-27T05:07:10.948Z,8.27
2023-05-27T05:07:36.964Z,8.27
2023-05-27T05:07:59.616Z,8.27
2023-05-27T05:08:30.767Z,8.27
2023-05-27T05:09:02.867Z,8.27
2023-05-27T05:09:34.831Z,8.27
2023-05-27T05:10:07.785Z,8.27
2023-05-27T05:10:38.959Z,8.27
2023-05-27T05:11:11.032Z,8.27
2023-05-27T05:11:36.906Z,8.27
2023-05-27T05:11:59.032Z,8.27
2023-05-27T05:12:30.572Z,8.27
2023-05-27T05:13:03.328Z,8.27
2023-05-27T05:13:34.801Z,8.27
2023-05-27T05:14:07.032Z,8.27
2023-05-27T05:14:38.692Z,8.38
2023-05-27T05:15:11.923Z,8.38
2023-05-27T05:15:37.071Z,8.38
2023-05-27T05:15:59.924Z,8.38
2023-05-27T05:16:30.812Z,8.50
2023-05-27T05:17:03.254Z,8.50
2023-05-27T05:17:34.953Z,8.50
2023-05-27T05:18:07.069Z,8.61
2023-05-27T05:18:38.718Z,8.61
2023-05-27T05:19:10.986Z,8.61
2023-05-27T05:19:37.029Z,8.72
2023-05-27T05:19:59.197Z,8.72
2023-05-27T05:20:31.191Z,8.72
2023-05-27T05:21:02.708Z,8.72
2023-05-27T05:21:34.777Z,8.72
2023-05-27T05:22:07.503Z,8.72
2023-05-27T05:22:38.715Z,8.72
2023-05-27T05:23:11.230Z,8.77
2023-05-27T05:23:37.552Z,8.77
2023-05-27T05:23:59.165Z,8.77
2023-05-27T05:24:30.772Z,8.77
2023-05-27T05:25:04.033Z,8.77
2023-05-27T05:25:34.938Z,8.88
2023-05-27T05:26:08.663Z,8.88
2023-05-27T05:26:43.042Z,8.88
2023-05-27T05:27:10.964Z,9.00
2023-05-27T05:27:37.503Z,9.00
2023-05-27T05:27:59.068Z,9.11
2023-05-27T05:28:30.755Z,9.11
2023-05-27T05:29:02.944Z,9.11
2023-05-27T05:29:34.781Z,9.11
2023-05-27T05:30:08.816Z,9.22
2023-05-27T05:30:38.851Z,9.22
2023-05-27T05:31:11.449Z,9.22
2023-05-27T05:31:37.014Z,9.22
2023-05-27T05:31:59.038Z,9.22
2023-05-27T05:32:30.757Z,9.22
2023-05-27T05:33:02.853Z,9.22
2023-05-27T05:33:34.801Z,9.22
2023-05-27T05:34:06.975Z,9.27
2023-05-27T05:34:38.760Z,9.38
2023-05-27T05:35:11.725Z,9.38
2023-05-27T05:35:37.052Z,9.38
2023-05-27T05:35:59.851Z,9.50
2023-05-27T05:36:30.823Z,9.50
2023-05-27T05:37:02.697Z,9.61
2023-05-27T05:37:34.798Z,9.61
2023-05-27T05:38:06.868Z,9.72
2023-05-27T05:38:38.716Z,9.72
2023-05-27T05:39:11.042Z,9.72
2023-05-27T05:39:37.001Z,9.77
2023-05-27T05:39:59.354Z,9.72
2023-05-27T05:40:31.156Z,9.72
2023-05-27T05:41:02.752Z,9.72
2023-05-27T05:41:34.920Z,9.72
2023-05-27T05:42:06.898Z,9.72
2023-05-27T05:42:38.798Z,9.72
2023-05-27T05:43:10.851Z,9.72
2023-05-27T05:43:37.155Z,9.72
2023-05-27T05:44:00.006Z,9.72
2023-05-27T05:44:30.736Z,9.72
2023-05-27T05:45:05.152Z,9.72
2023-05-27T05:45:35.057Z,9.72
2023-05-27T05:46:06.942Z,9.77
2023-05-27T05:46:39.288Z,9.77
2023-05-27T05:47:11.299Z,9.88
2023-05-27T05:47:37.076Z,9.88
2023-05-27T05:47:59.136Z,9.88
2023-05-27T05:48:30.816Z,9.88
2023-05-27T05:49:02.741Z,9.88
2023-05-27T05:49:34.784Z,10.00
2023-05-27T05:50:07.752Z,10.00
2023-05-27T05:50:38.770Z,10.00
2023-05-27T05:51:11.050Z,10.11
2023-05-27T05:51:37.116Z,10.11
2023-05-27T05:51:59.264Z,10.11
2023-05-27T05:52:37.031Z,10.11
2023-05-27T05:53:02.775Z,10.11
2023-05-27T05:53:34.925Z,10.11
2023-05-27T05:54:06.893Z,10.11
2023-05-27T05:54:38.867Z,10.22
2023-05-27T05:55:11.243Z,10.22
2023-05-27T05:55:37.218Z,10.22
2023-05-27T05:55:59.645Z,10.27
2023-05-27T05:56:30.688Z,10.27
2023-05-27T05:57:02.690Z,10.27
2023-05-27T05:57:36.243Z,10.27
2023-05-27T05:58:07.000Z,10.27
2023-05-27T05:58:38.575Z,10.27
2023-05-27T05:59:10.870Z,10.27
2023-05-27T05:59:36.994Z,10.27
2023-05-27T05:59:59.083Z,10.27
2023-05-27T06:00:32.633Z,10.27
2023-05-27T06:01:03.735Z,10.27
2023-05-27T06:01:34.989Z,10.27
2023-05-27T06:02:06.872Z,10.27
2023-05-27T06:02:38.964Z,10.27
2023-05-27T06:03:11.333Z,10.27
2023-05-27T06:03:37.125Z,10.27
2023-05-27T06:03:59.303Z,10.27
2023-05-27T06:04:30.972Z,10.38
2023-05-27T06:05:04.331Z,10.38
2023-05-27T06:05:35.217Z,10.38
2023-05-27T06:06:06.800Z,10.50
2023-05-27T06:06:38.846Z,10.50
2023-05-27T06:07:10.952Z,10.50
2023-05-27T06:07:37.061Z,10.50
2023-05-27T06:07:59.550Z,10.50
2023-05-27T06:08:30.838Z,10.50
2023-05-27T06:09:02.818Z,10.61
2023-05-27T06:09:34.862Z,10.61
2023-05-27T06:10:07.859Z,10.72
2023-05-27T06:10:38.819Z,10.72
2023-05-27T06:11:10.844Z,10.72
2023-05-27T06:11:37.647Z,10.77
2023-05-27T06:11:59.458Z,10.77
2023-05-27T06:12:31.179Z,10.77
2023-05-27T06:13:02.796Z,10.88
2023-05-27T06:13:35.395Z,10.88
2023-05-27T06:14:07.454Z,10.88
2023-05-27T06:14:38.818Z,10.88
2023-05-27T06:15:12.118Z,11.00
2023-05-27T06:15:36.938Z,11.00
2023-05-27T06:15:59.658Z,10.88
2023-05-27T06:16:30.770Z,11.00
2023-05-27T06:17:02.722Z,11.00
2023-05-27T06:17:35.194Z,11.00
2023-05-27T06:18:06.921Z,11.00
2023-05-27T06:18:38.624Z,11.00
2023-05-27T06:19:11.016Z,11.11
2023-05-27T06:19:37.010Z,11.11
2023-05-27T06:19:59.161Z,11.11
2023-05-27T06:20:31.167Z,11.11
2023-05-27T06:21:02.844Z,11.22
2023-05-27T06:21:35.362Z,11.22
2023-05-27T06:22:06.898Z,11.11
2023-05-27T06:22:38.637Z,11.11
2023-05-27T06:23:11.167Z,11.11
2023-05-27T06:23:37.501Z,11.11
2023-05-27T06:23:59.114Z,11.22
2023-05-27T06:24:30.556Z,11.22
2023-05-27T06:25:04.315Z,11.22
2023-05-27T06:25:34.925Z,11.22
2023-05-27T06:26:07.088Z,11.27
2023-05-27T06:26:38.989Z,11.27
2023-05-27T06:27:11.175Z,11.38
2023-05-27T06:27:38.115Z,11.38
2023-05-27T06:27:59.029Z,11.50
2023-05-27T06:28:30.633Z,11.50
2023-05-27T06:29:02.693Z,11.50
2023-05-27T06:29:34.933Z,11.61
2023-05-27T06:30:08.242Z,11.61
2023-05-27T06:30:39.292Z,11.61
2023-05-27T06:31:12.451Z,11.72
2023-05-27T06:31:37.109Z,11.72
2023-05-27T06:31:59.394Z,11.72
2023-05-27T06:32:30.722Z,11.72
2023-05-27T06:33:02.797Z,11.72
2023-05-27T06:33:34.946Z,11.72
2023-05-27T06:34:06.900Z,11.72
2023-05-27T06:34:38.658Z,11.72
2023-05-27T06:35:11.472Z,11.72
2023-05-27T06:35:36.875Z,11.72
2023-05-27T06:35:59.548Z,11.72
2023-05-27T06:36:30.688Z,11.72
2023-05-27T06:37:02.905Z,11.72
2023-05-27T06:37:34.803Z,11.72
2023-05-27T06:38:07.039Z,11.72