createdAt,value
2022-11-24T09:19:21.194Z,37.65
2022-11-24T09:21:23.988Z,35.33
2022-11-24T09:23:26.633Z,35.22
2022-11-24T09:25:28.471Z,38.58
2022-11-24T09:27:30.274Z,34.67
2022-11-24T09:29:32.477Z,34.85
2022-11-24T09:31:36.778Z,32.67
2022-11-24T09:33:39.584Z,32.08
2022-11-24T09:35:41.410Z,31.08
2022-11-24T09:37:45.213Z,30.17
2022-11-24T09:39:47.040Z,38.85
2022-11-24T09:42:29.912Z,30.50
2022-11-24T09:45:10.565Z,30.92
2022-11-24T09:47:49.969Z,29.17
2022-11-24T09:50:04.467Z,33.03
2022-11-24T09:52:13.674Z,30.33
2022-11-24T09:54:28.357Z,32.95
2022-11-24T09:56:34.947Z,32.03
2022-11-24T09:58:49.191Z,34.83
2022-11-24T10:00:53.285Z,34.53
2022-11-24T10:02:55.134Z,34.38
2022-11-24T10:04:57.110Z,33.90
2022-11-24T10:06:58.958Z,34.50
2022-11-24T10:09:09.636Z,29.75
2022-11-24T10:11:20.108Z,30.23
2022-11-24T10:13:40.469Z,30.92
2022-11-24T10:15:45.413Z,31.27
2022-11-24T10:18:13.269Z,30.42
2022-11-24T10:20:36.560Z,26.40
2022-11-24T10:22:50.367Z,26.40
2022-11-24T10:24:54.999Z,26.92
2022-11-24T10:27:13.858Z,27.58
2022-11-24T10:29:21.478Z,28.02
2022-11-24T10:31:42.786Z,28.55
2022-11-24T10:33:46.360Z,26.88
2022-11-24T10:35:59.014Z,27.30
2022-11-24T10:38:19.862Z,26.60
2022-11-24T10:40:58.107Z,27.15
2022-11-24T10:43:00.892Z,26.92
2022-11-24T10:45:11.294Z,28.38
2022-11-24T10:47:23.030Z,28.13
2022-11-24T10:49:32.436Z,27.33
2022-11-24T10:51:48.133Z,27.33
2022-11-24T10:54:23.657Z,26.90
2022-11-24T10:56:25.506Z,26.30
2022-11-24T10:58:38.217Z,28.70
2022-11-24T11:00:40.390Z,30.48
2022-11-24T11:02:42.535Z,31.92
2022-11-24T11:06:46.261Z,30.23
2022-11-24T11:08:48.106Z,29.63
2022-11-24T11:11:04.276Z,31.45
2022-11-24T11:13:31.038Z,33.72
2022-11-24T11:15:33.238Z,33.00
2022-11-24T11:17:38.377Z,31.42
2022-11-24T11:19:52.363Z,34.75
2022-11-24T11:22:11.974Z,31.15
2022-11-24T11:24:18.607Z,31.70
2022-11-24T11:26:27.868Z,30.52
2022-11-24T11:28:30.318Z,30.80
2022-11-24T11:35:20.969Z,27.95
2022-11-24T11:37:31.246Z,31.88
2022-11-24T11:39:48.874Z,28.67
2022-11-24T11:42:01.224Z,30.08
2022-11-24T11:44:29.091Z,27.77
2022-11-24T11:46:33.228Z,28.98
2022-11-24T11:48:43.297Z,29.25
2022-11-24T11:51:21.711Z,30.60
2022-11-24T11:53:16.919Z,29.65
2022-11-24T11:55:45.268Z,30.95
2022-11-24T11:58:20.081Z,29.77
2022-11-24T12:00:23.767Z,27.88
2022-11-24T12:02:51.544Z,30.30
2022-11-24T12:05:25.573Z,29.90
2022-11-24T12:07:43.640Z,29.45
2022-11-24T12:10:15.121Z,26.90
2022-11-24T12:12:35.482Z,30.58
2022-11-24T12:15:03.474Z,31.67
2022-11-24T12:17:18.958Z,32.60
2022-11-24T12:19:49.368Z,31.05
2022-11-24T12:22:02.859Z,29.85
2022-11-24T12:24:43.217Z,27.85
2022-11-24T12:27:03.053Z,30.73
2022-11-24T12:29:24.638Z,29.77
2022-11-24T12:31:45.815Z,36.97
2022-11-24T12:34:38.815Z,38.65
2022-11-24T12:37:08.564Z,31.38
2022-11-24T12:39:57.835Z,31.25
2022-11-24T12:42:28.189Z,35.30
2022-11-24T12:45:00.098Z,31.88
2022-11-24T12:47:32.320Z,33.50
2022-11-24T12:49:51.269Z,30.77
2022-11-24T12:52:24.083Z,34.78
2022-11-24T12:57:03.275Z,30.73
2022-11-24T12:59:37.171Z,42.15
2022-11-24T13:02:04.480Z,38.47
2022-11-24T13:04:28.559Z,37.63
2022-11-24T13:06:52.266Z,35.55
2022-11-24T13:09:01.344Z,44.53
2022-11-24T13:11:26.869Z,36.92
2022-11-24T13:14:00.419Z,35.53
2022-11-24T13:18:57.922Z,48.03
2022-11-24T13:21:06.454Z,38.95
2022-11-24T13:23:32.305Z,40.80
2022-11-24T13:25:36.624Z,34.85
2022-11-24T13:27:50.088Z,38.58
2022-11-24T13:29:53.673Z,35.58
2022-11-24T13:32:06.163Z,35.55
2022-11-24T13:34:48.251Z,36.03
2022-11-24T13:36:55.723Z,39.10
2022-11-24T13:39:22.786Z,37.13
2022-11-24T13:41:59.318Z,36.22
2022-11-24T16:34:41.698Z,42.37
2022-11-24T16:36:46.144Z,51.05
2022-11-24T16:38:56.504Z,42.58
2022-11-24T16:41:01.147Z,48.03
2022-11-24T16:45:24.785Z,46.00
2022-11-24T16:47:30.386Z,47.28
2022-11-24T16:49:34.786Z,47.92
2022-11-24T16:51:44.614Z,45.75
2022-11-24T16:53:49.403Z,48.53
2022-11-24T16:55:58.867Z,43.83
2022-11-24T16:58:06.102Z,44.55
2022-11-24T17:00:13.081Z,48.38
2022-11-24T17:02:16.446Z,45.33
2022-11-24T17:04:21.151Z,47.88
2022-11-24T17:06:28.647Z,43.30
2022-11-24T17:08:34.246Z,43.15
2022-11-24T17:10:42.436Z,47.30
2022-11-24T17:12:51.846Z,46.17
2022-11-24T17:15:24.574Z,48.60
2022-11-24T17:17:29.375Z,48.60
2022-11-24T17:19:33.666Z,45.70
2022-11-24T17:21:37.372Z,48.83
2022-11-24T17:23:42.540Z,47.70
2022-11-24T17:25:45.958Z,49.00
2022-11-24T17:27:52.112Z,49.17
2022-11-24T17:30:01.426Z,47.83
2022-11-24T17:32:06.362Z,52.25
2022-11-24T17:34:13.811Z,49.08
2022-11-24T17:36:17.078Z,49.25
2022-11-24T17:38:22.432Z,53.47
2022-11-24T17:40:29.922Z,54.08
2022-11-24T17:42:34.913Z,51.45
2022-11-24T17:44:42.737Z,51.33
2022-11-24T17:46:45.722Z,51.63
2022-11-24T17:48:49.196Z,54.90
2022-11-24T17:51:04.500Z,51.10
2022-11-24T17:53:14.297Z,50.67
2022-11-24T17:55:18.851Z,66.07
2022-11-24T17:57:24.842Z,61.70
2022-11-24T17:59:29.671Z,74.18
2022-11-24T18:01:45.820Z,71.03
2022-11-24T20:20:05.361Z,55.92
2022-11-24T20:22:07.645Z,63.40
2022-11-24T20:24:19.203Z,53.47
2022-11-24T20:26:23.239Z,66.03
2022-11-24T20:28:25.106Z,56.33
2022-11-24T20:30:27.046Z,50.65
2022-11-24T20:32:29.050Z,50.10
2022-11-24T20:34:31.226Z,50.38
2022-11-24T20:36:34.841Z,54.70
2022-11-24T20:38:38.237Z,55.10
2022-11-24T20:40:40.101Z,47.38
2022-11-24T20:42:42.018Z,58.33
2022-11-24T20:44:44.098Z,55.83
2022-11-24T20:48:49.501Z,41.40
2022-11-24T20:50:51.685Z,48.15
2022-11-24T20:52:53.656Z,48.08
2022-11-24T20:54:55.700Z,52.08
2022-11-24T20:59:00.212Z,45.43
2022-11-24T21:01:10.140Z,46.42
2022-11-24T21:03:12.091Z,45.60
2022-11-24T21:05:13.977Z,43.10
2022-11-24T21:07:16.188Z,45.05
2022-11-24T21:09:18.736Z,44.65
2022-11-24T21:11:22.192Z,41.92
2022-11-24T21:13:24.588Z,47.88
2022-11-24T21:15:27.881Z,45.65
2022-11-24T21:17:32.639Z,47.95
2022-11-24T21:19:34.794Z,46.83
2022-11-24T21:23:39.455Z,47.20
2022-11-24T21:25:44.950Z,44.08
2022-11-24T21:27:46.817Z,52.00
2022-11-24T21:29:48.664Z,44.88
2022-11-24T21:31:50.758Z,48.40
2022-11-24T21:36:05.173Z,47.80
2022-11-24T21:38:07.768Z,44.85
2022-11-24T21:40:10.148Z,45.25
2022-11-24T21:42:11.956Z,48.05
2022-11-24T21:44:14.552Z,52.90
2022-11-24T21:46:17.073Z,46.20
2022-11-24T21:48:19.169Z,41.97
2022-11-24T21:52:22.856Z,50.17
2022-11-24T21:54:24.884Z,51.22
2022-11-24T21:58:29.170Z,43.10
2022-11-24T22:00:31.014Z,45.38
2022-11-24T22:02:33.028Z,41.17
2022-11-24T22:04:35.231Z,44.90
2022-11-24T22:06:37.343Z,46.78
2022-11-24T22:08:39.575Z,47.97
2022-11-24T22:10:41.793Z,48.28
2022-11-24T22:12:44.320Z,48.45
2022-11-24T22:14:46.495Z,50.58
2022-11-24T22:16:48.470Z,47.47
2022-11-24T22:20:56.350Z,50.03
2022-11-24T22:22:58.360Z,48.47
2022-11-24T22:25:00.252Z,53.05
2022-11-24T22:27:03.001Z,46.95
2022-11-24T22:29:04.938Z,45.67
2022-11-24T22:31:12.170Z,47.75
2022-11-24T22:33:14.210Z,48.67
2022-11-24T22:35:16.198Z,43.90
2022-11-24T22:37:18.079Z,53.17
2022-11-24T22:39:19.912Z,48.97
2022-11-24T22:41:21.969Z,64.05
2022-11-24T22:43:23.785Z,53.58
2022-11-24T22:45:25.828Z,54.78
2022-11-24T22:47:27.772Z,48.08
2022-11-24T22:49:30.639Z,51.13
2022-11-24T22:51:34.675Z,64.43
2022-11-24T22:53:37.185Z,52.47
2022-11-24T22:55:39.092Z,49.47
2022-11-24T22:57:43.811Z,50.65
2022-11-24T22:59:49.398Z,47.58
2022-11-24T23:01:51.193Z,44.88
2022-11-24T23:03:54.638Z,49.47
2022-11-24T23:06:00.522Z,49.42
2022-11-24T23:08:02.362Z,54.78
2022-11-24T23:10:04.396Z,51.00
2022-11-24T23:12:06.440Z,53.42
2022-11-24T23:16:17.451Z,49.30
2022-11-24T23:18:19.343Z,47.70
2022-11-24T23:20:21.187Z,49.97
2022-11-24T23:22:23.031Z,49.42
2022-11-24T23:24:26.237Z,48.05
2022-11-24T23:26:33.985Z,52.10
2022-11-24T23:28:36.705Z,51.17
2022-11-24T23:30:38.599Z,51.63
2022-11-24T23:32:40.453Z,55.38
2022-11-24T23:34:42.271Z,54.08
2022-11-24T23:36:44.113Z,53.53
2022-11-24T23:38:46.315Z,58.25
2022-11-24T23:42:50.045Z,50.33
2022-11-24T23:44:51.884Z,52.47
2022-11-24T23:46:53.722Z,54.95
2022-11-24T23:48:56.189Z,52.47
2022-11-24T23:51:02.807Z,55.25
2022-11-24T23:53:04.668Z,49.35
2022-11-24T23:55:06.881Z,51.30
2022-11-24T23:57:08.693Z,48.20
2022-11-24T23:59:12.274Z,48.97
