createdAt,value
2023-03-12T00:01:59.935Z,-3.76
2023-03-12T00:04:27.260Z,-3.83
2023-03-12T00:06:54.468Z,-3.88
2023-03-12T00:09:21.283Z,-3.88
2023-03-12T00:11:47.944Z,-3.89
2023-03-12T00:14:14.858Z,-3.95
2023-03-12T00:16:41.528Z,-3.86
2023-03-12T00:19:08.183Z,-3.87
2023-03-12T00:21:34.885Z,-3.89
2023-03-12T00:24:01.524Z,-3.95
2023-03-12T00:26:28.207Z,-3.95
2023-03-12T00:28:54.822Z,-3.95
2023-03-12T00:31:28.938Z,-3.98
2023-03-12T00:33:56.672Z,-4.04
2023-03-12T00:36:28.818Z,-4.08
2023-03-12T00:38:56.452Z,-4.06
2023-03-12T00:41:23.966Z,-4.05
2023-03-12T00:43:51.844Z,-4.06
2023-03-12T00:46:19.678Z,-4.04
2023-03-12T00:48:46.626Z,-4.01
2023-03-12T00:51:13.436Z,-4.04
2023-03-12T00:53:40.033Z,-4.06
2023-03-12T00:56:07.350Z,-4.07
2023-03-12T00:58:33.950Z,-4.07
2023-03-12T01:01:00.734Z,-4.07
2023-03-12T01:03:27.833Z,-4.03
2023-03-12T01:05:57.182Z,-4.13
2023-03-12T01:08:24.441Z,-4.16
2023-03-12T01:10:51.520Z,-4.12
2023-03-12T01:13:18.222Z,-4.14
2023-03-12T01:15:44.812Z,-4.16
2023-03-12T01:18:11.445Z,-4.19
2023-03-12T01:20:38.264Z,-4.22
2023-03-12T01:23:04.925Z,-4.24
2023-03-12T01:25:31.560Z,-4.24
2023-03-12T01:27:58.304Z,-4.30
2023-03-12T01:30:25.191Z,-4.30
2023-03-12T01:32:52.754Z,-4.29
2023-03-12T01:35:19.778Z,-4.32
2023-03-12T01:37:46.442Z,-4.25
2023-03-12T01:40:16.525Z,-4.26
2023-03-12T01:42:43.236Z,-4.32
2023-03-12T01:45:47.099Z,-4.37
2023-03-12T01:48:14.035Z,-4.39
2023-03-12T01:50:40.893Z,-4.39
2023-03-12T01:53:07.652Z,-4.43
2023-03-12T01:55:34.794Z,-4.37
2023-03-12T01:58:02.229Z,-4.37
2023-03-12T02:00:28.826Z,-4.36
2023-03-12T02:03:04.772Z,-4.34
2023-03-12T02:05:34.102Z,-4.33
2023-03-12T02:08:00.928Z,-4.31
2023-03-12T02:10:27.623Z,-4.34
2023-03-12T02:12:54.543Z,-4.31
2023-03-12T02:15:21.548Z,-4.29
2023-03-12T02:17:48.210Z,-4.33
2023-03-12T02:20:21.013Z,-4.26
2023-03-12T02:23:32.257Z,-4.21
2023-03-12T02:26:00.227Z,-4.17
2023-03-12T02:28:29.025Z,-4.15
2023-03-12T02:31:03.659Z,-4.11
2023-03-12T02:33:30.416Z,-4.08
2023-03-12T02:35:57.102Z,-4.06
2023-03-12T02:38:48.336Z,-4.02
2023-03-12T02:41:59.522Z,-3.95
2023-03-12T02:44:29.560Z,-3.91
2023-03-12T02:46:58.939Z,-3.93
2023-03-12T02:49:28.790Z,-3.90
2023-03-12T02:51:57.397Z,-3.86
2023-03-12T02:54:25.133Z,-3.86
2023-03-12T02:56:52.586Z,-3.80
2023-03-12T02:59:21.916Z,-3.77
2023-03-12T03:01:52.048Z,-3.78
2023-03-12T03:04:18.714Z,-3.80
2023-03-12T03:06:47.661Z,-3.92
2023-03-12T03:09:14.921Z,-3.94
2023-03-12T03:11:41.561Z,-3.99
2023-03-12T03:14:08.423Z,-3.99
2023-03-12T03:16:35.303Z,-4.02
2023-03-12T03:19:02.239Z,-4.00
2023-03-12T03:21:29.692Z,-3.93
2023-03-12T03:23:56.350Z,-3.87
2023-03-12T03:26:24.013Z,-3.78
2023-03-12T03:28:51.159Z,-3.73
2023-03-12T03:31:18.188Z,-3.71
2023-03-12T03:33:45.169Z,-3.67
2023-03-12T03:36:14.947Z,-3.63
2023-03-12T03:38:42.576Z,-3.62
2023-03-12T03:41:09.247Z,-3.57
2023-03-12T03:43:35.841Z,-3.55
2023-03-12T03:46:05.149Z,-3.52
2023-03-12T03:48:32.124Z,-3.50
2023-03-12T03:51:06.910Z,-3.49
2023-03-12T03:53:34.408Z,-3.48
2023-03-12T03:56:09.177Z,-3.47
2023-03-12T03:58:35.980Z,-3.45
2023-03-12T04:01:03.172Z,-3.43
2023-03-12T04:03:30.190Z,-3.47
2023-03-12T04:05:59.556Z,-3.43
2023-03-12T04:08:26.477Z,-3.43
2023-03-12T04:10:53.567Z,-3.46
2023-03-12T04:13:20.764Z,-3.44
2023-03-12T04:15:49.674Z,-3.43
2023-03-12T04:18:16.646Z,-3.38
2023-03-12T04:20:43.844Z,-3.34
2023-03-12T04:23:11.207Z,-3.36
2023-03-12T04:25:38.999Z,-3.36
2023-03-12T04:28:06.080Z,-3.37
2023-03-12T04:30:32.878Z,-3.45
2023-03-12T04:32:59.489Z,-3.47
2023-03-12T04:35:26.336Z,-3.51
2023-03-12T04:37:52.974Z,-3.47
2023-03-12T04:40:20.198Z,-3.46
2023-03-12T04:42:47.915Z,-3.44
2023-03-12T04:45:14.930Z,-3.41
2023-03-12T04:47:42.034Z,-3.41
2023-03-12T04:50:09.598Z,-3.40
2023-03-12T04:52:36.291Z,-3.37
2023-03-12T04:55:03.029Z,-3.39
2023-03-12T04:57:29.753Z,-3.36
2023-03-12T04:59:56.383Z,-3.34
2023-03-12T05:02:23.051Z,-3.34
2023-03-12T05:04:49.709Z,-3.31
2023-03-12T05:07:16.344Z,-3.31
2023-03-12T05:09:44.259Z,-3.32
2023-03-12T05:12:11.128Z,-3.34
2023-03-12T05:14:39.605Z,-3.36
2023-03-12T05:17:06.941Z,-3.37
2023-03-12T05:19:33.661Z,-3.37
2023-03-12T05:22:00.412Z,-3.33
2023-03-12T05:24:27.590Z,-3.30
2023-03-12T05:26:54.277Z,-3.27
2023-03-12T05:29:21.095Z,-3.26
2023-03-12T05:31:47.872Z,-3.26
2023-03-12T05:34:14.738Z,-3.26
2023-03-12T05:36:41.477Z,-3.28
2023-03-12T05:39:08.256Z,-3.32
2023-03-12T05:41:35.004Z,-3.33
2023-03-12T05:44:01.663Z,-3.35
2023-03-12T05:46:28.780Z,-3.33
2023-03-12T05:48:55.744Z,-3.34
2023-03-12T05:51:22.503Z,-3.31
2023-03-12T05:53:49.294Z,-3.30
2023-03-12T05:56:17.619Z,-3.33
2023-03-12T05:58:44.971Z,-3.30
2023-03-12T06:01:15.071Z,-3.36
2023-03-12T06:03:43.192Z,-3.40
2023-03-12T06:06:10.691Z,-3.32
2023-03-12T06:08:37.454Z,-3.25
2023-03-12T06:11:04.539Z,-3.21
2023-03-12T06:13:31.377Z,-3.15
2023-03-12T06:16:07.198Z,-3.08
2023-03-12T06:18:34.664Z,-3.02
2023-03-12T06:21:23.193Z,-2.96
2023-03-12T06:23:50.239Z,-2.94
2023-03-12T06:26:17.141Z,-2.88
2023-03-12T06:28:45.950Z,-2.79
2023-03-12T06:31:13.389Z,-2.72
2023-03-12T06:33:40.083Z,-2.72
2023-03-12T06:36:08.669Z,-2.70
2023-03-12T06:38:35.815Z,-2.66
2023-03-12T06:41:06.387Z,-2.60
2023-03-12T06:43:34.781Z,-2.64
2023-03-12T06:46:02.817Z,-2.58
2023-03-12T06:48:31.272Z,-2.59
2023-03-12T06:50:57.914Z,-2.52
2023-03-12T06:53:25.896Z,-2.44
2023-03-12T06:55:53.056Z,-2.37
2023-03-12T06:58:19.833Z,-2.31
2023-03-12T07:00:46.562Z,-2.24
2023-03-12T07:03:13.291Z,-2.26
2023-03-12T07:05:40.344Z,-2.21
2023-03-12T07:08:06.992Z,-2.16
2023-03-12T07:10:33.677Z,-2.09
2023-03-12T07:13:00.319Z,-2.06
2023-03-12T07:15:27.035Z,-2.09
2023-03-12T07:17:53.792Z,-2.00
2023-03-12T07:20:20.589Z,-1.94
2023-03-12T07:22:47.308Z,-1.85
2023-03-12T07:25:13.997Z,-1.69
2023-03-12T07:27:40.757Z,-1.57
2023-03-12T07:30:08.057Z,-1.32
2023-03-12T07:32:36.806Z,-1.10
2023-03-12T07:35:05.218Z,-0.92
2023-03-12T07:37:31.932Z,-0.70
2023-03-12T07:39:58.638Z,-0.48
2023-03-12T07:42:25.702Z,-0.32
2023-03-12T07:44:52.791Z,-0.16
2023-03-12T07:47:24.020Z,0.03
2023-03-12T07:49:51.707Z,0.11
2023-03-12T07:52:20.284Z,0.38
2023-03-12T07:54:47.401Z,0.63
2023-03-12T07:57:14.650Z,0.89
2023-03-12T07:59:41.903Z,1.06
2023-03-12T08:02:10.534Z,0.97
2023-03-12T08:04:37.437Z,1.04
2023-03-12T08:07:05.076Z,1.04
2023-03-12T08:09:33.383Z,1.13
2023-03-12T08:12:00.047Z,1.15
2023-03-12T08:14:29.865Z,1.30
2023-03-12T08:16:56.475Z,1.39
2023-03-12T08:19:23.162Z,1.46
2023-03-12T08:21:50.115Z,1.47
2023-03-12T08:24:16.796Z,1.55
2023-03-12T08:26:43.669Z,1.61
2023-03-12T08:29:10.706Z,1.73
2023-03-12T08:31:37.583Z,1.66
2023-03-12T08:34:04.317Z,1.62
2023-03-12T08:36:31.015Z,1.63
2023-03-12T08:38:57.651Z,1.52
2023-03-12T08:41:24.336Z,1.53
2023-03-12T08:43:50.967Z,1.55
2023-03-12T08:46:17.830Z,1.68
2023-03-12T08:48:44.596Z,1.69
2023-03-12T08:51:11.298Z,1.69
2023-03-12T08:53:38.101Z,1.59
2023-03-12T08:56:05.711Z,1.71
2023-03-12T08:58:32.433Z,1.81
2023-03-12T09:00:59.147Z,1.77
2023-03-12T09:03:26.799Z,1.95
2023-03-12T09:06:16.692Z,1.98
2023-03-12T09:08:44.383Z,1.92
2023-03-12T09:11:13.085Z,2.04
2023-03-12T09:14:08.230Z,2.10
2023-03-12T09:16:28.810Z,1.91
2023-03-12T09:18:55.614Z,1.93
2023-03-12T09:21:22.433Z,1.77
2023-03-12T09:23:49.523Z,1.90
2023-03-12T09:26:16.329Z,1.92
2023-03-12T09:28:44.854Z,1.81
2023-03-12T09:31:12.523Z,1.61
2023-03-12T09:33:39.328Z,1.83
2023-03-12T09:36:06.643Z,1.98
2023-03-12T09:38:35.472Z,1.84
2023-03-12T09:41:05.396Z,1.78
2023-03-12T09:43:43.133Z,1.79
2023-03-12T09:46:20.294Z,2.01
2023-03-12T09:48:49.014Z,2.13
2023-03-12T09:51:41.399Z,2.20
2023-03-12T09:54:21.787Z,2.10
2023-03-12T09:56:51.185Z,2.44
2023-03-12T09:59:17.741Z,2.37
2023-03-12T10:01:52.825Z,2.52
2023-03-12T10:04:56.357Z,2.35
2023-03-12T10:07:32.936Z,2.33
2023-03-12T10:10:14.377Z,2.49
2023-03-12T10:12:53.742Z,2.74
2023-03-12T10:15:32.486Z,2.51
2023-03-12T10:18:27.129Z,2.67
2023-03-12T10:21:11.232Z,2.64
2023-03-12T10:23:49.938Z,2.67
2023-03-12T10:26:23.716Z,2.61
2023-03-12T10:28:57.550Z,2.87
2023-03-12T10:31:37.545Z,2.90
2023-03-12T10:34:17.331Z,2.81
2023-03-12T10:36:46.010Z,3.05
2023-03-12T10:39:19.088Z,3.08
2023-03-12T10:41:48.151Z,2.69
2023-03-12T10:44:21.416Z,2.63
2023-03-12T10:46:56.187Z,2.88
2023-03-12T10:49:26.117Z,2.87
2023-03-12T10:52:00.274Z,2.75
2023-03-12T10:54:40.587Z,2.82
2023-03-12T10:57:08.351Z,2.74
2023-03-12T10:59:43.744Z,2.93
2023-03-12T11:02:30.630Z,2.75
2023-03-12T11:04:58.624Z,2.88
2023-03-12T11:07:34.397Z,2.75
2023-03-12T11:10:06.674Z,2.78
2023-03-12T11:12:36.309Z,2.81
2023-03-12T11:15:42.632Z,2.82
2023-03-12T11:18:32.772Z,2.80
2023-03-12T11:21:11.330Z,3.02
2023-03-12T11:23:43.293Z,2.74
2023-03-12T11:26:36.085Z,2.74
2023-03-12T11:29:10.626Z,2.77
2023-03-12T11:31:50.214Z,2.93
2023-03-12T11:34:30.611Z,2.98
2023-03-12T11:37:21.574Z,2.96
2023-03-12T11:40:14.512Z,3.18
2023-03-12T11:42:51.835Z,3.29
2023-03-12T11:45:33.753Z,3.34
2023-03-12T11:48:23.289Z,3.21
2023-03-12T11:51:10.620Z,2.91
2023-03-12T11:54:20.342Z,3.02
2023-03-12T11:56:51.998Z,2.55
2023-03-12T11:59:37.090Z,2.54
2023-03-12T12:02:28.063Z,2.83
2023-03-12T12:05:18.858Z,2.67
2023-03-12T12:07:48.570Z,2.76
2023-03-12T12:10:33.940Z,2.76
2023-03-12T12:13:35.415Z,2.55
2023-03-12T12:16:20.757Z,2.66
2023-03-12T12:19:08.174Z,2.38
2023-03-12T12:22:09.617Z,2.47
2023-03-12T12:25:04.323Z,2.44
2023-03-12T12:27:39.179Z,2.19
2023-03-12T12:30:29.665Z,2.29
2023-03-12T12:33:19.455Z,2.04
2023-03-12T12:35:46.459Z,2.26
2023-03-12T12:38:42.318Z,2.07
2023-03-12T12:41:20.865Z,2.14
2023-03-12T12:43:51.551Z,2.14
2023-03-12T12:46:25.865Z,1.98
2023-03-12T12:49:06.450Z,1.93
2023-03-12T12:51:42.560Z,1.87
2023-03-12T12:54:16.862Z,2.03
2023-03-12T12:56:46.125Z,2.11
2023-03-12T12:59:50.536Z,2.20
2023-03-12T13:02:20.999Z,2.11
2023-03-12T13:04:48.424Z,2.08
2023-03-12T13:07:14.989Z,2.04
2023-03-12T13:09:41.690Z,2.19
2023-03-12T13:12:46.870Z,2.14
2023-03-12T13:15:35.319Z,1.93
2023-03-12T13:18:08.188Z,2.16
2023-03-12T13:21:09.598Z,2.29
2023-03-12T13:24:05.566Z,2.32
2023-03-12T13:26:53.242Z,2.47
2023-03-12T13:29:41.866Z,2.46
2023-03-12T13:32:34.639Z,2.49
2023-03-12T13:35:21.500Z,2.42
2023-03-12T13:37:51.350Z,2.50
2023-03-12T13:40:50.167Z,2.55
2023-03-12T13:43:32.304Z,2.59
2023-03-12T13:46:06.814Z,2.64
2023-03-12T13:48:35.812Z,2.65
2023-03-12T13:51:16.570Z,2.58
2023-03-12T13:53:49.455Z,2.68
2023-03-12T13:56:19.588Z,2.73
2023-03-12T13:59:07.313Z,2.64
2023-03-12T14:01:41.788Z,2.72
2023-03-12T14:04:17.093Z,2.70
2023-03-12T14:07:29.728Z,2.74
2023-03-12T14:10:09.068Z,2.77
2023-03-12T14:12:50.467Z,2.83
2023-03-12T14:15:51.415Z,2.75
2023-03-12T14:18:28.154Z,2.78
2023-03-12T14:20:58.269Z,2.90
2023-03-12T14:23:29.826Z,2.98
2023-03-12T14:26:02.903Z,2.99
2023-03-12T14:28:34.471Z,3.02
2023-03-12T14:31:05.755Z,3.05
2023-03-12T14:33:36.665Z,3.09
2023-03-12T14:36:12.317Z,3.03
2023-03-12T14:38:45.197Z,3.02
2023-03-12T14:41:20.833Z,3.09
2023-03-12T14:43:52.379Z,3.08
2023-03-12T14:46:22.671Z,3.13
2023-03-12T14:48:51.825Z,3.24
2023-03-12T14:51:30.194Z,3.30
2023-03-12T14:54:03.402Z,3.29
2023-03-12T14:56:34.817Z,3.31
2023-03-12T14:59:24.310Z,3.38
2023-03-12T15:01:52.119Z,3.33
2023-03-12T15:04:22.737Z,3.41
2023-03-12T15:06:57.126Z,3.46
2023-03-12T15:09:26.376Z,3.47
2023-03-12T15:11:56.659Z,3.45
2023-03-12T15:14:25.080Z,3.49
2023-03-12T15:16:52.535Z,3.44
2023-03-12T15:19:25.339Z,3.48
2023-03-12T15:21:52.392Z,3.50
2023-03-12T15:24:19.707Z,3.56
2023-03-12T15:26:46.542Z,3.45
2023-03-12T15:29:27.106Z,3.54
2023-03-12T15:31:59.206Z,3.56
2023-03-12T15:34:37.854Z,3.47
2023-03-12T15:37:32.480Z,3.44
2023-03-12T15:40:01.973Z,3.40
2023-03-12T15:42:29.159Z,3.40
2023-03-12T15:45:04.674Z,3.44
2023-03-12T15:47:39.405Z,3.46
2023-03-12T15:50:26.403Z,3.49
2023-03-12T15:53:03.288Z,3.54
2023-03-12T15:55:32.839Z,3.58
2023-03-12T15:58:00.531Z,3.55
2023-03-12T16:00:45.820Z,3.55
2023-03-12T16:03:17.605Z,3.56
2023-03-12T16:05:44.834Z,3.55
2023-03-12T16:08:16.078Z,3.57
2023-03-12T16:10:42.716Z,3.61
2023-03-12T16:13:16.966Z,3.63
2023-03-12T16:15:45.294Z,3.67
2023-03-12T16:18:19.182Z,3.66
2023-03-12T16:20:47.538Z,3.65
2023-03-12T16:23:14.795Z,3.65
2023-03-12T16:25:51.537Z,3.74
2023-03-12T16:28:20.649Z,3.72
2023-03-12T16:30:47.307Z,3.76
2023-03-12T16:33:19.104Z,3.77
2023-03-12T16:35:45.836Z,3.76
2023-03-12T16:38:12.584Z,3.80
2023-03-12T16:40:43.127Z,3.82
2023-03-12T16:43:19.181Z,3.85
2023-03-12T16:45:47.346Z,3.90
2023-03-12T16:48:17.163Z,3.94
2023-03-12T16:50:52.789Z,3.98
2023-03-12T16:53:19.837Z,3.99
2023-03-12T16:55:59.787Z,3.96
2023-03-12T16:58:27.678Z,4.00
2023-03-12T17:00:55.775Z,4.01
2023-03-12T17:03:32.344Z,4.05
2023-03-12T17:06:01.528Z,4.03
2023-03-12T17:08:28.210Z,4.02
2023-03-12T17:10:56.632Z,4.01
2023-03-12T17:13:28.189Z,4.03
2023-03-12T17:15:55.661Z,4.03
2023-03-12T17:18:22.855Z,4.04
2023-03-12T17:20:51.822Z,4.05
2023-03-12T17:23:19.657Z,4.14
2023-03-12T17:25:46.840Z,4.11
2023-03-12T17:28:15.270Z,4.14
2023-03-12T17:30:42.584Z,4.20
2023-03-12T17:33:15.000Z,4.19
2023-03-12T17:35:42.751Z,4.19
2023-03-12T17:38:09.780Z,4.27
2023-03-12T17:40:40.834Z,4.27
2023-03-12T17:43:07.394Z,4.26
2023-03-12T17:45:36.746Z,4.32
2023-03-12T17:48:03.785Z,4.33
2023-03-12T17:50:30.456Z,4.37
2023-03-12T17:52:57.151Z,4.38
2023-03-12T17:55:23.798Z,4.42
2023-03-12T17:57:50.566Z,4.43
2023-03-12T18:00:17.750Z,4.49
2023-03-12T18:02:44.398Z,4.47
2023-03-12T18:05:11.928Z,4.53
2023-03-12T18:07:39.288Z,4.53
2023-03-12T18:10:07.893Z,4.57
2023-03-12T18:12:35.299Z,4.59
2023-03-12T18:15:01.990Z,4.71
2023-03-12T18:17:28.636Z,4.77
2023-03-12T18:19:55.291Z,4.84
2023-03-12T18:22:21.932Z,4.83
2023-03-12T18:24:48.559Z,4.85
2023-03-12T18:27:15.263Z,4.87
2023-03-12T18:29:42.458Z,4.91
2023-03-12T18:32:09.154Z,4.95
2023-03-12T18:34:35.961Z,5.00
2023-03-12T18:37:02.626Z,5.06
2023-03-12T18:39:29.271Z,5.06
2023-03-12T18:41:55.953Z,5.07
2023-03-12T18:44:22.950Z,5.15
2023-03-12T18:46:51.861Z,5.15
2023-03-12T18:49:18.691Z,5.14
2023-03-12T18:51:45.468Z,5.18
2023-03-12T18:54:12.834Z,5.24
2023-03-12T18:56:40.993Z,5.25
2023-03-12T18:59:10.019Z,5.33
2023-03-12T19:01:37.199Z,5.35
2023-03-12T19:04:04.582Z,5.40
2023-03-12T19:06:37.847Z,5.45
2023-03-12T19:09:14.719Z,5.52
2023-03-12T19:11:41.396Z,5.57
2023-03-12T19:14:08.210Z,5.58
2023-03-12T19:16:35.043Z,5.63
2023-03-12T19:19:01.719Z,5.74
2023-03-12T19:21:28.442Z,5.77
2023-03-12T19:23:55.193Z,5.74
2023-03-12T19:26:21.817Z,5.78
2023-03-12T19:28:48.460Z,5.88
2023-03-12T19:31:15.409Z,5.89
2023-03-12T19:33:43.221Z,5.90
2023-03-12T19:36:10.013Z,5.96
2023-03-12T19:38:36.715Z,5.96
2023-03-12T19:41:03.698Z,5.95
2023-03-12T19:43:30.362Z,6.04
2023-03-12T19:45:57.125Z,6.13
2023-03-12T19:48:25.465Z,6.14
2023-03-12T19:50:53.831Z,6.18
2023-03-12T19:53:20.932Z,6.18
2023-03-12T19:55:51.106Z,6.14
2023-03-12T19:58:17.963Z,6.12
2023-03-12T20:00:44.969Z,6.14
2023-03-12T20:03:11.833Z,6.20
2023-03-12T20:05:38.881Z,6.17
2023-03-12T20:08:05.705Z,6.19
2023-03-12T20:10:32.474Z,6.21
2023-03-12T20:12:59.504Z,6.31
2023-03-12T20:15:26.569Z,6.30
2023-03-12T20:17:58.402Z,6.35
2023-03-12T20:20:25.632Z,6.31
2023-03-12T20:22:52.325Z,6.36
2023-03-12T20:25:18.999Z,6.37
2023-03-12T20:27:46.257Z,6.32
2023-03-12T20:30:13.927Z,6.31
2023-03-12T20:32:42.693Z,6.33
2023-03-12T20:35:10.030Z,6.37
2023-03-12T20:37:36.698Z,6.42
2023-03-12T20:40:03.503Z,6.39
2023-03-12T20:42:30.096Z,6.41
2023-03-12T20:44:56.768Z,6.42
2023-03-12T20:47:23.400Z,6.42
2023-03-12T20:49:50.136Z,6.45
2023-03-12T20:52:16.864Z,6.48
2023-03-12T20:54:43.540Z,6.52
2023-03-12T20:57:10.177Z,6.59
2023-03-12T20:59:36.737Z,6.63
2023-03-12T21:02:03.516Z,6.65
2023-03-12T21:04:30.172Z,6.80
2023-03-12T21:06:57.560Z,6.74
2023-03-12T21:09:24.244Z,6.81
2023-03-12T21:11:50.872Z,6.80
2023-03-12T21:14:17.761Z,6.77
2023-03-12T21:16:44.418Z,6.81
2023-03-12T21:19:11.111Z,6.76
2023-03-12T21:21:38.086Z,6.89
2023-03-12T21:24:05.026Z,6.95
2023-03-12T21:26:31.680Z,6.87
2023-03-12T21:28:58.337Z,6.84
2023-03-12T21:31:27.008Z,6.87
2023-03-12T21:33:58.174Z,6.89
2023-03-12T21:36:25.615Z,6.90
2023-03-12T21:38:52.567Z,6.88
2023-03-12T21:41:20.246Z,7.05
2023-03-12T21:43:47.701Z,7.18
2023-03-12T21:46:20.444Z,7.17
2023-03-12T21:48:48.158Z,7.12
2023-03-12T21:51:16.788Z,7.05
2023-03-12T21:53:43.664Z,7.05
2023-03-12T21:56:11.250Z,7.15
2023-03-12T21:58:37.956Z,7.12
2023-03-12T22:01:10.769Z,7.21
2023-03-12T22:03:38.758Z,7.25
2023-03-12T22:06:06.650Z,7.20
2023-03-12T22:08:34.384Z,7.22
2023-03-12T22:11:01.058Z,7.22
2023-03-12T22:13:28.159Z,7.26
2023-03-12T22:15:57.129Z,7.33
2023-03-12T22:18:24.732Z,7.33
2023-03-12T22:21:00.648Z,7.33
2023-03-12T22:23:27.766Z,7.35
2023-03-12T22:25:54.436Z,7.38
2023-03-12T22:28:22.247Z,7.29
2023-03-12T22:30:49.974Z,7.29
2023-03-12T22:33:16.719Z,7.29
2023-03-12T22:35:47.860Z,7.25
2023-03-12T22:38:15.129Z,7.21
2023-03-12T22:40:42.209Z,7.24
2023-03-12T22:43:09.299Z,7.33
2023-03-12T22:45:36.359Z,7.33
2023-03-12T22:48:03.665Z,7.26
2023-03-12T22:50:30.360Z,7.24
2023-03-12T22:52:57.006Z,7.33
2023-03-12T22:55:23.739Z,7.36
2023-03-12T22:57:50.349Z,7.31
2023-03-12T23:00:22.943Z,7.36
2023-03-12T23:02:50.234Z,7.29
2023-03-12T23:05:17.335Z,7.17
2023-03-12T23:07:44.083Z,7.20
2023-03-12T23:10:11.117Z,7.12
2023-03-12T23:12:37.725Z,7.05
2023-03-12T23:15:04.800Z,7.03
2023-03-12T23:17:31.433Z,6.98
2023-03-12T23:19:58.127Z,6.96
2023-03-12T23:22:24.806Z,6.90
2023-03-12T23:24:51.636Z,6.93
2023-03-12T23:27:18.299Z,7.01
2023-03-12T23:29:45.098Z,7.02
2023-03-12T23:32:11.678Z,7.03
2023-03-12T23:34:38.312Z,7.05
2023-03-12T23:37:05.173Z,7.04
2023-03-12T23:39:32.786Z,7.18
2023-03-12T23:42:02.067Z,7.10
2023-03-12T23:44:28.658Z,7.10
2023-03-12T23:46:55.328Z,7.17
2023-03-12T23:49:21.932Z,7.06
2023-03-12T23:51:48.682Z,6.99
2023-03-12T23:54:15.531Z,7.08
2023-03-12T23:56:42.271Z,7.02
2023-03-12T23:59:10.409Z,7.05
