createdAt,value
2022-11-16T00:00:30.054Z,93.57
2022-11-16T00:01:30.031Z,93.57
2022-11-16T00:02:30.065Z,93.57
2022-11-16T00:03:30.018Z,93.57
2022-11-16T00:04:30.003Z,93.57
2022-11-16T00:05:30.028Z,93.73
2022-11-16T00:06:29.988Z,93.47
2022-11-16T00:07:29.979Z,93.32
2022-11-16T00:08:30.252Z,93.88
2022-11-16T00:09:29.951Z,93.63
2022-11-16T00:10:29.951Z,93.98
2022-11-16T00:11:29.936Z,93.93
2022-11-16T00:12:29.912Z,93.47
2022-11-16T00:13:29.898Z,93.57
2022-11-16T00:14:29.909Z,93.88
2022-11-16T00:15:29.893Z,94.18
2022-11-16T00:16:29.874Z,93.67
2022-11-16T00:17:29.850Z,93.88
2022-11-16T00:18:30.081Z,93.98
2022-11-16T00:19:29.864Z,93.88
2022-11-16T00:20:29.820Z,94.08
2022-11-16T00:21:29.825Z,94.29
2022-11-16T00:22:29.807Z,94.29
2022-11-16T00:23:29.794Z,94.49
2022-11-16T00:24:29.789Z,94.90
2022-11-16T00:25:29.768Z,94.90
2022-11-16T00:26:29.763Z,95.20
2022-11-16T00:27:29.769Z,95.10
2022-11-16T00:28:29.768Z,94.49
2022-11-16T00:29:29.734Z,95.10
2022-11-16T00:30:29.775Z,94.90
2022-11-16T00:31:29.750Z,95.72
2022-11-16T00:32:29.696Z,96.12
2022-11-16T00:33:30.313Z,96.02
2022-11-16T00:34:29.685Z,95.41
2022-11-16T00:35:29.667Z,95.41
2022-11-16T00:36:29.657Z,95.51
2022-11-16T00:37:29.645Z,95.20
2022-11-16T00:38:29.657Z,95.41
2022-11-16T00:39:29.632Z,95.51
2022-11-16T00:40:29.606Z,95.72
2022-11-16T00:41:29.596Z,96.12
2022-11-16T00:42:29.600Z,96.53
2022-11-16T00:43:29.578Z,95.92
2022-11-16T00:44:29.576Z,95.61
2022-11-16T00:45:29.551Z,95.25
2022-11-16T00:46:29.551Z,95.76
2022-11-16T00:47:29.560Z,96.27
2022-11-16T00:48:29.522Z,96.37
2022-11-16T00:49:29.508Z,96.37
2022-11-16T00:50:29.509Z,96.88
2022-11-16T00:51:29.495Z,96.68
2022-11-16T00:52:29.475Z,96.88
2022-11-16T00:53:29.478Z,97.08
2022-11-16T00:54:29.455Z,97.08
2022-11-16T00:55:29.450Z,96.88
2022-11-16T00:56:29.433Z,97.08
2022-11-16T00:57:29.420Z,96.47
2022-11-16T00:58:29.416Z,97.29
2022-11-16T00:59:29.420Z,96.98
2022-11-16T01:00:29.392Z,96.88
2022-11-16T01:01:29.461Z,97.39
2022-11-16T01:02:29.368Z,97.70
2022-11-16T01:03:29.355Z,97.80
2022-11-16T01:04:29.359Z,98.31
2022-11-16T01:05:29.351Z,97.70
2022-11-16T01:06:29.333Z,97.29
2022-11-16T01:07:29.393Z,97.70
2022-11-16T01:08:29.301Z,97.70
2022-11-16T01:09:29.292Z,97.60
2022-11-16T01:10:29.286Z,97.60
2022-11-16T01:11:29.268Z,97.60
2022-11-16T01:12:29.269Z,97.19
2022-11-16T01:13:29.264Z,97.90
2022-11-16T01:14:29.240Z,98.11
2022-11-16T01:15:29.219Z,97.80
2022-11-16T01:16:29.220Z,97.70
2022-11-16T01:17:29.211Z,98.00
2022-11-16T01:18:29.199Z,98.21
2022-11-16T01:19:29.207Z,98.31
2022-11-16T01:20:29.178Z,98.21
2022-11-16T01:21:29.157Z,98.41
2022-11-16T01:22:29.153Z,98.52
2022-11-16T01:23:29.143Z,98.21
2022-11-16T01:24:29.134Z,98.72
2022-11-16T01:25:29.137Z,98.93
2022-11-16T01:26:29.112Z,98.52
2022-11-16T01:27:29.100Z,98.93
2022-11-16T01:28:29.080Z,98.72
2022-11-16T01:29:29.069Z,98.93
2022-11-16T01:30:29.072Z,98.93
2022-11-16T01:31:29.064Z,98.82
2022-11-16T01:32:29.057Z,98.93
2022-11-16T01:33:29.031Z,98.82
2022-11-16T01:34:29.027Z,98.41
2022-11-16T01:35:29.004Z,98.15
2022-11-16T01:36:29.002Z,98.52
2022-11-16T01:37:29.062Z,98.46
2022-11-16T01:38:30.139Z,97.64
2022-11-16T01:39:28.989Z,97.54
2022-11-16T01:40:28.959Z,98.56
2022-11-16T01:41:28.942Z,98.97
2022-11-16T01:42:28.947Z,99.18
2022-11-16T01:43:28.933Z,99.38
2022-11-16T01:44:28.921Z,99.18
2022-11-16T01:45:28.905Z,99.18
2022-11-16T01:46:28.901Z,99.07
2022-11-16T01:47:28.870Z,99.48
2022-11-16T01:48:28.927Z,99.27
2022-11-16T01:49:28.859Z,98.97
2022-11-16T01:50:28.847Z,99.07
2022-11-16T01:51:28.844Z,98.97
2022-11-16T01:52:28.830Z,98.97
2022-11-16T01:53:28.811Z,99.27
2022-11-16T01:54:28.800Z,99.18
2022-11-16T01:55:28.787Z,99.27
2022-11-16T01:56:28.797Z,99.38
2022-11-16T01:57:28.765Z,99.38
2022-11-16T01:58:28.757Z,99.48
2022-11-16T01:59:28.747Z,99.18
2022-11-16T02:00:28.757Z,99.68
2022-11-16T02:01:28.845Z,99.79
2022-11-16T02:02:28.712Z,99.79
2022-11-16T02:03:28.703Z,99.99
2022-11-16T02:04:28.697Z,99.68
2022-11-16T02:05:28.698Z,99.07
2022-11-16T02:06:28.673Z,99.27
2022-11-16T02:07:28.700Z,99.58
2022-11-16T02:08:28.648Z,99.58
2022-11-16T02:09:28.633Z,98.86
2022-11-16T06:00:53.578Z,99.99
2022-11-16T06:01:54.526Z,99.99
2022-11-16T06:02:54.609Z,99.99
2022-11-16T06:03:54.511Z,99.99
2022-11-16T06:04:54.501Z,99.99
2022-11-16T06:05:54.496Z,99.99
2022-11-16T06:06:54.545Z,99.99
2022-11-16T06:07:54.482Z,99.99
2022-11-16T06:08:54.458Z,99.99
2022-11-16T06:09:54.450Z,99.99
2022-11-16T06:10:54.430Z,99.99
2022-11-16T06:11:54.417Z,99.99
2022-11-16T06:12:54.429Z,99.99
2022-11-16T06:13:54.413Z,99.99
2022-11-16T06:14:54.385Z,99.99
2022-11-16T06:16:00.390Z,99.99
2022-11-16T06:16:54.391Z,99.99
2022-11-16T06:17:54.354Z,99.99
2022-11-16T06:18:54.299Z,99.99
2022-11-16T06:19:54.291Z,99.99
2022-11-16T06:20:54.260Z,99.99
2022-11-16T06:21:54.307Z,99.99
2022-11-16T06:22:54.241Z,99.99
2022-11-16T06:23:54.245Z,99.99
2022-11-16T06:24:54.228Z,99.99
2022-11-16T06:25:54.214Z,99.99
2022-11-16T06:26:54.206Z,99.99
2022-11-16T06:27:54.212Z,99.99
2022-11-16T06:28:54.174Z,99.99
2022-11-16T06:29:54.185Z,99.99
2022-11-16T06:30:54.157Z,99.99
2022-11-16T06:31:54.162Z,99.99
2022-11-16T06:32:54.138Z,99.99
2022-11-16T06:33:54.126Z,99.99
2022-11-16T06:34:54.115Z,99.99
2022-11-16T06:35:54.118Z,99.99
2022-11-16T06:36:54.088Z,99.99
2022-11-16T06:37:54.084Z,99.99
2022-11-16T06:38:54.066Z,99.99
2022-11-16T06:39:54.063Z,99.99
2022-11-16T06:40:54.066Z,99.99
2022-11-16T06:41:54.061Z,99.99
2022-11-16T06:42:54.028Z,99.99
2022-11-16T06:43:54.016Z,99.99
2022-11-16T06:44:54.007Z,99.99
2022-11-16T06:45:53.994Z,99.99
2022-11-16T06:46:53.999Z,99.99
2022-11-16T06:47:53.997Z,99.99
2022-11-16T06:48:53.959Z,99.99
2022-11-16T06:49:53.954Z,99.99
2022-11-16T06:50:53.944Z,99.99
2022-11-16T06:51:53.933Z,99.99
2022-11-16T06:52:53.913Z,99.99
2022-11-16T06:53:53.930Z,99.99
2022-11-16T06:54:53.898Z,99.99
2022-11-16T06:55:53.892Z,99.99
2022-11-16T06:56:53.888Z,99.99
2022-11-16T06:57:53.864Z,99.99
2022-11-16T06:58:53.887Z,99.99
2022-11-16T06:59:53.868Z,99.99
2022-11-16T07:00:53.834Z,99.99
2022-11-16T07:01:53.901Z,99.99
2022-11-16T07:02:53.813Z,99.99
2022-11-16T07:03:53.806Z,99.99
2022-11-16T07:04:53.803Z,99.99
2022-11-16T07:05:53.775Z,99.99
2022-11-16T07:06:53.850Z,99.99
2022-11-16T07:07:53.755Z,99.99
2022-11-16T07:08:53.773Z,99.99
2022-11-16T07:09:53.743Z,99.99
2022-11-16T07:10:53.722Z,99.99
2022-11-16T07:11:53.735Z,99.99
2022-11-16T07:12:53.710Z,99.99
2022-11-16T07:13:53.697Z,99.99
2022-11-16T07:14:53.711Z,99.99
2022-11-16T07:15:53.677Z,99.99
2022-11-16T07:16:59.080Z,99.99
2022-11-16T07:17:53.683Z,99.99
2022-11-16T07:18:53.639Z,99.99
2022-11-16T07:19:53.634Z,99.99
2022-11-16T07:20:53.625Z,99.99
2022-11-16T07:21:53.608Z,99.99
2022-11-16T07:22:53.594Z,99.99
2022-11-16T07:23:53.604Z,99.99
2022-11-16T07:24:53.570Z,99.99
2022-11-16T07:25:53.583Z,99.99
2022-11-16T07:26:53.559Z,99.99
2022-11-16T07:27:53.535Z,99.99
2022-11-16T07:28:53.534Z,99.99
2022-11-16T07:29:53.533Z,99.99
2022-11-16T07:30:53.510Z,99.99
2022-11-16T07:31:53.499Z,99.99
2022-11-16T07:32:53.490Z,99.99
2022-11-16T07:33:53.478Z,99.99
2022-11-16T07:34:53.464Z,99.99
2022-11-16T07:35:53.471Z,99.99
2022-11-16T07:36:53.441Z,99.99
2022-11-16T07:37:53.430Z,99.99
2022-11-16T07:38:53.490Z,99.99
2022-11-16T07:39:53.421Z,99.99
2022-11-16T07:40:53.406Z,99.99
2022-11-16T07:41:53.391Z,99.99
2022-11-16T07:42:53.403Z,99.99
2022-11-16T07:43:53.555Z,99.99
2022-11-16T07:44:53.420Z,99.99
2022-11-16T07:45:53.364Z,99.99
2022-11-16T07:46:53.339Z,99.99
2022-11-16T07:47:53.336Z,99.99
2022-11-16T07:48:53.315Z,99.99
2022-11-16T07:49:53.308Z,99.99
2022-11-16T07:50:53.302Z,99.99
2022-11-16T07:51:53.287Z,99.99
2022-11-16T07:52:53.284Z,99.99
2022-11-16T07:53:53.260Z,99.99
2022-11-16T07:54:53.242Z,99.99
2022-11-16T07:55:53.250Z,99.99
2022-11-16T07:56:53.225Z,99.99
2022-11-16T07:57:53.692Z,99.99
2022-11-16T07:58:53.203Z,99.99
2022-11-16T07:59:53.219Z,99.99
2022-11-16T08:00:53.186Z,99.99
2022-11-16T08:01:53.229Z,99.99
2022-11-16T08:02:53.159Z,99.99
2022-11-16T08:03:53.194Z,99.99
2022-11-16T08:04:53.141Z,99.99
2022-11-16T08:05:53.150Z,99.99
2022-11-16T08:06:53.187Z,99.99
2022-11-16T08:07:53.114Z,99.99
2022-11-16T08:08:57.992Z,99.99
2022-11-16T08:09:53.170Z,99.99
2022-11-16T08:10:53.076Z,99.99
2022-11-16T08:11:53.068Z,99.99
2022-11-16T08:12:53.059Z,99.99
2022-11-16T08:13:53.075Z,99.99
2022-11-16T08:14:53.039Z,99.99
2022-11-16T08:15:53.039Z,99.99
2022-11-16T08:16:53.012Z,99.99
2022-11-16T08:17:53.015Z,99.99
2022-11-16T08:18:53.006Z,99.99
2022-11-16T08:19:53.000Z,99.99
2022-11-16T08:20:52.998Z,99.99
2022-11-16T08:21:52.970Z,99.99
2022-11-16T08:22:52.956Z,99.99
2022-11-16T08:23:58.098Z,99.99
2022-11-16T08:24:52.953Z,99.99
2022-11-16T08:25:52.929Z,99.99
2022-11-16T08:26:52.904Z,99.99
2022-11-16T08:27:52.900Z,99.99
2022-11-16T08:28:52.882Z,99.99
2022-11-16T08:29:52.890Z,99.99
2022-11-16T08:30:54.023Z,99.99
2022-11-16T08:31:52.849Z,99.99
2022-11-16T08:32:52.874Z,99.99
2022-11-16T08:33:52.828Z,99.99
2022-11-16T08:34:52.818Z,99.99
2022-11-16T08:35:52.823Z,99.99
2022-11-16T08:36:52.793Z,99.99
2022-11-16T08:37:52.781Z,99.99
2022-11-16T08:38:52.777Z,99.99
2022-11-16T08:39:52.785Z,99.99
2022-11-16T08:40:52.757Z,99.99
2022-11-16T08:41:52.742Z,99.99
2022-11-16T08:42:52.746Z,99.99
2022-11-16T08:43:52.709Z,99.99
2022-11-16T08:44:52.736Z,99.99
2022-11-16T08:45:52.695Z,99.99
2022-11-16T08:46:52.723Z,99.99
2022-11-16T08:48:03.183Z,99.99
2022-11-16T08:48:52.670Z,99.99
2022-11-16T08:49:52.656Z,99.99
2022-11-16T08:51:15.918Z,99.99
2022-11-16T08:51:52.645Z,99.99
2022-11-16T08:52:52.666Z,99.99
2022-11-16T08:53:52.608Z,99.99
2022-11-16T08:54:52.608Z,99.99
2022-11-16T08:55:52.592Z,99.99
2022-11-16T08:56:52.588Z,99.99
2022-11-16T08:57:52.571Z,99.99
2022-11-16T08:58:57.856Z,99.99
2022-11-16T08:59:52.563Z,99.99
2022-11-16T09:00:52.542Z,99.99
2022-11-16T09:01:52.620Z,99.99
2022-11-16T09:02:52.529Z,99.99
2022-11-16T09:03:52.500Z,99.99
2022-11-16T09:04:52.502Z,99.99
2022-11-16T09:05:52.500Z,99.99
2022-11-16T09:06:52.554Z,99.99
2022-11-16T09:07:52.453Z,99.99
2022-11-16T09:08:52.453Z,99.99
2022-11-16T09:09:52.436Z,99.99
2022-11-16T09:10:52.447Z,99.99
2022-11-16T09:11:52.420Z,99.99
2022-11-16T09:12:52.411Z,99.99
2022-11-16T09:13:52.386Z,99.99
2022-11-16T09:14:52.383Z,99.99
2022-11-16T09:15:52.371Z,99.99
2022-11-16T09:16:52.374Z,99.99
2022-11-16T09:17:52.351Z,99.99
2022-11-16T09:18:52.337Z,99.99
2022-11-16T09:19:52.324Z,99.99
2022-11-16T09:20:52.320Z,99.99
2022-11-16T09:21:52.321Z,99.99
2022-11-16T09:22:52.323Z,99.99
2022-11-16T09:23:52.291Z,99.68
2022-11-16T09:24:52.302Z,99.89
2022-11-16T09:25:52.263Z,99.48
2022-11-16T09:26:52.278Z,99.99
2022-11-16T09:27:52.258Z,99.99
2022-11-16T09:28:52.233Z,99.79
2022-11-16T09:29:52.234Z,99.99
2022-11-16T09:30:52.206Z,99.68
2022-11-16T09:31:52.199Z,99.48
2022-11-16T09:32:52.206Z,98.86
2022-11-16T09:33:52.197Z,99.18
2022-11-16T09:34:52.179Z,99.48
2022-11-16T09:35:52.151Z,98.56
2022-11-16T09:36:52.145Z,98.86
2022-11-16T09:37:52.128Z,98.86
2022-11-16T09:39:52.114Z,98.66
2022-11-16T09:40:52.103Z,98.15
2022-11-16T09:41:52.084Z,97.95
2022-11-16T09:42:52.079Z,97.74
2022-11-16T09:43:52.060Z,97.28
2022-11-16T09:44:52.134Z,97.54
2022-11-16T09:45:52.038Z,97.44
2022-11-16T09:46:52.054Z,97.85
2022-11-16T09:47:52.021Z,97.24
2022-11-16T09:48:52.039Z,97.24
2022-11-16T09:49:52.004Z,97.24
2022-11-16T09:50:52.004Z,97.85
2022-11-16T09:51:51.978Z,97.44
2022-11-16T09:52:51.986Z,97.13
2022-11-16T09:53:51.956Z,96.21
2022-11-16T09:54:51.943Z,96.62
2022-11-16T09:55:51.939Z,96.92
2022-11-16T09:56:51.944Z,96.01
2022-11-16T09:57:51.913Z,96.42
2022-11-16T09:58:51.901Z,95.90
2022-11-16T09:59:51.904Z,96.62
2022-11-16T10:00:51.972Z,95.50
2022-11-16T10:01:51.868Z,95.09
2022-11-16T10:02:51.882Z,96.01
2022-11-16T10:03:51.851Z,95.39
2022-11-16T10:04:57.741Z,94.89
2022-11-16T10:05:51.865Z,95.50
2022-11-16T10:06:51.877Z,94.98
2022-11-16T10:07:51.818Z,93.96
2022-11-16T10:08:51.791Z,92.43
2022-11-16T10:09:51.781Z,94.89
2022-11-16T10:10:51.772Z,95.29
2022-11-16T10:11:51.766Z,94.78
2022-11-16T10:12:51.767Z,94.78
2022-11-16T10:13:51.745Z,94.27
2022-11-16T10:14:51.731Z,94.07
2022-11-16T10:15:51.716Z,94.27
2022-11-16T10:16:51.709Z,93.45
2022-11-16T10:17:51.708Z,94.27
2022-11-16T10:18:51.690Z,94.48
2022-11-16T10:19:51.679Z,93.31
2022-11-16T10:20:51.669Z,94.12
2022-11-16T10:21:51.649Z,93.62
2022-11-16T10:22:51.641Z,93.71
2022-11-16T10:23:51.657Z,93.00
2022-11-16T10:24:51.622Z,94.33
2022-11-16T10:25:51.609Z,94.02
2022-11-16T10:26:51.601Z,92.19
2022-11-16T10:27:51.589Z,93.10
2022-11-16T10:28:51.582Z,93.21
2022-11-16T10:29:51.599Z,92.90
2022-11-16T10:30:51.560Z,93.00
2022-11-16T10:31:51.550Z,91.06
2022-11-16T10:32:51.543Z,92.59
2022-11-16T10:33:51.533Z,92.49
2022-11-16T10:34:51.511Z,91.57
2022-11-16T10:35:51.522Z,92.69
2022-11-16T10:36:51.506Z,92.08
2022-11-16T10:37:51.481Z,93.57
2022-11-16T10:38:51.479Z,93.26
2022-11-16T10:39:51.469Z,92.65
2022-11-16T10:40:51.468Z,91.02
2022-11-16T10:41:51.435Z,90.10
2022-11-16T10:42:51.426Z,90.71
2022-11-16T10:43:51.418Z,90.61
2022-11-16T10:44:51.432Z,92.14
2022-11-16T10:45:51.398Z,90.31
2022-11-16T10:46:51.379Z,90.92
2022-11-16T10:47:51.385Z,91.53
2022-11-16T10:48:51.365Z,89.59
2022-11-16T10:49:51.349Z,89.39
2022-11-16T10:50:51.353Z,90.00
2022-11-16T10:51:51.338Z,90.41
2022-11-16T10:52:51.341Z,91.33
2022-11-16T10:53:51.309Z,91.12
2022-11-16T10:54:51.303Z,91.08
2022-11-16T10:55:51.307Z,91.49
2022-11-16T10:56:51.283Z,91.59
2022-11-16T10:57:51.266Z,88.63
2022-11-16T10:58:51.253Z,90.47
2022-11-16T10:59:51.237Z,88.73
2022-11-16T11:00:51.309Z,87.82
2022-11-16T11:01:51.229Z,88.02
2022-11-16T11:02:51.217Z,87.00
2022-11-16T11:03:51.197Z,87.00
2022-11-16T11:04:51.211Z,89.75
2022-11-16T11:05:51.203Z,88.32
2022-11-16T11:06:51.247Z,89.45
2022-11-16T11:07:55.368Z,87.71
2022-11-16T11:08:51.159Z,87.82
2022-11-16T11:09:51.156Z,89.25
2022-11-16T11:10:51.159Z,89.65
2022-11-16T11:11:51.110Z,86.59
2022-11-16T11:12:51.113Z,89.45
2022-11-16T11:13:51.086Z,87.61
2022-11-16T11:14:51.085Z,88.32
2022-11-16T11:15:51.072Z,89.45
2022-11-16T11:16:51.059Z,88.32
2022-11-16T11:17:51.043Z,89.04
2022-11-16T11:18:51.059Z,90.06
2022-11-16T11:19:51.032Z,88.93
2022-11-16T11:20:51.015Z,88.12
2022-11-16T11:21:51.001Z,90.16
2022-11-16T11:22:51.073Z,89.55
2022-11-16T11:23:50.976Z,87.51
2022-11-16T11:24:50.992Z,88.32
2022-11-16T11:25:50.961Z,89.86
2022-11-16T11:26:50.942Z,89.34
2022-11-16T11:27:50.930Z,90.06
2022-11-16T11:28:50.926Z,90.47
2022-11-16T11:29:50.911Z,89.61
2022-11-16T11:30:50.925Z,89.81
2022-11-16T11:31:50.934Z,89.55
2022-11-16T11:32:50.894Z,90.36
2022-11-16T11:33:50.875Z,90.98
2022-11-16T11:34:50.871Z,90.32
2022-11-16T11:35:50.845Z,90.01
2022-11-16T11:36:50.837Z,88.49
2022-11-16T11:37:50.842Z,88.79
2022-11-16T11:38:50.880Z,89.61
2022-11-16T11:39:50.819Z,89.81
2022-11-16T11:40:50.798Z,87.77
2022-11-16T11:41:50.784Z,89.71
2022-11-16T11:42:50.770Z,90.01
2022-11-16T11:43:50.776Z,89.00
2022-11-16T11:44:50.755Z,88.90
2022-11-16T11:45:50.769Z,90.32
2022-11-16T11:47:59.565Z,88.08
2022-11-16T11:48:50.752Z,87.88
2022-11-16T11:49:50.696Z,88.90
2022-11-16T11:50:50.743Z,88.90
2022-11-16T11:51:50.674Z,88.79
2022-11-16T11:52:50.666Z,87.77
2022-11-16T11:53:50.645Z,89.51
2022-11-16T11:54:50.641Z,88.69
2022-11-16T11:55:50.624Z,89.40
2022-11-16T11:56:50.631Z,91.55
2022-11-16T11:57:50.621Z,91.03
2022-11-16T11:58:50.607Z,90.53
2022-11-16T11:59:50.585Z,89.81
2022-11-16T12:00:50.580Z,88.08
2022-11-16T12:01:50.566Z,90.22
2022-11-16T12:02:50.608Z,89.71
2022-11-16T12:03:50.553Z,89.51
2022-11-16T12:04:50.533Z,89.30
2022-11-16T12:05:50.547Z,89.51
2022-11-16T12:06:50.591Z,90.01
2022-11-16T12:07:50.497Z,91.44
2022-11-16T12:08:50.493Z,90.01
2022-11-16T12:09:50.836Z,90.22
2022-11-16T12:10:50.472Z,90.63
2022-11-16T12:11:50.455Z,89.92
2022-11-16T12:12:50.456Z,90.73
2022-11-16T12:13:50.443Z,89.30
2022-11-16T12:14:50.444Z,89.71
2022-11-16T12:15:50.423Z,88.79
2022-11-16T12:16:56.457Z,90.73
2022-11-16T12:17:50.393Z,90.63
2022-11-16T12:18:50.399Z,90.63
2022-11-16T12:19:50.370Z,90.42
2022-11-16T12:20:50.363Z,92.16
2022-11-16T12:21:50.348Z,92.87
2022-11-16T12:22:59.735Z,94.20
2022-11-16T12:23:50.331Z,93.99
2022-11-16T12:24:50.443Z,92.16
2022-11-16T12:25:50.303Z,92.10
2022-11-16T12:26:50.402Z,93.43
2022-11-16T12:27:50.287Z,94.04
2022-11-16T12:28:51.361Z,94.04
2022-11-16T12:29:50.402Z,93.73
2022-11-16T12:30:50.262Z,94.45
2022-11-16T12:31:50.275Z,94.14
2022-11-16T12:32:50.273Z,93.52
2022-11-16T12:33:50.256Z,93.63
2022-11-16T12:34:50.229Z,93.02
2022-11-16T12:35:50.202Z,94.14
2022-11-16T12:36:50.211Z,93.84
2022-11-16T12:37:50.208Z,94.04
2022-11-16T12:38:50.162Z,94.24
2022-11-16T12:39:50.160Z,93.63
2022-11-16T12:40:50.155Z,93.99
2022-11-16T12:41:50.131Z,91.65
2022-11-16T12:42:50.128Z,92.77
2022-11-16T12:43:50.127Z,92.36
2022-11-16T12:44:50.094Z,91.85
2022-11-16T12:45:50.090Z,93.28
2022-11-16T12:46:50.104Z,93.48
2022-11-16T12:47:50.084Z,92.87
2022-11-16T12:48:50.103Z,93.48
2022-11-16T12:49:50.041Z,94.20
2022-11-16T12:50:50.047Z,94.09
2022-11-16T12:51:50.058Z,93.99
2022-11-16T12:52:50.018Z,93.54
2022-11-16T12:53:50.032Z,93.69
2022-11-16T12:55:19.093Z,94.05
2022-11-16T12:55:49.989Z,93.44
2022-11-16T12:56:49.968Z,92.36
2022-11-16T12:57:49.955Z,92.46
2022-11-16T12:58:49.950Z,92.97
2022-11-16T12:59:50.030Z,93.18
2022-11-16T13:00:49.974Z,93.99
2022-11-16T13:01:49.919Z,94.05
2022-11-16T13:02:49.900Z,92.87
2022-11-16T13:03:49.939Z,91.85
2022-11-16T13:04:49.900Z,92.57
2022-11-16T13:05:49.906Z,93.28
2022-11-16T13:06:49.938Z,93.79
2022-11-16T13:07:49.852Z,92.46
2022-11-16T13:08:49.880Z,92.97
2022-11-16T13:09:49.846Z,93.59
2022-11-16T13:10:49.830Z,92.97
2022-11-16T13:11:49.832Z,90.73
2022-11-16T13:12:52.656Z,90.32
2022-11-16T13:13:53.610Z,90.01
2022-11-16T13:14:49.771Z,90.73
2022-11-16T13:15:49.760Z,90.32
2022-11-16T13:16:49.762Z,89.71
2022-11-16T13:17:49.775Z,90.32
2022-11-16T13:18:49.756Z,91.14
2022-11-16T13:19:49.729Z,91.03
2022-11-16T13:20:49.708Z,92.05
2022-11-16T13:21:49.730Z,90.79
2022-11-16T13:22:49.736Z,92.63
2022-11-16T13:23:49.693Z,91.30
2022-11-16T13:24:49.663Z,91.09
2022-11-16T13:25:49.791Z,90.69
2022-11-16T13:26:49.701Z,91.09
2022-11-16T13:27:49.650Z,91.09
2022-11-16T13:28:49.634Z,91.09
2022-11-16T13:29:49.612Z,91.05
2022-11-16T13:30:49.594Z,90.85
2022-11-16T13:31:49.594Z,88.20
2022-11-16T13:32:49.593Z,89.63
2022-11-16T13:33:51.359Z,88.51
2022-11-16T13:34:49.576Z,89.22
2022-11-16T13:35:49.551Z,86.27
2022-11-16T13:36:49.531Z,88.10
2022-11-16T13:37:49.526Z,86.77
2022-11-16T13:38:49.518Z,87.69
2022-11-16T13:39:49.521Z,88.10
2022-11-16T13:40:49.500Z,87.69
2022-11-16T13:41:49.497Z,87.90
2022-11-16T13:42:49.463Z,88.00
2022-11-16T13:43:49.462Z,85.45
2022-11-16T13:44:51.689Z,87.29
2022-11-16T13:45:49.437Z,86.68
2022-11-16T13:46:55.955Z,87.69
2022-11-16T13:47:49.422Z,88.31
2022-11-16T13:48:49.410Z,89.18
2022-11-16T13:49:49.393Z,88.40
2022-11-16T13:50:49.609Z,88.40
2022-11-16T13:51:49.376Z,86.37
2022-11-16T13:54:44.148Z,87.04
2022-11-16T13:54:50.612Z,88.26
2022-11-16T13:55:49.333Z,88.26
2022-11-16T13:56:49.368Z,88.57
2022-11-16T13:57:49.310Z,87.24
2022-11-16T13:58:49.314Z,87.75
2022-11-16T13:59:49.286Z,87.55
2022-11-16T14:00:49.366Z,88.98
2022-11-16T14:01:49.257Z,86.43
2022-11-16T14:02:49.253Z,87.14
2022-11-16T14:03:49.243Z,87.65
2022-11-16T14:04:49.243Z,87.24
2022-11-16T14:05:49.307Z,87.14
2022-11-16T14:06:49.232Z,87.24
2022-11-16T14:07:49.211Z,85.41
2022-11-16T14:08:49.177Z,85.82
2022-11-16T14:09:49.190Z,85.61
2022-11-16T14:10:49.180Z,86.63
2022-11-16T14:11:49.164Z,86.02
2022-11-16T14:12:49.141Z,85.92
2022-11-16T14:13:49.153Z,87.65
2022-11-16T14:14:49.114Z,85.14
2022-11-16T14:15:49.119Z,87.18
2022-11-16T14:16:49.142Z,83.42
2022-11-16T14:17:49.091Z,86.16
2022-11-16T14:18:49.093Z,87.90
2022-11-16T14:19:49.074Z,88.20
2022-11-16T14:20:49.077Z,87.18
2022-11-16T14:21:49.062Z,88.51
2022-11-16T14:22:49.044Z,87.90
2022-11-16T14:23:49.062Z,85.96
2022-11-16T14:24:49.014Z,86.98
2022-11-16T14:25:49.004Z,86.06
2022-11-16T14:26:49.008Z,87.59
2022-11-16T14:27:48.975Z,85.66
2022-11-16T14:28:48.968Z,87.49
2022-11-16T14:29:48.957Z,85.75
2022-11-16T14:30:48.951Z,84.64
2022-11-16T14:31:48.956Z,87.18
2022-11-16T14:32:48.938Z,86.57
2022-11-16T14:33:48.931Z,87.49
2022-11-16T14:34:48.906Z,86.16
2022-11-16T14:35:48.886Z,86.37
2022-11-16T14:36:48.919Z,86.98
2022-11-16T14:37:48.904Z,88.00
2022-11-16T14:38:48.859Z,88.40
2022-11-16T14:39:48.870Z,89.94
2022-11-16T14:40:48.851Z,89.94
2022-11-16T14:41:48.876Z,89.32
2022-11-16T14:43:14.886Z,88.71
2022-11-16T14:43:48.810Z,86.57
2022-11-16T14:44:48.817Z,86.16
2022-11-16T14:45:48.783Z,85.05
2022-11-16T14:46:48.783Z,87.18
2022-11-16T14:47:48.788Z,88.40
2022-11-16T14:48:48.753Z,88.31
2022-11-16T14:49:48.754Z,88.31
2022-11-16T14:50:48.721Z,88.20
2022-11-16T14:51:48.716Z,88.10
2022-11-16T14:52:48.719Z,88.51
2022-11-16T14:53:48.698Z,87.90
2022-11-16T14:54:48.696Z,87.59
2022-11-16T14:55:48.694Z,87.59
2022-11-16T14:56:48.682Z,85.96
2022-11-16T14:57:48.675Z,86.82
2022-11-16T14:58:48.672Z,89.36
2022-11-16T14:59:48.628Z,89.63
2022-11-16T15:00:48.622Z,89.77
2022-11-16T15:01:48.615Z,90.55
2022-11-16T15:02:51.766Z,89.26
2022-11-16T15:03:48.682Z,89.67
2022-11-16T15:04:48.581Z,89.77
2022-11-16T15:05:48.569Z,88.96
2022-11-16T15:06:48.758Z,87.23
2022-11-16T15:07:48.566Z,88.96
2022-11-16T15:08:48.573Z,87.63
2022-11-16T15:09:48.544Z,87.63
2022-11-16T15:10:52.384Z,87.73
2022-11-16T15:11:48.521Z,88.45
2022-11-16T15:12:48.522Z,89.06
2022-11-16T15:13:48.537Z,88.04
2022-11-16T15:14:48.543Z,87.94
2022-11-16T15:15:48.476Z,88.65
2022-11-16T15:16:48.484Z,88.85
2022-11-16T15:17:48.486Z,88.65
2022-11-16T15:18:48.423Z,88.34
2022-11-16T15:19:48.438Z,89.06
2022-11-16T15:20:48.421Z,89.47
2022-11-16T15:21:48.398Z,87.94
2022-11-16T15:22:48.388Z,89.06
2022-11-16T15:23:56.882Z,88.85
2022-11-16T15:24:48.381Z,87.63
2022-11-16T15:25:48.355Z,88.34
2022-11-16T15:26:48.354Z,88.65
2022-11-16T15:27:48.353Z,87.94
2022-11-16T15:28:50.187Z,87.23
2022-11-16T15:29:48.306Z,88.75
2022-11-16T15:30:48.297Z,89.26
2022-11-16T15:31:48.344Z,90.38
2022-11-16T15:32:48.265Z,88.75
2022-11-16T15:33:48.295Z,90.28
2022-11-16T15:34:48.265Z,91.81
2022-11-16T15:35:48.236Z,91.09
2022-11-16T15:36:48.229Z,90.79
2022-11-16T15:37:48.248Z,91.03
2022-11-16T15:38:48.206Z,91.96
2022-11-16T15:39:48.195Z,93.07
2022-11-16T15:40:48.192Z,93.99
2022-11-16T15:41:48.172Z,95.01
2022-11-16T15:42:48.183Z,94.71
2022-11-16T15:44:11.688Z,94.60
2022-11-16T15:44:48.160Z,94.71
2022-11-16T15:45:48.138Z,93.69
2022-11-16T15:46:48.131Z,92.97
2022-11-16T15:47:48.141Z,92.87
2022-11-16T15:48:48.113Z,91.79
2022-11-16T15:49:48.087Z,92.50
2022-11-16T15:50:48.068Z,92.30
2022-11-16T15:51:48.064Z,93.32
2022-11-16T15:52:48.069Z,93.43
2022-11-16T15:53:48.070Z,94.04
2022-11-16T15:54:48.035Z,93.43
2022-11-16T15:55:48.045Z,91.79
2022-11-16T15:56:48.025Z,92.50
2022-11-16T15:57:48.016Z,91.79
2022-11-16T15:58:48.007Z,93.12
2022-11-16T15:59:48.025Z,92.71
2022-11-16T16:00:47.970Z,92.41
2022-11-16T16:01:47.986Z,94.14
2022-11-16T16:02:47.939Z,94.85
2022-11-16T16:03:47.951Z,94.55
2022-11-16T16:04:47.931Z,93.52
2022-11-16T16:05:47.907Z,93.88
2022-11-16T16:06:47.951Z,93.88
2022-11-16T16:07:47.959Z,94.49
2022-11-16T16:08:47.936Z,93.98
2022-11-16T16:09:47.927Z,94.70
2022-11-16T16:10:47.908Z,94.70
2022-11-16T16:11:47.907Z,95.00
2022-11-16T16:12:47.903Z,95.92
2022-11-16T16:13:47.897Z,93.47
2022-11-16T16:14:47.858Z,94.08
2022-11-16T16:15:47.864Z,95.15
2022-11-16T16:16:47.838Z,94.12
2022-11-16T16:17:47.842Z,93.10
2022-11-16T16:18:47.855Z,93.41
2022-11-16T16:19:47.823Z,94.43
2022-11-16T16:20:47.797Z,93.82
2022-11-16T16:21:47.874Z,94.12
2022-11-16T16:22:47.777Z,95.04
2022-11-16T16:23:47.789Z,95.04
2022-11-16T16:24:47.889Z,95.56
2022-11-16T16:25:50.783Z,96.17
2022-11-16T16:26:47.738Z,95.86
2022-11-16T16:27:47.739Z,95.56
2022-11-16T16:28:47.722Z,95.86
2022-11-16T16:29:47.715Z,96.06
2022-11-16T16:30:47.718Z,95.86
2022-11-16T16:31:48.481Z,96.27
2022-11-16T16:32:47.665Z,95.56
2022-11-16T16:33:47.662Z,95.39
2022-11-16T16:34:47.667Z,94.78
2022-11-16T16:35:47.636Z,95.70
2022-11-16T16:36:47.659Z,95.60
2022-11-16T16:37:47.623Z,95.80
2022-11-16T16:38:47.621Z,96.51
2022-11-16T16:39:47.631Z,96.31
2022-11-16T16:40:47.639Z,96.42
2022-11-16T16:41:47.627Z,96.31
2022-11-16T16:42:47.592Z,96.62
2022-11-16T16:43:47.591Z,96.58
2022-11-16T16:44:47.569Z,96.68
2022-11-16T16:45:47.575Z,97.08