createdAt,value
2019-05-06T00:00:59.073Z,64.60
2019-05-06T00:06:00.918Z,66.10
2019-05-06T00:11:05.241Z,66.80
2019-05-06T00:16:09.348Z,68.10
2019-05-06T00:21:14.756Z,68.70
2019-05-06T00:26:47.098Z,68.90
2019-05-06T00:31:51.121Z,69.20
2019-05-06T00:36:55.548Z,69.40
2019-05-06T00:42:19.106Z,69.20
2019-05-06T00:47:24.565Z,69.30
2019-05-06T00:52:28.835Z,69.60
2019-05-06T00:57:43.870Z,69.90
2019-05-06T01:02:50.014Z,70.50
2019-05-06T01:07:55.154Z,70.90
2019-05-06T01:13:24.220Z,71.90
2019-05-06T01:18:29.728Z,74.00
2019-05-06T01:23:35.098Z,75.10
2019-05-06T01:28:40.310Z,75.90
2019-05-06T01:33:46.041Z,78.80
2019-05-06T01:39:24.662Z,79.90
2019-05-06T01:44:29.695Z,81.00
2019-05-06T01:49:34.587Z,80.70
2019-05-06T01:54:39.588Z,81.30
2019-05-06T01:59:44.504Z,82.20
2019-05-06T02:04:49.733Z,81.50
2019-05-06T02:09:54.491Z,81.20
2019-05-06T02:14:59.019Z,81.70
2019-05-06T02:20:04.373Z,81.60
2019-05-06T02:25:15.459Z,81.50
2019-05-06T02:30:38.882Z,80.50
2019-05-06T02:35:49.813Z,81.20
2019-05-06T02:40:55.158Z,81.20
2019-05-06T02:45:59.684Z,81.60
2019-05-06T02:51:13.611Z,81.10
2019-05-06T02:56:17.754Z,80.90
2019-05-06T03:01:23.270Z,81.60
2019-05-06T03:06:27.421Z,79.70
2019-05-06T03:11:33.142Z,79.90
2019-05-06T03:16:37.875Z,78.80
2019-05-06T03:22:06.140Z,77.10
2019-05-06T03:27:14.083Z,75.80
2019-05-06T03:32:25.190Z,75.40
2019-05-06T03:37:25.993Z,75.00
2019-05-06T03:42:33.424Z,74.40
2019-05-06T03:47:54.320Z,74.30
2019-05-06T03:53:03.218Z,73.70
2019-05-06T03:58:13.240Z,73.70
2019-05-06T04:03:17.171Z,73.20
2019-05-06T04:08:24.090Z,73.70
2019-05-06T04:13:32.979Z,72.10
2019-05-06T04:18:40.054Z,71.90
2019-05-06T04:24:13.397Z,72.20
2019-05-06T04:29:19.002Z,73.90
2019-05-06T04:34:24.591Z,74.40
2019-05-06T04:39:33.119Z,74.00
2019-05-06T04:44:38.274Z,74.30
2019-05-06T04:49:45.085Z,74.60
2019-05-06T04:54:49.973Z,75.90
2019-05-06T04:59:56.114Z,75.90
2019-05-06T05:05:04.405Z,76.00
2019-05-06T05:10:16.968Z,76.00
2019-05-06T05:15:41.791Z,76.40
2019-05-06T05:20:47.040Z,77.40
2019-05-06T05:25:52.240Z,77.40
2019-05-06T05:30:57.534Z,77.60
2019-05-06T05:36:02.851Z,78.80
2019-05-06T05:41:08.754Z,78.50
2019-05-06T05:46:13.299Z,81.00
2019-05-06T05:51:18.465Z,81.20
2019-05-06T05:56:24.042Z,81.30
2019-05-06T06:01:28.844Z,79.50
2019-05-06T06:06:33.405Z,82.40
2019-05-06T06:12:06.088Z,81.60
2019-05-06T06:17:23.313Z,79.60
2019-05-06T06:22:29.062Z,78.00
2019-05-06T06:27:51.935Z,73.90
2019-05-06T06:32:57.080Z,74.50
2019-05-06T06:38:18.564Z,77.90
2019-05-06T06:43:26.069Z,78.20
2019-05-06T06:48:32.191Z,75.90
2019-05-06T06:53:37.658Z,78.30
2019-05-06T06:59:02.718Z,73.40
2019-05-06T07:04:13.554Z,73.60
2019-05-06T07:09:19.802Z,69.60
2019-05-06T07:14:25.152Z,68.90
2019-05-06T07:19:42.270Z,67.90
2019-05-06T07:24:47.864Z,68.40
2019-05-06T07:29:52.796Z,63.30
2019-05-06T07:34:57.908Z,62.60
2019-05-06T07:40:05.382Z,61.70
2019-05-06T07:45:28.850Z,63.50
2019-05-06T07:50:34.466Z,54.50
2019-05-06T07:55:42.185Z,57.10
2019-05-06T08:00:47.113Z,52.90
2019-05-06T08:05:58.225Z,48.60
2019-05-06T08:10:58.747Z,49.80
2019-05-06T08:16:05.283Z,47.90
2019-05-06T08:21:18.811Z,50.20
2019-05-06T08:26:24.110Z,45.60
2019-05-06T08:31:28.753Z,46.40
2019-05-06T08:37:02.432Z,49.20
2019-05-06T08:42:08.387Z,43.60
2019-05-06T08:47:13.265Z,44.90
2019-05-06T08:52:18.692Z,46.10
2019-05-06T08:57:22.998Z,40.90
2019-05-06T09:02:29.000Z,39.00
2019-05-06T09:07:34.356Z,40.00
2019-05-06T09:12:42.395Z,40.90
2019-05-06T09:17:47.076Z,37.80
2019-05-06T09:22:52.607Z,36.90
2019-05-06T09:28:13.011Z,39.80
2019-05-06T09:33:33.029Z,37.50
2019-05-06T09:38:37.589Z,39.80
2019-05-06T09:43:47.452Z,38.20
2019-05-06T09:49:06.696Z,37.60
2019-05-06T09:54:33.141Z,38.20
2019-05-06T09:59:38.832Z,37.20
2019-05-06T10:04:44.166Z,35.40
2019-05-06T10:09:49.577Z,34.20
2019-05-06T10:14:55.318Z,33.00
2019-05-06T10:20:02.830Z,35.70
2019-05-06T10:25:08.072Z,35.40
2019-05-06T10:30:13.203Z,34.10
2019-05-06T10:35:19.315Z,33.90
2019-05-06T10:40:29.981Z,37.00
2019-05-06T10:45:35.732Z,33.60
2019-05-06T10:50:47.077Z,37.60
2019-05-06T10:55:53.591Z,33.50
2019-05-06T11:01:23.121Z,34.70
2019-05-06T11:06:28.270Z,34.90
2019-05-06T11:11:38.509Z,33.70
2019-05-06T11:16:40.650Z,33.80
2019-05-06T11:21:45.352Z,32.90
2019-05-06T11:26:53.327Z,34.60
2019-05-06T11:32:27.872Z,35.00
2019-05-06T11:37:54.338Z,34.50
2019-05-06T11:42:59.692Z,34.00
2019-05-06T11:48:06.694Z,33.00
2019-05-06T11:53:12.717Z,31.70
2019-05-06T11:58:42.505Z,33.60
2019-05-06T12:03:47.228Z,33.50
2019-05-06T12:08:52.557Z,30.40
2019-05-06T12:13:58.045Z,33.20
2019-05-06T12:19:04.034Z,30.80
2019-05-06T12:24:08.985Z,26.10
2019-05-06T12:29:14.293Z,28.90
2019-05-06T12:34:19.736Z,26.60
2019-05-06T12:39:29.009Z,25.20
2019-05-06T12:44:37.627Z,23.50
2019-05-06T12:49:42.903Z,25.10
2019-05-06T12:54:48.015Z,26.20
2019-05-06T12:59:53.409Z,25.80
2019-05-06T13:05:00.991Z,25.50
2019-05-06T13:10:07.366Z,27.10
2019-05-06T13:15:13.544Z,22.60
2019-05-06T13:20:19.413Z,24.30
2019-05-06T13:25:24.728Z,21.90
2019-05-06T13:30:29.312Z,23.60
2019-05-06T13:35:34.406Z,23.60
2019-05-06T13:40:53.805Z,23.60
2019-05-06T13:45:52.407Z,22.40
2019-05-06T13:51:03.436Z,24.30
2019-05-06T13:56:09.010Z,23.40
2019-05-06T14:01:16.578Z,25.20
2019-05-06T14:06:21.132Z,25.50
2019-05-06T14:11:25.814Z,25.00
2019-05-06T14:16:33.430Z,25.90
2019-05-06T14:21:37.124Z,23.60
2019-05-06T14:26:57.497Z,25.30
2019-05-06T14:31:59.490Z,24.90
2019-05-06T14:37:03.826Z,23.80
2019-05-06T14:42:09.112Z,25.10
2019-05-06T14:47:34.731Z,26.20
2019-05-06T14:52:42.485Z,25.40
2019-05-06T14:57:47.060Z,26.30
2019-05-06T15:02:53.266Z,24.80
2019-05-06T15:07:58.397Z,27.80
2019-05-06T15:13:03.966Z,28.00
2019-05-06T15:18:09.590Z,25.40
2019-05-06T15:23:15.250Z,26.10
2019-05-06T15:28:22.492Z,27.00
2019-05-06T15:33:33.264Z,27.60
2019-05-06T15:38:39.073Z,27.60
2019-05-06T15:43:44.836Z,25.60
2019-05-06T15:48:52.820Z,27.60
2019-05-06T15:53:57.733Z,29.20
2019-05-06T15:59:03.314Z,28.00
2019-05-06T16:04:08.442Z,28.00
2019-05-06T16:09:14.446Z,29.40
2019-05-06T16:14:19.562Z,27.00
2019-05-06T16:19:24.820Z,28.20
2019-05-06T16:24:37.290Z,26.50
2019-05-06T16:29:42.882Z,26.30
2019-05-06T16:34:48.198Z,27.10
2019-05-06T16:39:54.639Z,28.00
2019-05-06T16:45:00.226Z,28.40
2019-05-06T16:50:13.441Z,29.10
2019-05-06T16:55:25.852Z,28.60
2019-05-06T17:00:32.802Z,28.90
2019-05-06T17:05:47.080Z,31.00
2019-05-06T17:10:53.027Z,29.60
2019-05-06T17:15:56.133Z,30.20
2019-05-06T17:20:59.865Z,29.10
2019-05-06T17:26:03.351Z,29.50
2019-05-06T17:31:31.805Z,29.90
2019-05-06T17:36:53.830Z,32.40
2019-05-06T17:41:57.974Z,31.60
2019-05-06T17:47:22.918Z,32.00
2019-05-06T17:52:29.162Z,31.80
2019-05-06T17:57:34.292Z,32.90
2019-05-06T18:02:41.672Z,34.60
2019-05-06T18:07:46.522Z,33.20
2019-05-06T18:12:53.063Z,35.30
2019-05-06T18:17:59.333Z,36.20
2019-05-06T18:23:04.764Z,39.20
2019-05-06T18:28:12.121Z,39.40
2019-05-06T18:33:18.399Z,40.70
2019-05-06T18:38:23.892Z,41.10
2019-05-06T18:43:29.199Z,41.90
2019-05-06T18:48:35.330Z,42.90
2019-05-06T18:53:42.322Z,44.80
2019-05-06T18:58:48.448Z,44.70
2019-05-06T19:04:19.267Z,44.10
2019-05-06T19:09:32.632Z,45.00
2019-05-06T19:14:38.033Z,47.60
2019-05-06T19:19:43.219Z,47.60
2019-05-06T19:24:48.385Z,48.00
2019-05-06T19:29:54.721Z,49.50
2019-05-06T19:35:13.187Z,48.40
2019-05-06T19:40:18.737Z,49.70
2019-05-06T19:45:23.988Z,52.40
2019-05-06T19:50:29.294Z,52.60
2019-05-06T19:55:35.243Z,52.50
2019-05-06T20:00:42.024Z,53.10
2019-05-06T20:06:14.200Z,52.50
2019-05-06T20:11:29.433Z,53.80
2019-05-06T20:16:33.323Z,52.80
2019-05-06T20:21:37.693Z,52.70
2019-05-06T20:26:43.067Z,53.80
2019-05-06T20:31:47.753Z,53.60
2019-05-06T20:36:52.831Z,53.80
2019-05-06T20:41:58.568Z,53.90
2019-05-06T20:47:03.199Z,54.30
2019-05-06T20:52:07.592Z,54.00
2019-05-06T20:57:12.428Z,53.90
2019-05-06T21:02:18.381Z,54.90
2019-05-06T21:07:23.865Z,54.80
2019-05-06T21:12:28.898Z,54.60
2019-05-06T21:17:34.059Z,54.30
2019-05-06T21:22:39.131Z,55.50
2019-05-06T21:27:44.196Z,55.20
2019-05-06T21:32:51.920Z,55.80
2019-05-06T21:37:56.743Z,55.50
2019-05-06T21:43:02.218Z,55.80
2019-05-06T21:48:08.405Z,55.70
2019-05-06T21:53:14.914Z,56.00
2019-05-06T21:58:22.976Z,56.30
2019-05-06T22:03:27.895Z,57.20
2019-05-06T22:08:33.123Z,57.80
2019-05-06T22:13:38.809Z,58.10
2019-05-06T22:18:45.635Z,58.60
2019-05-06T22:23:52.513Z,59.70
2019-05-06T22:28:57.621Z,59.90
2019-05-06T22:34:02.645Z,59.60
2019-05-06T22:39:07.921Z,60.00
2019-05-06T22:44:17.023Z,61.90
2019-05-06T22:49:22.573Z,63.70
2019-05-06T22:54:27.934Z,63.00
2019-05-06T22:59:33.841Z,63.20
2019-05-06T23:04:39.552Z,62.50
2019-05-06T23:09:44.594Z,60.40
2019-05-06T23:14:49.594Z,62.80
2019-05-06T23:19:54.468Z,63.20
2019-05-06T23:24:59.369Z,62.80
2019-05-06T23:30:06.125Z,64.10
2019-05-06T23:35:12.849Z,61.10
2019-05-06T23:40:52.777Z,61.60
2019-05-06T23:46:34.834Z,61.00
2019-05-06T23:52:16.962Z,60.00
2019-05-06T23:57:22.585Z,61.90
