createdAt,value
2023-03-03T00:00:57.615Z,0
2023-03-03T00:01:58.244Z,0
2023-03-03T00:02:58.893Z,0
2023-03-03T00:03:59.441Z,0
2023-03-03T00:05:00.162Z,0
2023-03-03T00:06:00.717Z,0
2023-03-03T00:07:01.313Z,0
2023-03-03T00:08:01.933Z,0
2023-03-03T00:09:02.522Z,0
2023-03-03T00:10:03.116Z,0
2023-03-03T00:11:03.709Z,0
2023-03-03T00:12:04.305Z,0
2023-03-03T00:13:04.920Z,0
2023-03-03T00:14:05.537Z,0
2023-03-03T00:15:06.130Z,0
2023-03-03T00:16:06.857Z,0
2023-03-03T00:17:07.463Z,0
2023-03-03T00:18:08.057Z,0
2023-03-03T00:19:08.657Z,0
2023-03-03T00:20:09.247Z,0
2023-03-03T00:21:09.841Z,0
2023-03-03T00:22:10.437Z,0
2023-03-03T00:23:11.033Z,0
2023-03-03T00:24:11.628Z,0
2023-03-03T00:25:12.244Z,0
2023-03-03T00:26:12.840Z,0
2023-03-03T00:27:13.456Z,0
2023-03-03T00:28:14.056Z,0
2023-03-03T00:29:14.671Z,0
2023-03-03T00:30:15.267Z,0
2023-03-03T00:31:15.869Z,0
2023-03-03T00:32:16.518Z,0
2023-03-03T00:33:17.075Z,0
2023-03-03T00:34:17.672Z,0
2023-03-03T00:35:18.274Z,0
2023-03-03T00:36:18.862Z,0
2023-03-03T00:37:19.456Z,0
2023-03-03T00:38:20.056Z,0
2023-03-03T00:39:20.656Z,0
2023-03-03T00:40:21.241Z,0
2023-03-03T00:41:21.838Z,0
2023-03-03T00:42:22.431Z,0
2023-03-03T00:43:23.029Z,0
2023-03-03T00:44:23.660Z,0
2023-03-03T00:45:24.250Z,0
2023-03-03T00:46:24.860Z,0
2023-03-03T00:47:25.429Z,0
2023-03-03T00:48:26.050Z,0
2023-03-03T00:49:26.653Z,0
2023-03-03T00:50:27.256Z,0
2023-03-03T00:51:27.868Z,0
2023-03-03T00:52:28.462Z,0
2023-03-03T00:53:29.054Z,0
2023-03-03T00:54:29.654Z,0
2023-03-03T00:55:30.244Z,0
2023-03-03T00:56:30.841Z,0
2023-03-03T00:57:31.456Z,0
2023-03-03T00:58:32.054Z,0
2023-03-03T00:59:32.650Z,0
2023-03-03T01:00:34.329Z,0
2023-03-03T01:01:33.897Z,0
2023-03-03T01:02:34.489Z,0
2023-03-03T01:03:35.076Z,0
2023-03-03T01:04:35.670Z,0
2023-03-03T01:05:36.264Z,0
2023-03-03T01:06:36.859Z,0
2023-03-03T01:07:37.460Z,0
2023-03-03T01:08:38.046Z,0
2023-03-03T01:09:38.648Z,0
2023-03-03T01:10:39.268Z,0
2023-03-03T01:11:39.860Z,0
2023-03-03T01:12:40.461Z,0
2023-03-03T01:13:41.082Z,0
2023-03-03T01:14:41.664Z,0
2023-03-03T01:15:42.333Z,0
2023-03-03T01:16:42.934Z,0
2023-03-03T01:17:43.536Z,0
2023-03-03T01:18:44.142Z,0
2023-03-03T01:19:44.753Z,0
2023-03-03T01:20:45.347Z,0
2023-03-03T01:21:45.944Z,0
2023-03-03T01:22:46.563Z,0
2023-03-03T01:23:47.287Z,0
2023-03-03T01:24:47.884Z,0
2023-03-03T01:25:48.472Z,0
2023-03-03T01:26:49.070Z,0
2023-03-03T01:27:49.665Z,0
2023-03-03T01:28:50.265Z,0
2023-03-03T01:29:50.912Z,0
2023-03-03T01:30:51.466Z,0
2023-03-03T01:31:52.152Z,0
2023-03-03T01:32:52.666Z,0
2023-03-03T01:33:53.282Z,0
2023-03-03T01:34:53.881Z,0
2023-03-03T01:35:54.515Z,0
2023-03-03T01:36:55.109Z,0
2023-03-03T01:37:55.703Z,0
2023-03-03T01:38:56.301Z,0
2023-03-03T01:39:56.896Z,0
2023-03-03T01:40:57.513Z,0
2023-03-03T01:41:58.125Z,0
2023-03-03T01:42:58.701Z,0
2023-03-03T01:43:59.294Z,0
2023-03-03T01:44:59.892Z,0
2023-03-03T01:46:00.481Z,0
2023-03-03T01:47:01.100Z,0
2023-03-03T01:48:01.693Z,0
2023-03-03T01:49:02.298Z,0
2023-03-03T01:50:02.909Z,0
2023-03-03T01:51:03.503Z,0
2023-03-03T01:52:04.088Z,0
2023-03-03T01:53:04.686Z,0
2023-03-03T01:54:05.299Z,0
2023-03-03T01:55:05.898Z,0
2023-03-03T01:56:06.492Z,0
2023-03-03T01:57:07.093Z,0
2023-03-03T01:58:07.681Z,0
2023-03-03T01:59:08.282Z,0
2023-03-03T02:00:08.888Z,0
2023-03-03T02:01:09.471Z,0
2023-03-03T02:02:10.116Z,0
2023-03-03T02:03:10.700Z,0
2023-03-03T02:04:11.270Z,0
2023-03-03T02:05:11.872Z,0
2023-03-03T02:06:12.479Z,0
2023-03-03T02:07:13.074Z,0
2023-03-03T02:08:13.691Z,0
2023-03-03T02:09:14.284Z,0
2023-03-03T02:10:14.877Z,0
2023-03-03T02:11:15.476Z,0
2023-03-03T02:12:16.076Z,0
2023-03-03T02:13:16.664Z,0
2023-03-03T02:14:17.257Z,0
2023-03-03T02:15:17.888Z,0
2023-03-03T02:16:18.467Z,0
2023-03-03T02:17:19.070Z,0
2023-03-03T02:18:19.664Z,0
2023-03-03T02:19:20.260Z,0
2023-03-03T02:20:20.862Z,0
2023-03-03T02:21:21.473Z,0
2023-03-03T02:22:22.066Z,0
2023-03-03T02:23:22.660Z,0
2023-03-03T02:24:23.265Z,0
2023-03-03T02:25:23.856Z,0
2023-03-03T02:26:24.507Z,0
2023-03-03T02:27:25.046Z,0
2023-03-03T02:28:25.641Z,0
2023-03-03T02:29:26.238Z,0
2023-03-03T02:30:26.844Z,0
2023-03-03T02:31:27.463Z,0
2023-03-03T02:32:28.170Z,0
2023-03-03T02:33:28.723Z,0
2023-03-03T02:34:29.338Z,0
2023-03-03T02:35:29.984Z,0
2023-03-03T02:36:30.544Z,0
2023-03-03T02:37:31.141Z,0
2023-03-03T02:38:31.737Z,0
2023-03-03T02:39:32.349Z,0
2023-03-03T02:40:32.954Z,0
2023-03-03T02:41:33.570Z,0
2023-03-03T02:42:34.168Z,0
2023-03-03T02:43:34.787Z,0
2023-03-03T02:44:35.381Z,0
2023-03-03T02:45:36.016Z,0
2023-03-03T02:46:36.580Z,0
2023-03-03T02:47:37.169Z,0
2023-03-03T02:48:37.760Z,0
2023-03-03T02:49:38.367Z,0
2023-03-03T02:50:38.956Z,0
2023-03-03T02:51:39.547Z,0
2023-03-03T02:52:40.143Z,0
2023-03-03T02:53:40.742Z,0
2023-03-03T02:54:41.331Z,0
2023-03-03T02:55:41.933Z,0
2023-03-03T02:56:42.540Z,0
2023-03-03T02:57:43.128Z,0
2023-03-03T02:58:43.717Z,0
2023-03-03T02:59:44.314Z,0
2023-03-03T03:00:44.941Z,0
2023-03-03T03:01:45.528Z,0
2023-03-03T03:02:46.126Z,0
2023-03-03T03:03:46.717Z,0
2023-03-03T03:04:47.312Z,0
2023-03-03T03:05:47.905Z,0
2023-03-03T03:06:48.515Z,0
2023-03-03T03:07:49.113Z,0
2023-03-03T03:08:49.715Z,0
2023-03-03T03:09:50.307Z,0
2023-03-03T03:10:50.922Z,0
2023-03-03T03:11:51.495Z,0
2023-03-03T03:12:52.088Z,0
2023-03-03T03:13:52.694Z,0
2023-03-03T03:14:53.283Z,0
2023-03-03T03:15:53.880Z,0
2023-03-03T03:16:54.561Z,0
2023-03-03T03:17:55.096Z,0
2023-03-03T03:18:55.685Z,0
2023-03-03T03:19:56.296Z,0
2023-03-03T03:20:56.885Z,0
2023-03-03T03:21:57.496Z,0
2023-03-03T03:22:58.092Z,0
2023-03-03T03:23:58.689Z,0
2023-03-03T03:24:59.287Z,0
2023-03-03T03:25:59.884Z,0
2023-03-03T03:27:00.482Z,0
2023-03-03T03:28:01.077Z,0
2023-03-03T03:29:01.727Z,0
2023-03-03T03:30:02.291Z,0
2023-03-03T03:31:02.954Z,0
2023-03-03T03:32:03.542Z,0
2023-03-03T03:33:04.117Z,0
2023-03-03T03:34:04.712Z,0
2023-03-03T03:35:05.301Z,0
2023-03-03T03:36:05.899Z,0
2023-03-03T03:37:06.498Z,0
2023-03-03T03:38:07.110Z,0
2023-03-03T03:39:07.709Z,0
2023-03-03T03:40:08.306Z,0
2023-03-03T03:41:08.906Z,0
2023-03-03T03:42:09.498Z,0
2023-03-03T03:43:10.095Z,0
2023-03-03T03:44:10.692Z,0
2023-03-03T03:45:11.280Z,0
2023-03-03T03:46:11.957Z,0
2023-03-03T03:47:12.493Z,0
2023-03-03T03:48:13.090Z,0
2023-03-03T03:49:13.681Z,0
2023-03-03T03:50:14.277Z,0
2023-03-03T03:51:14.874Z,0
2023-03-03T03:52:15.472Z,0
2023-03-03T03:53:16.069Z,0
2023-03-03T03:54:16.662Z,0
2023-03-03T03:55:17.260Z,0
2023-03-03T03:56:17.867Z,0
2023-03-03T03:57:18.450Z,0
2023-03-03T03:58:19.051Z,0
2023-03-03T03:59:19.639Z,0
2023-03-03T04:00:20.237Z,0
2023-03-03T04:01:20.837Z,0
2023-03-03T04:02:21.510Z,0
2023-03-03T04:03:22.217Z,0
2023-03-03T04:04:22.796Z,0
2023-03-03T04:05:23.390Z,0
2023-03-03T04:06:24.018Z,0
2023-03-03T04:07:24.611Z,0
2023-03-03T04:08:25.204Z,0
2023-03-03T04:09:25.802Z,0
2023-03-03T04:10:26.398Z,0
2023-03-03T04:11:27.022Z,0
2023-03-03T04:12:27.590Z,0
2023-03-03T04:13:28.185Z,0
2023-03-03T04:14:28.795Z,0
2023-03-03T04:15:29.462Z,0
2023-03-03T04:16:30.050Z,0
2023-03-03T04:17:30.625Z,0
2023-03-03T04:18:31.220Z,0
2023-03-03T04:19:31.818Z,0
2023-03-03T04:20:32.449Z,0
2023-03-03T04:21:33.015Z,0
2023-03-03T04:22:33.611Z,0
2023-03-03T04:23:34.231Z,0
2023-03-03T04:24:34.825Z,0
2023-03-03T04:25:35.424Z,0
2023-03-03T04:26:36.020Z,0
2023-03-03T04:27:36.615Z,0
2023-03-03T04:28:37.212Z,0
2023-03-03T04:29:37.811Z,0
2023-03-03T04:30:38.405Z,0
2023-03-03T04:31:39.002Z,0
2023-03-03T04:32:39.618Z,0
2023-03-03T04:33:40.212Z,0
2023-03-03T04:34:40.828Z,0
2023-03-03T04:35:41.477Z,0
2023-03-03T04:36:42.041Z,0
2023-03-03T04:37:42.636Z,0
2023-03-03T04:38:43.255Z,0
2023-03-03T04:39:43.854Z,0
2023-03-03T04:40:44.448Z,0
2023-03-03T04:41:45.044Z,0
2023-03-03T04:42:45.639Z,0
2023-03-03T04:43:46.241Z,0
2023-03-03T04:44:46.854Z,0
2023-03-03T04:45:47.545Z,0
2023-03-03T04:46:48.076Z,0
2023-03-03T04:47:48.688Z,0
2023-03-03T04:48:49.291Z,0
2023-03-03T04:49:49.914Z,0
2023-03-03T04:50:50.482Z,0
2023-03-03T04:51:51.078Z,0
2023-03-03T04:52:51.672Z,0
2023-03-03T04:53:52.269Z,0
2023-03-03T04:54:52.865Z,0
2023-03-03T04:55:53.488Z,0
2023-03-03T04:56:54.095Z,0
2023-03-03T04:57:54.698Z,0
2023-03-03T04:58:55.297Z,0
2023-03-03T04:59:55.904Z,0
2023-03-03T05:00:56.519Z,0
2023-03-03T05:01:57.155Z,0
2023-03-03T05:02:57.742Z,0
2023-03-03T05:03:58.324Z,0
2023-03-03T05:04:59.001Z,0
2023-03-03T05:05:59.564Z,0
2023-03-03T05:07:00.156Z,0
2023-03-03T05:08:00.754Z,0
2023-03-03T05:09:01.375Z,0
2023-03-03T05:10:01.971Z,0
2023-03-03T05:11:02.561Z,0
2023-03-03T05:12:03.158Z,0
2023-03-03T05:13:03.753Z,0
2023-03-03T05:14:04.348Z,0
2023-03-03T05:15:04.952Z,0
2023-03-03T05:16:05.618Z,0
2023-03-03T05:17:06.159Z,0
2023-03-03T05:18:06.755Z,0
2023-03-03T05:19:07.382Z,0
2023-03-03T05:20:07.983Z,0
2023-03-03T05:21:08.576Z,0
2023-03-03T05:22:09.172Z,0
2023-03-03T05:23:09.767Z,0
2023-03-03T05:24:10.360Z,0
2023-03-03T05:25:10.976Z,0
2023-03-03T05:26:11.580Z,0
2023-03-03T05:27:12.167Z,0
2023-03-03T05:28:12.765Z,0
2023-03-03T05:29:13.388Z,0
2023-03-03T05:30:13.995Z,0
2023-03-03T05:31:14.634Z,0
2023-03-03T05:32:15.226Z,0
2023-03-03T05:33:15.787Z,0
2023-03-03T05:34:16.385Z,0
2023-03-03T05:35:16.979Z,0
2023-03-03T05:36:17.577Z,0
2023-03-03T05:37:18.173Z,0
2023-03-03T05:38:18.766Z,0
2023-03-03T05:39:19.382Z,0
2023-03-03T05:40:19.978Z,0
2023-03-03T05:41:20.572Z,0
2023-03-03T05:42:21.190Z,0
2023-03-03T05:43:21.769Z,0
2023-03-03T05:44:22.387Z,0
2023-03-03T05:45:22.980Z,0
2023-03-03T05:46:23.610Z,0
2023-03-03T05:47:24.188Z,0
2023-03-03T05:48:24.787Z,0
2023-03-03T05:49:25.382Z,0
2023-03-03T05:50:25.981Z,0
2023-03-03T05:51:26.574Z,0
2023-03-03T05:52:27.172Z,0
2023-03-03T05:53:27.766Z,0
2023-03-03T05:54:28.366Z,0
2023-03-03T05:55:28.959Z,0
2023-03-03T05:56:29.563Z,0
2023-03-03T05:57:30.152Z,0
2023-03-03T05:58:30.750Z,0
2023-03-03T05:59:31.357Z,0
2023-03-03T06:00:31.949Z,0
2023-03-03T06:01:32.548Z,0
2023-03-03T06:02:33.140Z,0
2023-03-03T06:03:33.741Z,5
2023-03-03T06:04:34.340Z,5
2023-03-03T06:05:34.934Z,5
2023-03-03T06:06:35.534Z,5
2023-03-03T06:07:36.132Z,5
2023-03-03T06:08:36.731Z,5
2023-03-03T06:09:37.362Z,5
2023-03-03T06:10:37.952Z,5
2023-03-03T06:11:38.572Z,11
2023-03-03T06:12:39.229Z,11
2023-03-03T06:13:39.789Z,11
2023-03-03T06:14:40.410Z,11
2023-03-03T06:15:41.114Z,16
2023-03-03T06:16:41.695Z,16
2023-03-03T06:17:42.261Z,16
2023-03-03T06:18:42.853Z,16
2023-03-03T06:19:43.454Z,22
2023-03-03T06:20:44.074Z,22
2023-03-03T06:21:44.683Z,22
2023-03-03T06:22:45.262Z,22
2023-03-03T06:23:45.857Z,22
2023-03-03T06:24:46.457Z,28
2023-03-03T06:25:47.053Z,28
2023-03-03T06:26:47.660Z,28
2023-03-03T06:27:48.255Z,33
2023-03-03T06:28:48.872Z,33
2023-03-03T06:29:49.466Z,33
2023-03-03T06:30:50.079Z,33
2023-03-03T06:31:50.726Z,33
2023-03-03T06:32:51.332Z,39
2023-03-03T06:33:51.920Z,39
2023-03-03T06:34:52.529Z,39
2023-03-03T06:35:53.176Z,45
2023-03-03T06:36:53.739Z,45
2023-03-03T06:37:54.358Z,45
2023-03-03T06:38:54.957Z,45
2023-03-03T06:39:55.559Z,50
2023-03-03T06:40:56.156Z,50
2023-03-03T06:41:56.759Z,56
2023-03-03T06:42:57.352Z,56
2023-03-03T06:43:57.972Z,61
2023-03-03T06:44:58.574Z,61
2023-03-03T06:45:59.268Z,61
2023-03-03T06:46:59.837Z,61
2023-03-03T06:48:00.439Z,61
2023-03-03T06:49:01.054Z,67
2023-03-03T06:50:01.653Z,67
2023-03-03T06:51:02.270Z,67
2023-03-03T06:52:02.866Z,73
2023-03-03T06:53:03.467Z,78
2023-03-03T06:54:04.064Z,78
2023-03-03T06:55:04.664Z,78
2023-03-03T06:56:05.264Z,78
2023-03-03T06:57:05.862Z,84
2023-03-03T06:58:06.464Z,95
2023-03-03T06:59:07.062Z,101
2023-03-03T07:00:07.666Z,95
2023-03-03T07:01:08.288Z,90
2023-03-03T07:02:08.856Z,90
2023-03-03T07:03:09.460Z,95
2023-03-03T07:04:10.105Z,118
2023-03-03T07:05:10.665Z,123
2023-03-03T07:06:11.264Z,123
2023-03-03T07:07:11.877Z,135
2023-03-03T07:08:12.466Z,129
2023-03-03T07:09:13.068Z,129
2023-03-03T07:10:13.671Z,140
2023-03-03T07:11:14.270Z,146
2023-03-03T07:12:14.869Z,140
2023-03-03T07:13:15.470Z,135
2023-03-03T07:14:16.072Z,140
2023-03-03T07:15:16.671Z,135
2023-03-03T07:16:17.282Z,135
2023-03-03T07:17:17.872Z,140
2023-03-03T07:18:18.470Z,151
2023-03-03T07:19:19.076Z,163
2023-03-03T07:20:19.675Z,163
2023-03-03T07:21:20.285Z,168
2023-03-03T07:22:20.900Z,180
2023-03-03T07:23:21.502Z,180
2023-03-03T07:24:22.094Z,180
2023-03-03T07:25:22.696Z,180
2023-03-03T07:26:23.309Z,180
2023-03-03T07:27:23.915Z,174
2023-03-03T07:28:24.498Z,174
2023-03-03T07:29:25.097Z,174
2023-03-03T07:30:25.697Z,168
2023-03-03T07:31:26.298Z,174
2023-03-03T07:32:26.998Z,168
2023-03-03T07:33:27.582Z,168
2023-03-03T07:34:28.175Z,168
2023-03-03T07:35:28.817Z,168
2023-03-03T07:36:29.394Z,174
2023-03-03T07:37:29.983Z,185
2023-03-03T07:38:30.602Z,196
2023-03-03T07:39:31.308Z,191
2023-03-03T07:40:31.909Z,191
2023-03-03T07:41:32.513Z,191
2023-03-03T07:42:33.109Z,208
2023-03-03T07:43:33.716Z,225
2023-03-03T07:44:34.313Z,236
2023-03-03T07:45:34.923Z,258
2023-03-03T07:46:35.513Z,247
2023-03-03T07:47:36.134Z,236
2023-03-03T07:48:36.752Z,247
2023-03-03T07:49:37.360Z,258
2023-03-03T07:50:37.954Z,247
2023-03-03T07:51:38.553Z,241
2023-03-03T07:52:39.171Z,247
2023-03-03T07:53:39.774Z,247
2023-03-03T07:54:40.384Z,241
2023-03-03T07:55:40.992Z,236
2023-03-03T07:56:41.590Z,241
2023-03-03T07:57:42.191Z,241
2023-03-03T07:58:42.791Z,241
2023-03-03T07:59:43.392Z,253
2023-03-03T08:00:44.003Z,258
2023-03-03T08:01:44.592Z,264
2023-03-03T08:02:45.189Z,298
2023-03-03T08:03:45.797Z,315
2023-03-03T08:04:46.453Z,315
2023-03-03T08:05:47.007Z,315
2023-03-03T08:06:47.604Z,320
2023-03-03T08:07:48.205Z,326
2023-03-03T08:08:48.803Z,320
2023-03-03T08:09:49.405Z,315
2023-03-03T08:10:50.063Z,309
2023-03-03T08:11:50.652Z,292
2023-03-03T08:12:51.239Z,286
2023-03-03T08:13:51.861Z,292
2023-03-03T08:14:52.462Z,309
2023-03-03T08:15:53.152Z,320
2023-03-03T08:16:53.675Z,331
2023-03-03T08:17:54.300Z,343
2023-03-03T08:18:54.887Z,360
2023-03-03T08:19:55.489Z,371
2023-03-03T08:20:56.091Z,371
2023-03-03T08:21:56.685Z,365
2023-03-03T08:22:57.286Z,360
2023-03-03T08:23:57.890Z,360
2023-03-03T08:24:58.482Z,365
2023-03-03T08:25:59.110Z,360
2023-03-03T08:26:59.719Z,348
2023-03-03T08:28:00.318Z,348
2023-03-03T08:29:00.918Z,360
2023-03-03T08:30:01.538Z,365
2023-03-03T08:31:15.479Z,365
2023-03-03T08:32:03.817Z,371
2023-03-03T08:33:04.393Z,376
2023-03-03T08:34:04.991Z,382
2023-03-03T08:35:05.594Z,382
2023-03-03T08:36:06.212Z,376
2023-03-03T08:37:06.803Z,371
2023-03-03T08:38:07.418Z,382
2023-03-03T08:39:08.024Z,399
2023-03-03T08:40:08.628Z,405
2023-03-03T08:41:09.224Z,410
2023-03-03T08:42:09.843Z,410
2023-03-03T08:43:10.451Z,405
2023-03-03T08:44:11.045Z,410
2023-03-03T08:45:11.651Z,427
2023-03-03T08:46:12.301Z,438
2023-03-03T08:47:12.885Z,433
2023-03-03T08:48:13.523Z,433
2023-03-03T08:49:14.113Z,438
2023-03-03T08:50:14.718Z,438
2023-03-03T08:51:15.352Z,438
2023-03-03T08:52:15.946Z,438
2023-03-03T08:53:16.548Z,444
2023-03-03T08:54:17.154Z,450
2023-03-03T08:55:17.749Z,455
2023-03-03T08:56:18.354Z,483
2023-03-03T08:57:18.973Z,489
2023-03-03T08:58:20.375Z,489
2023-03-03T08:59:21.154Z,483
2023-03-03T09:00:21.750Z,495
2023-03-03T09:01:22.411Z,500
2023-03-03T09:02:22.985Z,489
2023-03-03T09:03:23.576Z,472
2023-03-03T09:04:24.207Z,455
2023-03-03T09:05:24.777Z,444
2023-03-03T09:06:25.386Z,444
2023-03-03T09:07:26.001Z,438
2023-03-03T09:08:26.602Z,438
2023-03-03T09:09:27.294Z,433
2023-03-03T09:10:27.839Z,433
2023-03-03T09:11:28.450Z,416
2023-03-03T09:12:29.071Z,399
2023-03-03T09:13:29.665Z,405
2023-03-03T09:14:30.268Z,416
2023-03-03T09:15:30.869Z,427
2023-03-03T09:16:31.513Z,444
2023-03-03T09:17:32.091Z,466
2023-03-03T09:18:32.691Z,483
2023-03-03T09:19:34.386Z,489
2023-03-03T09:20:34.884Z,478
2023-03-03T09:21:35.491Z,472
2023-03-03T09:22:36.090Z,495
2023-03-03T09:23:36.688Z,511
2023-03-03T09:24:37.289Z,523
2023-03-03T09:25:37.917Z,523
2023-03-03T09:26:38.531Z,523
2023-03-03T09:27:39.264Z,523
2023-03-03T09:28:39.897Z,511
2023-03-03T09:29:40.490Z,495
2023-03-03T09:30:41.084Z,478
2023-03-03T09:31:41.746Z,466
2023-03-03T09:32:42.345Z,455
2023-03-03T09:33:42.925Z,444
2023-03-03T09:34:43.527Z,450
2023-03-03T09:35:44.184Z,455
2023-03-03T09:36:44.752Z,455
2023-03-03T09:37:45.347Z,450
2023-03-03T09:38:45.955Z,455
2023-03-03T09:39:46.543Z,472
2023-03-03T09:40:47.142Z,495
2023-03-03T09:41:47.747Z,506
2023-03-03T09:42:48.343Z,517
2023-03-03T09:43:48.943Z,528
2023-03-03T09:44:49.543Z,528
2023-03-03T09:45:50.152Z,517
2023-03-03T09:46:50.790Z,511
2023-03-03T09:47:51.367Z,523
2023-03-03T09:48:51.968Z,540
2023-03-03T09:49:52.592Z,540
2023-03-03T09:50:53.190Z,545
2023-03-03T09:51:53.788Z,551
2023-03-03T09:52:54.390Z,551
2023-03-03T09:53:54.992Z,551
2023-03-03T09:54:55.593Z,556
2023-03-03T09:55:56.195Z,562
2023-03-03T09:56:56.789Z,573
2023-03-03T09:58:09.931Z,573
2023-03-03T09:58:58.988Z,585
2023-03-03T09:59:59.607Z,590
2023-03-03T10:01:00.212Z,596
2023-03-03T10:02:00.810Z,607
2023-03-03T10:03:01.477Z,618
2023-03-03T10:04:02.081Z,630
2023-03-03T10:05:02.640Z,641
2023-03-03T10:06:03.250Z,641
2023-03-03T10:07:03.843Z,652
2023-03-03T10:08:04.459Z,669
2023-03-03T10:09:05.051Z,686
2023-03-03T10:10:05.651Z,703
2023-03-03T10:11:06.268Z,708
2023-03-03T10:12:06.872Z,708
2023-03-03T10:13:07.476Z,675
2023-03-03T10:14:08.272Z,663
2023-03-03T10:15:08.895Z,675
2023-03-03T10:16:09.525Z,669
2023-03-03T10:17:10.095Z,675
2023-03-03T10:18:10.698Z,691
2023-03-03T10:19:11.302Z,714
2023-03-03T10:20:11.903Z,725
2023-03-03T10:21:12.497Z,703
2023-03-03T10:22:13.097Z,731
2023-03-03T10:23:13.697Z,742
2023-03-03T10:24:14.303Z,725
2023-03-03T10:25:14.896Z,708
2023-03-03T10:26:15.500Z,691
2023-03-03T10:27:16.097Z,708
2023-03-03T10:28:16.706Z,714
2023-03-03T10:29:22.217Z,714
2023-03-03T10:30:24.158Z,691
2023-03-03T10:31:20.052Z,663
2023-03-03T10:32:20.836Z,624
2023-03-03T10:33:20.915Z,641
2023-03-03T10:34:21.368Z,697
2023-03-03T10:35:22.021Z,725
2023-03-03T10:36:22.606Z,736
2023-03-03T10:37:23.183Z,748
2023-03-03T10:38:23.784Z,776
2023-03-03T10:39:24.385Z,781
2023-03-03T10:40:24.996Z,787
2023-03-03T10:41:25.590Z,821
2023-03-03T10:42:26.193Z,849
2023-03-03T10:43:32.145Z,871
2023-03-03T10:44:28.392Z,871
2023-03-03T10:45:29.044Z,905
2023-03-03T10:46:29.613Z,956
2023-03-03T10:47:30.213Z,984
2023-03-03T10:48:30.816Z,1012
2023-03-03T10:49:31.418Z,1035
2023-03-03T10:50:32.021Z,1040
2023-03-03T10:51:32.622Z,1023
2023-03-03T10:52:33.247Z,978
2023-03-03T10:53:33.851Z,939
2023-03-03T10:54:34.449Z,894
2023-03-03T10:55:36.947Z,871
2023-03-03T10:56:51.821Z,866
2023-03-03T10:57:36.282Z,860
2023-03-03T10:58:36.888Z,843
2023-03-03T10:59:37.475Z,826
2023-03-03T11:00:38.077Z,826
2023-03-03T11:01:38.762Z,832
2023-03-03T11:02:39.374Z,826
2023-03-03T11:03:39.974Z,815
2023-03-03T11:04:40.656Z,793
2023-03-03T11:05:41.264Z,804
2023-03-03T11:06:41.860Z,832
2023-03-03T11:07:42.462Z,866
2023-03-03T11:08:43.062Z,911
2023-03-03T11:09:43.660Z,945
2023-03-03T11:10:44.267Z,961
2023-03-03T11:11:44.861Z,990
2023-03-03T11:12:45.466Z,984
2023-03-03T11:13:46.082Z,973
2023-03-03T11:14:46.682Z,978
2023-03-03T11:15:47.291Z,984
2023-03-03T11:16:47.894Z,990
2023-03-03T11:17:48.485Z,978
2023-03-03T11:18:49.086Z,967
2023-03-03T11:19:49.685Z,961
2023-03-03T11:20:50.305Z,928
2023-03-03T11:21:50.908Z,855
2023-03-03T11:22:51.514Z,826
2023-03-03T11:23:52.131Z,860
2023-03-03T11:24:52.753Z,928
2023-03-03T11:25:53.352Z,1001
2023-03-03T11:26:53.954Z,1051
2023-03-03T11:27:54.573Z,1085
2023-03-03T11:28:55.177Z,1125
2023-03-03T11:29:55.781Z,1147
2023-03-03T11:30:56.421Z,1164
2023-03-03T11:31:57.016Z,1158
2023-03-03T11:32:57.630Z,1102
2023-03-03T11:33:58.238Z,1023
2023-03-03T11:34:58.834Z,990
2023-03-03T11:35:59.459Z,1023
2023-03-03T11:37:00.052Z,1068
2023-03-03T11:38:00.657Z,1136
2023-03-03T11:39:01.268Z,1141
2023-03-03T11:40:01.885Z,1096
2023-03-03T11:41:02.460Z,990
2023-03-03T11:42:03.060Z,933
2023-03-03T11:43:03.664Z,1080
2023-03-03T11:44:04.266Z,1113
2023-03-03T11:45:04.925Z,1125
2023-03-03T11:46:05.526Z,1158
2023-03-03T11:47:06.108Z,1147
2023-03-03T11:48:06.703Z,1091
2023-03-03T11:49:07.326Z,1080
2023-03-03T11:50:07.943Z,1035
2023-03-03T11:51:08.542Z,1102
2023-03-03T11:52:09.147Z,1113
2023-03-03T11:53:09.752Z,1209
2023-03-03T11:54:10.350Z,1203
2023-03-03T11:55:10.952Z,1130
2023-03-03T11:56:11.554Z,1035
2023-03-03T11:57:12.153Z,945
2023-03-03T11:58:12.755Z,905
2023-03-03T11:59:13.353Z,956
2023-03-03T12:00:13.952Z,1029
2023-03-03T12:01:14.562Z,1051
2023-03-03T12:02:15.176Z,1040
2023-03-03T12:03:15.783Z,1006
2023-03-03T12:04:16.383Z,967
2023-03-03T12:05:16.988Z,978
2023-03-03T12:06:17.656Z,1006
2023-03-03T12:07:19.734Z,1006
2023-03-03T12:08:19.816Z,1012
2023-03-03T12:09:20.406Z,1040
2023-03-03T12:10:21.010Z,1074
2023-03-03T12:11:21.609Z,1102
2023-03-03T12:12:22.218Z,1136
2023-03-03T12:13:22.820Z,1203
2023-03-03T12:14:23.421Z,1271
2023-03-03T12:15:24.024Z,1293
2023-03-03T12:16:24.660Z,1316
2023-03-03T12:17:25.224Z,1338
2023-03-03T12:18:25.832Z,1344
2023-03-03T12:19:26.442Z,1355
2023-03-03T12:20:27.031Z,1563
2023-03-03T12:21:27.671Z,1440
2023-03-03T12:22:28.272Z,1366
2023-03-03T12:23:28.893Z,1372
2023-03-03T12:24:29.508Z,1395
2023-03-03T12:25:30.130Z,1501
2023-03-03T12:26:30.750Z,1766
2023-03-03T12:27:31.364Z,2210
2023-03-03T12:28:31.985Z,1788
2023-03-03T12:29:32.633Z,1451
2023-03-03T12:30:33.251Z,1417
2023-03-03T12:31:33.903Z,1282
2023-03-03T12:32:34.512Z,1248
2023-03-03T12:33:35.128Z,1254
2023-03-03T12:34:35.740Z,1265
2023-03-03T12:35:36.440Z,1271
2023-03-03T12:36:37.070Z,1276
2023-03-03T12:37:37.680Z,1305
2023-03-03T12:38:38.297Z,1310
2023-03-03T12:39:38.911Z,1310
2023-03-03T12:40:39.527Z,1299
2023-03-03T12:41:40.144Z,1282
2023-03-03T12:42:40.761Z,1282
2023-03-03T12:43:41.411Z,1271
2023-03-03T12:44:42.025Z,1226
2023-03-03T12:45:42.641Z,1192
2023-03-03T12:46:43.378Z,1164
2023-03-03T12:47:44.038Z,1147
2023-03-03T12:48:44.638Z,1136
2023-03-03T12:49:48.059Z,1141
2023-03-03T12:50:45.925Z,1271
2023-03-03T12:51:46.541Z,1265
2023-03-03T12:52:47.186Z,1276
2023-03-03T12:53:47.799Z,1333
2023-03-03T12:54:48.444Z,1288
2023-03-03T12:55:49.057Z,1226
2023-03-03T12:56:49.676Z,1209
2023-03-03T12:57:50.294Z,1209
2023-03-03T12:58:50.910Z,1231
2023-03-03T12:59:51.529Z,1254
2023-03-03T13:00:52.248Z,1254
2023-03-03T13:01:52.834Z,1226
2023-03-03T13:02:53.449Z,1226
2023-03-03T13:03:56.188Z,1248
2023-03-03T13:04:55.671Z,1305
2023-03-03T13:05:56.280Z,1338
2023-03-03T13:06:56.900Z,1321
2023-03-03T13:07:57.578Z,1276
2023-03-03T13:08:58.178Z,1254
2023-03-03T13:09:58.818Z,1231
2023-03-03T13:10:59.442Z,1175
2023-03-03T13:12:00.098Z,1113
2023-03-03T13:13:00.677Z,1057
2023-03-03T13:14:01.291Z,1035
2023-03-03T13:15:01.908Z,1023
2023-03-03T13:16:05.526Z,1001
2023-03-03T13:17:04.184Z,990
2023-03-03T13:18:04.772Z,995
2023-03-03T13:19:05.384Z,1006
2023-03-03T13:20:06.015Z,1006
2023-03-03T13:21:06.622Z,1001
2023-03-03T13:22:07.221Z,990
2023-03-03T13:23:07.836Z,1006
2023-03-03T13:24:08.485Z,1029
2023-03-03T13:25:09.132Z,995
2023-03-03T13:26:09.745Z,995
2023-03-03T13:27:10.361Z,1018
2023-03-03T13:28:11.009Z,1035
2023-03-03T13:29:11.628Z,1006
2023-03-03T13:30:12.285Z,1012
2023-03-03T13:31:12.927Z,1068
2023-03-03T13:32:13.525Z,1147
2023-03-03T13:33:14.125Z,1389
2023-03-03T13:34:14.741Z,1445
2023-03-03T13:35:15.358Z,1395
2023-03-03T13:36:15.973Z,1254
2023-03-03T13:37:16.587Z,1220
2023-03-03T13:38:17.237Z,1192
2023-03-03T13:39:17.850Z,1147
2023-03-03T13:40:18.476Z,1130
2023-03-03T13:41:19.083Z,1141
2023-03-03T13:42:19.693Z,1198
2023-03-03T13:43:20.314Z,1243
2023-03-03T13:44:20.929Z,1276
2023-03-03T13:45:21.548Z,1327
2023-03-03T13:46:22.166Z,1462
2023-03-03T13:47:22.781Z,1479
2023-03-03T13:48:23.406Z,1608
2023-03-03T13:49:24.016Z,1473
2023-03-03T13:50:24.633Z,1366
2023-03-03T13:51:25.467Z,1276
2023-03-03T13:52:26.080Z,1355
2023-03-03T13:53:26.698Z,1968
2023-03-03T13:54:27.321Z,3313
2023-03-03T13:55:27.930Z,3273
2023-03-03T13:56:28.548Z,2964
2023-03-03T13:57:29.170Z,1541
2023-03-03T13:58:29.855Z,1395
2023-03-03T13:59:30.457Z,1451
2023-03-03T14:00:31.073Z,1563
2023-03-03T14:01:31.691Z,2795
2023-03-03T14:02:32.340Z,2716
2023-03-03T14:03:32.976Z,1608
2023-03-03T14:04:33.658Z,1417
2023-03-03T14:05:34.249Z,1209
2023-03-03T14:06:36.637Z,1074
2023-03-03T14:07:35.514Z,995
2023-03-03T14:08:36.130Z,995
2023-03-03T14:09:36.759Z,1023
2023-03-03T14:10:37.389Z,1125
2023-03-03T14:11:38.035Z,1378
2023-03-03T14:12:38.649Z,2671
2023-03-03T14:13:39.265Z,2176
2023-03-03T14:14:39.880Z,1248
2023-03-03T14:15:40.496Z,961
2023-03-03T14:16:41.154Z,900