createdAt,value
2019-05-17T01:38:46.906Z,7.40
2019-05-17T03:32:36.157Z,7.20
2019-05-17T03:43:25.534Z,7.40
2019-05-17T04:05:23.934Z,7.60
2019-05-17T04:09:53.411Z,7.50
2019-05-17T04:15:32.829Z,7.60
2019-05-17T04:31:34.630Z,7.90
2019-05-17T04:49:02.796Z,8.40
2019-05-17T05:16:10.161Z,10.70
2019-05-17T05:20:26.812Z,11.20
2019-05-17T05:25:39.886Z,11.40
2019-05-17T05:30:52.694Z,11.30
2019-05-17T05:36:11.309Z,11.40
2019-05-17T05:41:36.328Z,11.20
2019-05-17T05:46:29.036Z,11.40
2019-05-17T05:51:06.044Z,11.90
2019-05-17T05:56:22.091Z,12.30
2019-05-17T06:01:21.879Z,12.70
2019-05-17T06:06:07.927Z,13.00
2019-05-17T06:11:16.404Z,13.10
2019-05-17T06:16:22.559Z,13.10
2019-05-17T06:21:22.561Z,13.70
2019-05-17T06:26:41.948Z,13.80
2019-05-17T06:31:28.979Z,13.90
2019-05-17T06:36:58.800Z,13.90
2019-05-17T06:41:38.839Z,14.30
2019-05-17T06:46:35.702Z,14.90
2019-05-17T06:51:31.766Z,14.80
2019-05-17T06:56:33.339Z,15.10
2019-05-17T07:01:50.278Z,15.50
2019-05-17T07:06:36.588Z,15.60
2019-05-17T07:11:34.953Z,15.90
2019-05-17T07:17:11.436Z,16.10
2019-05-17T07:22:31.034Z,16.10
2019-05-17T07:27:41.745Z,15.90
2019-05-17T07:32:15.026Z,16.20
2019-05-17T07:37:36.816Z,16.40
2019-05-17T07:43:10.129Z,16.50
2019-05-17T07:47:54.023Z,16.60
2019-05-17T07:52:39.765Z,16.70
2019-05-17T07:57:52.514Z,17.00
2019-05-17T08:02:40.325Z,17.40
2019-05-17T08:07:40.359Z,17.60
2019-05-17T08:12:35.900Z,17.80
2019-05-17T08:17:33.218Z,17.70
2019-05-17T08:22:50.166Z,17.70
2019-05-17T08:27:51.298Z,17.20
2019-05-17T08:33:41.934Z,17.60
2019-05-17T08:38:56.083Z,17.70
2019-05-17T08:43:43.110Z,18.40
2019-05-17T08:48:26.057Z,18.40
2019-05-17T08:53:19.797Z,18.80
2019-05-17T08:58:10.249Z,19.60
2019-05-17T09:03:04.408Z,19.50
2019-05-17T09:08:01.624Z,18.80
2019-05-17T09:13:23.116Z,18.90
2019-05-17T09:23:50.317Z,19.00
2019-05-17T09:28:51.229Z,18.80
2019-05-17T09:34:15.117Z,18.70
2019-05-17T09:39:46.755Z,18.90
2019-05-17T09:50:11.331Z,19.00
2019-05-17T09:56:20.564Z,19.50
2019-05-17T10:00:46.764Z,19.50
2019-05-17T10:05:35.728Z,19.60
2019-05-17T10:10:26.500Z,19.50
2019-05-17T10:15:16.012Z,18.70
2019-05-17T10:20:24.278Z,18.40
2019-05-17T10:25:14.231Z,18.10
2019-05-17T10:30:16.549Z,18.20
2019-05-17T10:35:06.373Z,18.60
2019-05-17T10:40:09.870Z,19.10
2019-05-17T10:44:55.011Z,19.40
2019-05-17T10:49:56.562Z,19.80
2019-05-17T10:54:50.550Z,19.70
2019-05-17T10:59:39.697Z,19.90
2019-05-17T11:04:43.870Z,19.50
2019-05-17T11:09:32.581Z,18.80
2019-05-17T11:14:22.466Z,19.70
2019-05-17T11:19:36.740Z,20.50
2019-05-17T11:24:32.816Z,20.60
2019-05-17T11:29:24.185Z,21.10
2019-05-17T11:34:25.781Z,20.80
2019-05-17T11:39:19.728Z,20.40
2019-05-17T11:44:23.776Z,20.50
2019-05-17T11:49:37.884Z,20.50
2019-05-17T11:54:54.686Z,20.40
2019-05-17T11:59:59.136Z,20.20
2019-05-17T12:05:13.426Z,20.10
2019-05-17T12:10:24.206Z,19.80
2019-05-17T12:15:19.807Z,20.10
2019-05-17T12:20:12.179Z,20.70
2019-05-17T12:25:26.036Z,20.80
2019-05-17T12:30:48.985Z,21.70
2019-05-17T12:35:38.969Z,22.50
2019-05-17T12:40:46.269Z,22.80
2019-05-17T12:45:36.569Z,23.40
2019-05-17T12:50:33.648Z,24.40
2019-05-17T12:55:29.859Z,24.10
2019-05-17T13:05:20.966Z,23.30
2019-05-17T13:10:11.194Z,22.90
2019-05-17T13:15:08.157Z,22.10
2019-05-17T13:20:04.973Z,21.70
2019-05-17T13:24:42.371Z,21.50
2019-05-17T13:29:32.984Z,21.40
2019-05-17T13:34:30.336Z,21.70
2019-05-17T13:39:14.234Z,22.70
2019-05-17T13:44:07.786Z,22.80
2019-05-17T13:48:54.384Z,23.10
2019-05-17T13:54:03.283Z,23.90
2019-05-17T13:59:02.835Z,24.20
2019-05-17T14:04:08.513Z,24.00
2019-05-17T14:09:08.321Z,23.70
2019-05-17T14:14:28.520Z,23.30
2019-05-17T14:19:37.728Z,23.30
2019-05-17T14:24:34.971Z,23.50
2019-05-17T14:35:22.748Z,23.80
2019-05-17T14:41:04.134Z,23.40
2019-05-17T14:45:47.449Z,22.40
2019-05-17T14:50:38.268Z,21.50
2019-05-17T14:55:55.823Z,22.10
2019-05-17T15:00:56.050Z,22.50
2019-05-17T15:06:02.408Z,22.40
2019-05-17T15:11:34.038Z,22.00
2019-05-17T15:16:26.646Z,22.00
2019-05-17T15:21:19.457Z,21.60
2019-05-17T15:26:06.809Z,22.00
2019-05-17T15:31:21.041Z,22.50
2019-05-17T15:36:26.080Z,22.30
2019-05-17T15:41:52.665Z,23.10
2019-05-17T15:52:15.225Z,23.80
2019-05-17T15:57:13.234Z,24.20
2019-05-17T16:07:16.397Z,24.00
2019-05-17T16:12:09.497Z,24.20
2019-05-17T16:16:59.137Z,25.00
2019-05-17T16:22:01.734Z,25.60
2019-05-17T16:26:49.903Z,25.70
2019-05-17T16:31:49.822Z,25.20
2019-05-17T16:36:40.905Z,24.90
2019-05-17T16:41:52.404Z,25.90
2019-05-17T16:51:50.990Z,25.20
2019-05-17T16:56:40.373Z,25.40
2019-05-17T17:01:29.404Z,26.00
2019-05-17T17:07:55.278Z,25.40
2019-05-17T17:12:24.257Z,25.40
2019-05-17T17:17:19.163Z,23.80
2019-05-17T17:22:17.623Z,21.50
2019-05-17T17:27:36.045Z,20.20
2019-05-17T17:32:33.509Z,19.90
2019-05-17T17:37:32.296Z,18.90
2019-05-17T17:42:21.390Z,18.40
2019-05-17T17:47:12.801Z,18.00
2019-05-17T17:52:09.437Z,17.60
2019-05-17T17:57:08.206Z,17.40
2019-05-17T18:01:53.497Z,17.50
2019-05-17T18:07:29.089Z,17.50
2019-05-17T18:12:17.057Z,17.10
2019-05-17T18:17:03.249Z,16.70
2019-05-17T18:21:51.055Z,16.20
2019-05-17T18:26:48.442Z,15.90
2019-05-17T18:31:34.313Z,15.60
2019-05-17T18:36:46.855Z,15.30
2019-05-17T18:42:57.649Z,14.90
2019-05-17T18:47:38.182Z,14.60
2019-05-17T18:58:34.949Z,13.80
2019-05-17T21:23:09.503Z,10.40
2019-05-17T23:44:33.939Z,9.20
2019-05-17T23:55:32.691Z,9.30
