createdAt,value
2022-08-10T00:01:35.708Z,15.11
2022-08-10T00:04:41.339Z,15.07
2022-08-10T00:07:46.871Z,15.00
2022-08-10T00:10:54.485Z,14.91
2022-08-10T00:13:59.967Z,14.83
2022-08-10T00:17:05.879Z,14.78
2022-08-10T00:20:12.037Z,14.77
2022-08-10T00:23:18.255Z,14.75
2022-08-10T00:26:25.618Z,14.75
2022-08-10T00:29:31.467Z,14.75
2022-08-10T00:32:40.083Z,14.80
2022-08-10T00:35:45.831Z,14.89
2022-08-10T00:38:51.314Z,14.91
2022-08-10T00:42:07.380Z,14.86
2022-08-10T00:45:13.493Z,14.92
2022-08-10T00:48:18.953Z,15.01
2022-08-10T00:51:24.381Z,15.02
2022-08-10T00:54:48.552Z,15.03
2022-08-10T00:57:54.951Z,15.05
2022-08-10T01:01:03.023Z,15.03
2022-08-10T01:04:58.579Z,15.00
2022-08-10T01:07:34.632Z,14.97
2022-08-10T01:10:40.316Z,14.93
2022-08-10T01:13:45.782Z,14.86
2022-08-10T01:16:52.082Z,14.81
2022-08-10T01:19:58.577Z,14.80
2022-08-10T01:23:04.598Z,14.79
2022-08-10T01:26:11.800Z,14.77
2022-08-10T01:29:36.167Z,14.73
2022-08-10T01:32:41.900Z,14.76
2022-08-10T01:36:02.800Z,14.77
2022-08-10T01:39:08.137Z,14.79
2022-08-10T01:42:13.775Z,14.89
2022-08-10T01:45:19.277Z,14.85
2022-08-10T01:48:32.014Z,14.79
2022-08-10T01:51:44.481Z,14.73
2022-08-10T01:54:49.945Z,14.68
2022-08-10T01:57:58.811Z,14.62
2022-08-10T02:01:05.541Z,14.58
2022-08-10T02:04:10.942Z,14.50
2022-08-10T02:07:16.806Z,14.44
2022-08-10T02:10:22.721Z,14.42
2022-08-10T02:13:28.101Z,14.39
2022-08-10T02:16:33.962Z,14.41
2022-08-10T02:19:40.159Z,14.42
2022-08-10T02:22:46.265Z,14.43
2022-08-10T02:25:52.192Z,14.43
2022-08-10T02:28:58.142Z,14.51
2022-08-10T02:35:30.598Z,14.76
2022-08-10T02:38:59.863Z,14.89
2022-08-10T02:45:01.235Z,14.93
2022-08-10T02:45:32.245Z,14.94
2022-08-10T02:48:38.141Z,14.98
2022-08-10T02:52:06.465Z,14.95
2022-08-10T02:55:18.196Z,14.88
2022-08-10T02:58:24.299Z,14.88
2022-08-10T03:01:30.083Z,14.92
2022-08-10T03:04:55.442Z,14.91
2022-08-10T03:08:01.145Z,14.84
2022-08-10T03:11:13.429Z,14.80
2022-08-10T03:14:18.780Z,14.88
2022-08-10T03:17:24.281Z,14.95
2022-08-10T03:20:33.659Z,14.98
2022-08-10T03:23:44.247Z,15.04
2022-08-10T03:26:49.884Z,15.31
2022-08-10T03:30:31.891Z,15.39
2022-08-10T03:33:21.380Z,15.43
2022-08-10T03:36:43.672Z,15.47
2022-08-10T03:39:51.569Z,15.41
2022-08-10T03:42:57.139Z,15.45
2022-08-10T03:46:03.235Z,15.57
2022-08-10T03:49:09.016Z,15.60
2022-08-10T03:52:14.298Z,15.61
2022-08-10T03:56:28.812Z,15.85
2022-08-10T03:58:48.381Z,15.94
2022-08-10T04:02:44.211Z,16.03
2022-08-10T04:05:19.709Z,16.02
2022-08-10T04:08:25.209Z,16.00
2022-08-10T04:11:30.921Z,15.99
2022-08-10T04:14:47.576Z,16.00
2022-08-10T04:18:05.685Z,16.01
2022-08-10T04:21:11.749Z,16.11
2022-08-10T04:24:24.789Z,16.18
2022-08-10T04:27:35.328Z,16.32
2022-08-10T04:34:08.546Z,16.41
2022-08-10T04:37:14.475Z,16.52
2022-08-10T04:40:38.866Z,16.62
2022-08-10T04:43:44.354Z,16.93
2022-08-10T04:46:59.509Z,17.30
2022-08-10T04:50:05.418Z,17.63
2022-08-10T04:53:11.199Z,17.87
2022-08-10T04:56:32.080Z,18.20
2022-08-10T04:59:37.677Z,18.59
2022-08-10T05:02:48.032Z,18.89
2022-08-10T05:05:55.181Z,19.11
2022-08-10T05:09:03.642Z,19.11
2022-08-10T05:12:15.508Z,18.97
2022-08-10T05:15:23.943Z,19.01
2022-08-10T05:18:29.768Z,19.14
2022-08-10T05:22:01.427Z,19.08
2022-08-10T05:25:00.898Z,19.14
2022-08-10T05:28:09.773Z,19.15
2022-08-10T05:31:23.531Z,19.21
2022-08-10T05:34:30.350Z,19.46
2022-08-10T05:38:08.860Z,19.48
2022-08-10T05:41:01.412Z,19.66
2022-08-10T05:44:06.893Z,19.76
2022-08-10T05:47:13.122Z,19.65
2022-08-10T05:50:19.482Z,19.36
2022-08-10T05:53:59.360Z,19.31
2022-08-10T05:56:54.105Z,19.11
2022-08-10T06:00:11.249Z,18.95
2022-08-10T06:03:31.035Z,18.94
2022-08-10T06:06:40.532Z,18.88
2022-08-10T06:09:59.819Z,19.04
2022-08-10T06:13:29.677Z,19.16
2022-08-10T06:16:37.033Z,19.11
2022-08-10T06:19:43.041Z,19.13
2022-08-10T06:22:48.574Z,19.30
2022-08-10T06:26:11.332Z,19.30
2022-08-10T06:29:26.405Z,19.54
2022-08-10T06:32:31.900Z,19.75
2022-08-10T06:35:37.673Z,20.03
2022-08-10T06:38:43.265Z,20.03
2022-08-10T06:42:14.349Z,19.88
2022-08-10T06:45:14.679Z,19.92
2022-08-10T06:48:20.139Z,19.97
2022-08-10T06:51:25.440Z,20.10
2022-08-10T06:54:30.916Z,20.30
2022-08-10T06:57:36.029Z,20.26
2022-08-10T07:00:41.654Z,20.29
2022-08-10T07:03:47.362Z,20.27
2022-08-10T07:06:52.689Z,20.36
2022-08-10T07:10:01.661Z,20.49
2022-08-10T07:13:07.760Z,20.51
2022-08-10T07:16:13.471Z,20.42
2022-08-10T07:19:18.941Z,20.24
2022-08-10T07:23:08.307Z,20.28
2022-08-10T07:25:50.231Z,20.37
2022-08-10T07:28:55.869Z,20.48
2022-08-10T07:32:08.717Z,20.46
2022-08-10T07:35:14.277Z,20.51
2022-08-10T07:38:19.920Z,20.70
2022-08-10T07:41:25.525Z,20.90
2022-08-10T07:44:31.976Z,21.00
2022-08-10T07:47:53.443Z,21.14
2022-08-10T07:51:00.293Z,21.26
2022-08-10T07:54:15.956Z,21.55
2022-08-10T07:57:30.661Z,21.71
2022-08-10T08:00:36.734Z,22.09
2022-08-10T08:07:09.981Z,22.09
2022-08-10T08:10:16.264Z,22.24
2022-08-10T08:13:21.503Z,22.28
2022-08-10T08:16:27.131Z,22.39
2022-08-10T08:19:45.762Z,22.33
2022-08-10T08:24:04.730Z,22.25
2022-08-10T08:26:17.768Z,22.30
2022-08-10T08:29:23.409Z,22.39
2022-08-10T08:32:30.018Z,22.63
2022-08-10T08:35:35.853Z,22.73
2022-08-10T08:38:54.352Z,22.64
2022-08-10T08:42:00.065Z,22.94
2022-08-10T08:45:06.091Z,23.26
2022-08-10T08:48:11.592Z,23.48
2022-08-10T08:52:07.955Z,23.39
2022-08-10T08:54:42.958Z,23.33
2022-08-10T08:57:49.284Z,23.43
2022-08-10T09:00:56.548Z,23.54
2022-08-10T09:04:01.974Z,23.51
2022-08-10T09:08:00.466Z,23.58
2022-08-10T09:10:37.517Z,23.53
2022-08-10T09:13:43.313Z,23.70
2022-08-10T09:16:49.228Z,23.80
2022-08-10T09:19:57.221Z,23.91
2022-08-10T09:23:03.417Z,23.88
2022-08-10T09:26:12.791Z,23.96
2022-08-10T09:29:18.558Z,24.03
2022-08-10T09:36:16.062Z,24.17
2022-08-10T09:36:20.388Z,24.38
2022-08-10T09:40:12.753Z,24.39
2022-08-10T09:42:41.547Z,24.46
2022-08-10T09:45:47.121Z,24.46
2022-08-10T09:48:53.166Z,24.45
2022-08-10T09:51:58.913Z,24.65
2022-08-10T09:55:04.895Z,24.88
2022-08-10T09:58:10.321Z,25.04
2022-08-10T10:01:22.420Z,25.06
2022-08-10T10:04:41.428Z,24.97
2022-08-10T10:07:46.884Z,24.98
2022-08-10T10:10:52.465Z,25.05
2022-08-10T10:14:12.440Z,25.09
2022-08-10T10:17:18.183Z,25.06
2022-08-10T10:20:23.925Z,25.05
2022-08-10T10:23:32.637Z,25.09
2022-08-10T10:26:38.072Z,25.11
2022-08-10T10:29:58.671Z,25.21
2022-08-10T10:33:14.583Z,25.36
2022-08-10T10:36:20.125Z,25.27
2022-08-10T10:39:25.923Z,25.33
2022-08-10T10:42:46.881Z,25.37
2022-08-10T10:49:12.934Z,25.32
2022-08-10T10:52:25.381Z,25.48
2022-08-10T10:55:31.449Z,25.51
2022-08-10T10:58:37.443Z,25.53
2022-08-10T11:01:43.048Z,25.54
2022-08-10T11:04:48.582Z,25.65
2022-08-10T11:08:14.515Z,25.74
2022-08-10T11:12:00.373Z,25.86
2022-08-10T11:14:46.641Z,25.76
2022-08-10T11:17:52.059Z,25.84
2022-08-10T11:20:58.052Z,25.99
2022-08-10T11:24:47.530Z,25.90
2022-08-10T11:27:29.300Z,25.96
2022-08-10T11:30:35.048Z,26.15
2022-08-10T11:34:04.170Z,26.36
2022-08-10T11:37:06.621Z,26.37
2022-08-10T11:40:12.250Z,26.30
2022-08-10T11:43:19.227Z,26.25
2022-08-10T11:46:28.756Z,26.33
2022-08-10T11:49:34.557Z,26.45
2022-08-10T11:52:46.715Z,26.32
2022-08-10T11:55:52.901Z,26.25
2022-08-10T11:59:17.303Z,26.34
2022-08-10T12:02:23.027Z,26.34
2022-08-10T12:05:46.414Z,26.27
2022-08-10T12:10:11.243Z,26.40
2022-08-10T12:12:19.866Z,26.47
2022-08-10T12:15:25.737Z,26.55
2022-08-10T12:18:31.456Z,26.52
2022-08-10T12:21:37.278Z,26.49
2022-08-10T12:24:48.857Z,26.48
2022-08-10T12:27:55.641Z,26.48
2022-08-10T12:31:02.053Z,26.49
2022-08-10T12:34:08.370Z,26.63
2022-08-10T12:37:13.971Z,26.61
2022-08-10T12:40:41.487Z,26.57
2022-08-10T12:44:05.488Z,26.60
2022-08-10T12:47:16.292Z,26.59
2022-08-10T12:50:33.118Z,26.66
2022-08-10T12:53:39.336Z,26.71
2022-08-10T12:56:44.729Z,26.74
2022-08-10T12:59:50.305Z,26.91
2022-08-10T13:02:55.549Z,26.97
2022-08-10T13:06:02.754Z,26.99
2022-08-10T13:09:13.100Z,26.96
2022-08-10T13:12:38.680Z,26.98
2022-08-10T13:15:50.689Z,27.09
2022-08-10T13:18:58.568Z,27.19
2022-08-10T13:22:04.211Z,27.20
2022-08-10T13:25:09.843Z,27.19
2022-08-10T13:28:37.573Z,27.25
2022-08-10T13:32:09.319Z,27.38
2022-08-10T13:35:06.971Z,27.48
2022-08-10T13:38:12.854Z,27.51
2022-08-10T13:41:19.128Z,27.42
2022-08-10T13:44:24.767Z,27.31
2022-08-10T13:47:30.370Z,27.27
2022-08-10T13:50:41.905Z,27.24
2022-08-10T13:53:47.690Z,27.16
2022-08-10T13:56:54.207Z,27.09
2022-08-10T14:00:35.420Z,27.01
2022-08-10T14:03:27.061Z,27.08
2022-08-10T14:06:33.327Z,27.07
2022-08-10T14:09:39.026Z,27.10
2022-08-10T14:12:56.699Z,27.10
2022-08-10T14:16:02.551Z,27.07
2022-08-10T14:19:10.020Z,27.14
2022-08-10T14:22:15.778Z,27.24
2022-08-10T14:25:25.236Z,27.37
2022-08-10T14:28:31.010Z,27.35
2022-08-10T14:31:36.293Z,27.29
2022-08-10T14:36:16.846Z,27.29
2022-08-10T14:38:07.429Z,27.33
2022-08-10T14:41:13.312Z,27.28
2022-08-10T14:44:58.731Z,27.24
2022-08-10T14:48:04.236Z,27.25
2022-08-10T14:51:12.822Z,27.33
2022-08-10T14:54:24.383Z,27.30
2022-08-10T14:58:18.904Z,27.16
2022-08-10T15:00:57.703Z,27.07
2022-08-10T15:04:03.512Z,27.04
2022-08-10T15:07:12.067Z,27.03
2022-08-10T15:10:18.900Z,27.07
2022-08-10T15:13:34.901Z,27.05
2022-08-10T15:16:41.216Z,27.03
2022-08-10T15:20:04.548Z,26.98
2022-08-10T15:23:31.302Z,26.92
2022-08-10T15:26:38.008Z,26.95
2022-08-10T15:30:03.094Z,26.94
2022-08-10T15:37:40.133Z,27.05
2022-08-10T15:40:50.560Z,27.63
2022-08-10T15:43:57.224Z,28.42
2022-08-10T15:47:06.068Z,29.12
2022-08-10T15:50:12.887Z,30.03
2022-08-10T15:53:18.111Z,30.66
2022-08-10T15:56:28.196Z,31.41
2022-08-10T15:59:34.038Z,32.19
2022-08-10T16:02:40.093Z,32.53
2022-08-10T16:06:02.245Z,32.69
2022-08-10T16:10:22.991Z,32.91
2022-08-10T16:12:34.521Z,33.11
2022-08-10T16:15:40.340Z,33.37
2022-08-10T16:18:45.720Z,33.51
2022-08-10T16:21:51.447Z,33.54
2022-08-10T16:24:56.945Z,33.67
2022-08-10T16:28:02.946Z,33.75
2022-08-10T16:31:09.218Z,33.85
2022-08-10T16:34:18.298Z,33.95
2022-08-10T16:37:23.752Z,34.02
2022-08-10T16:40:30.114Z,33.98
2022-08-10T16:43:37.204Z,33.80
2022-08-10T16:46:43.133Z,33.62
2022-08-10T16:49:51.877Z,33.55
2022-08-10T16:53:00.384Z,33.20
2022-08-10T16:56:06.046Z,32.97
2022-08-10T16:59:20.501Z,32.73
2022-08-10T17:02:26.651Z,32.77
2022-08-10T17:06:10.212Z,32.68
2022-08-10T17:09:17.035Z,32.70
2022-08-10T17:12:22.136Z,32.65
2022-08-10T17:15:30.951Z,32.51
2022-08-10T17:18:37.135Z,32.54
2022-08-10T17:21:51.044Z,32.48
2022-08-10T17:25:08.534Z,31.96
2022-08-10T17:28:22.283Z,31.35
2022-08-10T17:31:54.731Z,30.26
2022-08-10T17:35:12.029Z,29.84
2022-08-10T17:38:19.867Z,30.16
2022-08-10T17:41:25.491Z,30.54
2022-08-10T17:44:35.780Z,30.68
2022-08-10T17:47:41.503Z,31.07
2022-08-10T17:50:47.643Z,31.29
2022-08-10T17:53:53.733Z,30.97
2022-08-10T17:56:59.768Z,30.55
2022-08-10T18:00:05.028Z,30.47
2022-08-10T18:03:10.194Z,30.41
2022-08-10T18:06:29.036Z,30.11
2022-08-10T18:09:34.780Z,29.71
2022-08-10T18:12:40.644Z,29.19
2022-08-10T18:15:46.432Z,28.80
2022-08-10T18:18:58.481Z,28.16
2022-08-10T18:22:06.376Z,27.69
2022-08-10T18:25:12.090Z,27.24
2022-08-10T18:28:17.594Z,26.81
2022-08-10T18:31:28.131Z,26.61
2022-08-10T18:34:33.814Z,26.32
2022-08-10T18:37:40.284Z,25.98
2022-08-10T18:40:46.280Z,25.68
2022-08-10T18:44:10.013Z,25.44
2022-08-10T18:47:17.443Z,25.18
2022-08-10T18:50:24.315Z,25.02
2022-08-10T18:53:29.889Z,24.84
2022-08-10T18:56:35.078Z,24.58
2022-08-10T18:59:40.654Z,24.46
2022-08-10T19:03:05.857Z,24.29
2022-08-10T19:06:11.063Z,24.16
2022-08-10T19:09:47.337Z,24.07
2022-08-10T19:12:46.694Z,23.86
2022-08-10T19:15:54.639Z,23.65
2022-08-10T19:19:00.639Z,23.49
2022-08-10T19:22:05.786Z,23.34
2022-08-10T19:25:11.136Z,23.19
2022-08-10T19:28:16.884Z,23.13
2022-08-10T19:31:22.141Z,23.05
2022-08-10T19:34:28.207Z,22.91
2022-08-10T19:37:34.225Z,22.80
2022-08-10T19:40:44.279Z,22.72
2022-08-10T19:44:00.594Z,22.61
2022-08-10T19:47:07.436Z,22.57
2022-08-10T19:50:13.035Z,22.54
2022-08-10T19:53:19.066Z,22.53
2022-08-10T19:56:34.675Z,22.41
2022-08-10T20:00:16.275Z,22.37
2022-08-10T20:03:07.539Z,22.27
2022-08-10T20:06:20.588Z,22.22
2022-08-10T20:09:26.991Z,22.21
2022-08-10T20:12:32.485Z,22.18
2022-08-10T20:15:42.273Z,22.02
2022-08-10T20:18:47.908Z,21.87
2022-08-10T20:21:53.787Z,21.79
2022-08-10T20:28:00.615Z,21.65
2022-08-10T20:31:06.593Z,21.62
2022-08-10T20:34:15.514Z,21.54
2022-08-10T20:38:03.175Z,21.59
2022-08-10T20:41:04.046Z,21.59
2022-08-10T20:44:23.270Z,21.54
2022-08-10T20:47:29.177Z,21.44
2022-08-10T20:50:34.657Z,21.40
2022-08-10T20:53:44.819Z,21.27
2022-08-10T20:57:00.485Z,21.23
2022-08-10T21:00:07.733Z,21.20
2022-08-10T21:03:22.059Z,21.24
2022-08-10T21:06:42.197Z,21.21
2022-08-10T21:09:49.002Z,21.16
2022-08-10T21:12:58.345Z,21.13
2022-08-10T21:16:03.694Z,21.03
2022-08-10T21:19:09.880Z,20.94
2022-08-10T21:22:21.296Z,20.94
2022-08-10T21:25:29.603Z,20.94
2022-08-10T21:28:38.396Z,20.94
2022-08-10T21:31:43.537Z,20.93
2022-08-10T21:34:54.453Z,20.87
2022-08-10T21:37:59.555Z,20.88
2022-08-10T21:41:18.679Z,20.85
2022-08-10T21:44:43.994Z,20.89
2022-08-10T21:48:17.130Z,20.88
2022-08-10T21:52:01.321Z,20.96
2022-08-10T21:55:25.137Z,20.91
2022-08-10T21:59:18.191Z,20.88
2022-08-10T22:02:50.505Z,20.79
2022-08-10T22:06:24.791Z,20.72
2022-08-10T22:09:49.712Z,20.68
2022-08-10T22:13:13.968Z,20.66
2022-08-10T22:16:37.470Z,20.64
2022-08-10T22:20:00.775Z,20.57
2022-08-10T22:23:23.952Z,20.53
2022-08-10T22:27:01.247Z,20.51
2022-08-10T22:30:28.230Z,20.43
2022-08-10T22:33:58.166Z,20.37
2022-08-10T22:37:21.090Z,20.48
2022-08-10T22:40:44.165Z,20.48
2022-08-10T22:44:07.501Z,20.45
2022-08-10T22:47:30.890Z,20.34
2022-08-10T22:50:48.009Z,20.26
2022-08-10T22:54:30.227Z,20.30
2022-08-10T22:57:54.986Z,20.41
2022-08-10T23:01:00.846Z,20.32
2022-08-10T23:04:06.541Z,20.24
2022-08-10T23:07:12.860Z,20.13
2022-08-10T23:10:18.317Z,20.06
2022-08-10T23:13:35.375Z,20.10
2022-08-10T23:16:59.829Z,20.12
2022-08-10T23:20:05.743Z,20.04
2022-08-10T23:23:11.148Z,19.92
2022-08-10T23:26:16.757Z,19.78
2022-08-10T23:29:23.266Z,19.60
2022-08-10T23:32:30.348Z,19.60
2022-08-10T23:36:13.110Z,19.60
2022-08-10T23:39:25.615Z,19.51
2022-08-10T23:42:31.036Z,19.52
2022-08-10T23:45:53.345Z,19.63
2022-08-10T23:48:59.828Z,19.73
2022-08-10T23:52:05.351Z,19.83
2022-08-10T23:55:10.447Z,19.80
2022-08-10T23:58:33.259Z,19.87
