createdAt,value
2022-09-25T00:04:09.802Z,91.49
2022-09-25T00:09:10.277Z,91.60
2022-09-25T00:14:09.612Z,91.54
2022-09-25T00:19:09.524Z,91.74
2022-09-25T00:24:09.697Z,92.25
2022-09-25T00:29:09.393Z,92.46
2022-09-25T00:34:09.441Z,92.35
2022-09-25T00:39:09.262Z,92.55
2022-09-25T00:44:09.250Z,93.07
2022-09-25T00:49:09.133Z,93.07
2022-09-25T00:54:09.076Z,93.07
2022-09-25T00:59:08.999Z,92.96
2022-09-25T01:04:08.934Z,92.76
2022-09-25T01:09:08.870Z,92.55
2022-09-25T01:14:08.809Z,92.55
2022-09-25T01:19:08.738Z,92.76
2022-09-25T01:24:08.671Z,92.87
2022-09-25T01:29:08.608Z,93.07
2022-09-25T01:34:08.540Z,92.87
2022-09-25T01:39:08.467Z,92.66
2022-09-25T01:44:08.410Z,92.66
2022-09-25T01:49:08.400Z,92.87
2022-09-25T01:54:08.277Z,93.37
2022-09-25T01:59:08.206Z,94.19
2022-09-25T02:04:08.149Z,94.19
2022-09-25T02:09:08.076Z,94.29
2022-09-25T02:14:08.019Z,94.29
2022-09-25T02:19:07.956Z,94.29
2022-09-25T02:24:07.886Z,94.15
2022-09-25T02:29:07.824Z,93.95
2022-09-25T02:34:13.736Z,93.84
2022-09-25T02:39:07.693Z,93.74
2022-09-25T02:44:07.627Z,93.89
2022-09-25T02:49:07.563Z,94.05
2022-09-25T02:54:07.494Z,94.29
2022-09-25T02:59:07.422Z,94.46
2022-09-25T03:04:07.363Z,94.56
2022-09-25T03:09:07.291Z,94.36
2022-09-25T03:14:07.234Z,94.46
2022-09-25T03:19:07.161Z,94.56
2022-09-25T03:24:07.264Z,94.46
2022-09-25T03:29:07.055Z,94.25
2022-09-25T03:34:06.994Z,94.25
2022-09-25T03:39:06.921Z,94.25
2022-09-25T03:44:06.950Z,94.25
2022-09-25T03:49:06.790Z,94.21
2022-09-25T03:54:06.815Z,94.21
2022-09-25T03:59:06.659Z,94.21
2022-09-25T04:04:06.668Z,94.11
2022-09-25T04:09:06.528Z,94.00
2022-09-25T04:14:06.571Z,93.80
2022-09-25T04:19:06.410Z,93.90
2022-09-25T04:24:06.455Z,94.41
2022-09-25T04:29:06.270Z,94.62
2022-09-25T04:34:06.281Z,94.51
2022-09-25T04:39:06.139Z,94.51
2022-09-25T04:44:06.182Z,94.72
2022-09-25T04:49:06.004Z,94.82
2022-09-25T04:54:06.044Z,94.92
2022-09-25T04:59:05.874Z,95.03
2022-09-25T05:04:08.641Z,95.23
2022-09-25T05:09:05.742Z,95.53
2022-09-25T05:14:05.701Z,95.64
2022-09-25T05:19:05.613Z,95.53
2022-09-25T05:24:05.554Z,95.33
2022-09-25T05:29:05.480Z,95.19
2022-09-25T05:34:05.423Z,95.19
2022-09-25T05:39:05.349Z,94.98
2022-09-25T05:44:05.292Z,94.47
2022-09-25T05:49:05.220Z,94.47
2022-09-25T05:54:05.164Z,94.53
2022-09-25T05:59:05.090Z,94.12
2022-09-25T06:04:05.030Z,93.92
2022-09-25T06:09:04.961Z,93.77
2022-09-25T06:14:05.010Z,93.67
2022-09-25T06:19:04.836Z,93.21
2022-09-25T06:24:04.844Z,92.60
2022-09-25T06:29:04.707Z,92.15
2022-09-25T06:34:04.731Z,91.60
2022-09-25T06:39:04.571Z,90.44
2022-09-25T06:44:04.599Z,90.09
2022-09-25T06:49:04.441Z,89.23
2022-09-25T06:54:04.482Z,88.58
2022-09-25T06:59:04.308Z,87.07
2022-09-25T07:04:04.328Z,85.31
2022-09-25T07:09:04.176Z,83.09
2022-09-25T07:14:04.202Z,82.00
2022-09-25T07:19:04.047Z,80.31
2022-09-25T07:24:04.050Z,76.58
2022-09-25T07:29:03.934Z,70.05
2022-09-25T07:34:03.990Z,65.64
2022-09-25T07:39:03.789Z,61.40
2022-09-25T07:44:24.828Z,59.22
2022-09-25T07:49:04.685Z,55.53
2022-09-25T07:54:03.709Z,54.21
2022-09-25T07:59:03.527Z,52.51
2022-09-25T08:04:03.457Z,49.43
2022-09-25T08:09:06.878Z,49.53
2022-09-25T08:14:03.320Z,48.00
2022-09-25T08:19:03.268Z,47.06
2022-09-25T08:24:03.193Z,47.18
2022-09-25T08:29:03.131Z,47.36
2022-09-25T08:34:28.148Z,47.65
2022-09-25T08:39:04.031Z,47.06
2022-09-25T08:44:02.932Z,46.94
2022-09-25T08:49:02.878Z,46.82
2022-09-25T08:54:02.801Z,45.78
2022-09-25T08:59:02.746Z,44.89
2022-09-25T09:04:02.678Z,44.75
2022-09-25T09:09:02.617Z,44.33
2022-09-25T09:14:02.549Z,44.23
2022-09-25T09:19:02.490Z,44.04
2022-09-25T09:24:02.420Z,44.47
2022-09-25T09:29:02.368Z,44.50
2022-09-25T09:34:02.295Z,45.11
2022-09-25T09:39:02.241Z,46.05
2022-09-25T09:44:02.173Z,47.30
2022-09-25T09:49:02.115Z,49.26
2022-09-25T09:54:02.046Z,51.22
2022-09-25T09:59:01.989Z,52.86
2022-09-25T10:04:01.919Z,53.13
2022-09-25T10:09:01.862Z,51.37
2022-09-25T10:14:01.789Z,49.83
2022-09-25T10:19:01.739Z,48.02
2022-09-25T10:24:01.666Z,50.07
2022-09-25T10:29:01.609Z,51.39
2022-09-25T10:34:01.562Z,51.39
2022-09-25T10:39:17.970Z,50.87
2022-09-25T10:44:02.456Z,50.45
2022-09-25T10:49:01.349Z,49.26
2022-09-25T10:54:01.285Z,49.56
2022-09-25T10:59:01.223Z,52.14
2022-09-25T11:04:01.157Z,50.45
2022-09-25T11:09:01.098Z,51.42
2022-09-25T11:14:01.021Z,50.90
2022-09-25T11:19:04.575Z,49.93
2022-09-25T11:24:00.891Z,52.02
2022-09-25T11:29:00.830Z,51.24
2022-09-25T11:34:00.759Z,52.44
2022-09-25T11:39:00.704Z,51.84
2022-09-25T11:44:00.636Z,52.36
2022-09-25T11:49:00.581Z,53.28
2022-09-25T11:54:32.060Z,55.16
2022-09-25T11:59:01.477Z,54.76
2022-09-25T12:04:00.376Z,54.96
2022-09-25T12:09:00.318Z,53.86
2022-09-25T12:14:00.246Z,54.41
2022-09-25T12:19:00.188Z,55.21
2022-09-25T12:24:00.113Z,55.01
2022-09-25T12:29:00.055Z,55.93
2022-09-25T12:33:59.982Z,56.56
2022-09-25T12:38:59.926Z,56.94
2022-09-25T12:43:59.856Z,57.84
2022-09-25T12:48:59.797Z,57.34
2022-09-25T12:53:59.856Z,57.37
2022-09-25T12:58:59.664Z,59.10
2022-09-25T13:03:59.597Z,59.30
2022-09-25T13:08:59.537Z,59.47
2022-09-25T13:13:59.466Z,59.20
2022-09-25T13:18:59.897Z,61.90
2022-09-25T13:23:59.336Z,62.01
2022-09-25T13:28:59.279Z,60.23
2022-09-25T13:33:59.215Z,60.79
2022-09-25T13:38:59.150Z,61.09
2022-09-25T13:43:59.079Z,61.32
2022-09-25T13:48:59.022Z,61.72
2022-09-25T13:53:58.951Z,62.23
2022-09-25T13:58:58.890Z,62.25
2022-09-25T14:03:58.811Z,62.86
2022-09-25T14:08:58.756Z,63.66
2022-09-25T14:13:58.683Z,63.26
2022-09-25T14:18:58.675Z,63.46
2022-09-25T14:23:58.606Z,63.26
2022-09-25T14:28:58.488Z,62.35
2022-09-25T14:33:58.415Z,61.98
2022-09-25T14:38:58.353Z,62.08
2022-09-25T14:43:58.278Z,63.79
2022-09-25T14:48:58.216Z,63.79
2022-09-25T14:53:58.145Z,64.19
2022-09-25T14:58:58.085Z,64.89
2022-09-25T15:03:58.014Z,65.60
2022-09-25T15:08:57.949Z,65.43
2022-09-25T15:13:57.878Z,66.13
2022-09-25T15:18:57.816Z,66.16
2022-09-25T15:23:57.831Z,66.47
2022-09-25T15:28:57.734Z,67.30
2022-09-25T15:33:57.602Z,67.51
2022-09-25T15:38:57.547Z,67.54
2022-09-25T15:43:57.474Z,68.78
2022-09-25T15:48:57.421Z,70.62
2022-09-25T15:53:57.347Z,71.16
2022-09-25T15:58:57.295Z,71.70
2022-09-25T16:03:57.221Z,72.33
2022-09-25T16:08:57.166Z,72.64
2022-09-25T16:13:57.092Z,73.24
2022-09-25T16:18:57.041Z,73.18
2022-09-25T16:23:56.964Z,73.41
2022-09-25T16:28:56.910Z,73.32
2022-09-25T16:33:56.837Z,73.85
2022-09-25T16:38:56.778Z,74.16
2022-09-25T16:43:56.704Z,74.46
2022-09-25T16:48:56.644Z,74.40
2022-09-25T16:53:56.571Z,74.90
2022-09-25T16:58:56.513Z,74.70
2022-09-25T17:03:56.439Z,74.93
2022-09-25T17:08:56.381Z,74.73
2022-09-25T17:13:56.309Z,75.04
2022-09-25T17:19:01.190Z,75.34
2022-09-25T17:23:56.175Z,75.04
2022-09-25T17:28:56.119Z,75.24
2022-09-25T17:33:56.043Z,75.14
2022-09-25T17:38:55.985Z,75.07
2022-09-25T17:43:55.912Z,75.28
2022-09-25T17:48:55.855Z,75.37
2022-09-25T17:53:55.780Z,75.07
2022-09-25T17:58:55.723Z,75.28
2022-09-25T18:03:55.652Z,75.01
2022-09-25T18:08:55.612Z,75.21
2022-09-25T18:13:55.537Z,74.50
2022-09-25T18:18:55.462Z,74.50
2022-09-25T18:23:55.387Z,74.20
2022-09-25T18:28:55.329Z,74.09
2022-09-25T18:33:55.274Z,74.40
2022-09-25T18:38:55.199Z,74.50
2022-09-25T18:43:55.126Z,74.84
2022-09-25T18:48:55.068Z,74.43
2022-09-25T18:53:54.996Z,74.94
2022-09-25T18:58:54.941Z,75.34
2022-09-25T19:03:54.868Z,76.26
2022-09-25T19:08:54.808Z,76.66
2022-09-25T19:13:54.756Z,77.17
2022-09-25T19:18:54.680Z,80.41
2022-09-25T19:23:54.609Z,83.79
2022-09-25T19:28:54.552Z,86.63
2022-09-25T19:33:54.474Z,88.19
2022-09-25T19:38:54.527Z,89.95
2022-09-25T19:43:54.528Z,91.42
2022-09-25T19:48:54.287Z,92.68
2022-09-25T19:53:54.215Z,93.39
2022-09-25T19:58:54.152Z,93.59
2022-09-25T20:03:54.077Z,93.90
2022-09-25T20:08:54.020Z,93.59
2022-09-25T20:13:53.942Z,93.84
2022-09-25T20:18:53.882Z,93.54
2022-09-25T20:23:53.807Z,93.94
2022-09-25T20:28:53.800Z,94.45
2022-09-25T20:33:53.675Z,94.25
2022-09-25T20:38:53.613Z,93.84
2022-09-25T20:43:53.539Z,94.35
2022-09-25T20:48:53.485Z,94.50
2022-09-25T20:53:53.420Z,94.29
2022-09-25T20:58:53.773Z,94.70
2022-09-25T21:03:53.278Z,94.79
2022-09-25T21:08:53.249Z,95.15
2022-09-25T21:13:53.143Z,95.55
2022-09-25T21:18:53.086Z,95.66
2022-09-25T21:23:53.013Z,95.45
2022-09-25T21:28:52.955Z,95.35
2022-09-25T21:33:52.896Z,95.25
2022-09-25T21:38:52.830Z,95.15
2022-09-25T21:43:52.756Z,95.66
2022-09-25T21:48:52.724Z,95.76
2022-09-25T21:53:52.647Z,95.86
2022-09-25T21:58:52.569Z,95.96
2022-09-25T22:03:52.497Z,95.66
2022-09-25T22:08:52.440Z,95.96
2022-09-25T22:13:52.370Z,95.96
2022-09-25T22:18:52.311Z,96.06
2022-09-25T22:23:52.253Z,96.00
2022-09-25T22:28:52.186Z,96.00
2022-09-25T22:33:52.114Z,96.00
2022-09-25T22:38:52.057Z,96.00
2022-09-25T22:43:51.987Z,96.00
2022-09-25T22:48:51.929Z,96.52
2022-09-25T22:53:51.860Z,96.72
2022-09-25T22:58:51.803Z,96.52
2022-09-25T23:03:51.732Z,96.52
2022-09-25T23:08:51.675Z,96.52
2022-09-25T23:13:51.604Z,96.52
2022-09-25T23:18:51.548Z,96.52
2022-09-25T23:23:51.477Z,96.52
2022-09-25T23:28:51.419Z,96.61
2022-09-25T23:33:51.348Z,96.72
2022-09-25T23:38:51.293Z,96.82
2022-09-25T23:43:51.219Z,96.82
2022-09-25T23:48:51.159Z,96.92
2022-09-25T23:53:51.088Z,96.92
2022-09-25T23:58:51.032Z,96.92
