createdAt,value
2019-02-25T00:02:45.997Z,80.00
2019-02-25T00:07:50.749Z,80.20
2019-02-25T00:12:55.555Z,80.60
2019-02-25T00:18:00.319Z,80.00
2019-02-25T00:23:05.091Z,79.80
2019-02-25T00:28:09.866Z,80.30
2019-02-25T00:33:14.656Z,80.10
2019-02-25T00:38:19.434Z,80.10
2019-02-25T00:43:24.234Z,80.00
2019-02-25T00:48:29.031Z,80.20
2019-02-25T00:53:33.821Z,81.30
2019-02-25T00:58:38.586Z,80.90
2019-02-25T01:03:43.359Z,81.00
2019-02-25T01:08:48.138Z,81.60
2019-02-25T01:13:52.940Z,82.40
2019-02-25T01:18:57.726Z,82.10
2019-02-25T01:24:02.508Z,82.90
2019-02-25T01:29:07.270Z,82.40
2019-02-25T01:34:12.049Z,81.10
2019-02-25T01:39:36.118Z,81.10
2019-02-25T01:44:42.561Z,81.20
2019-02-25T01:49:47.352Z,82.10
2019-02-25T01:54:52.138Z,81.40
2019-02-25T01:59:56.908Z,81.30
2019-02-25T02:05:01.684Z,81.00
2019-02-25T02:10:07.347Z,81.00
2019-02-25T02:15:13.871Z,80.50
2019-02-25T02:20:18.640Z,80.60
2019-02-25T02:25:23.478Z,81.40
2019-02-25T02:30:28.268Z,81.10
2019-02-25T02:35:33.076Z,81.80
2019-02-25T02:40:37.871Z,82.40
2019-02-25T02:45:52.412Z,82.50
2019-02-25T02:50:57.204Z,81.30
2019-02-25T02:56:01.989Z,81.20
2019-02-25T03:01:07.746Z,81.70
2019-02-25T03:06:12.530Z,82.20
2019-02-25T03:11:17.332Z,81.50
2019-02-25T03:16:22.130Z,82.10
2019-02-25T03:21:26.906Z,81.10
2019-02-25T03:26:31.689Z,80.00
2019-02-25T03:31:36.475Z,80.80
2019-02-25T03:36:41.292Z,82.10
2019-02-25T03:41:46.089Z,82.30
2019-02-25T03:46:50.913Z,81.90
2019-02-25T03:51:56.667Z,81.70
2019-02-25T03:57:01.446Z,82.60
2019-02-25T04:02:06.236Z,83.20
2019-02-25T04:07:11.028Z,81.40
2019-02-25T04:12:15.830Z,81.80
2019-02-25T04:17:20.612Z,80.70
2019-02-25T04:22:25.396Z,80.90
2019-02-25T04:27:30.181Z,80.90
2019-02-25T04:32:36.552Z,80.70
2019-02-25T04:37:41.332Z,79.10
2019-02-25T04:42:46.122Z,76.20
2019-02-25T04:47:50.941Z,74.70
2019-02-25T04:52:55.735Z,74.90
2019-02-25T04:58:00.515Z,73.80
2019-02-25T05:03:05.314Z,73.20
2019-02-25T05:08:10.086Z,73.50
2019-02-25T05:13:14.859Z,74.10
2019-02-25T05:18:19.662Z,76.90
2019-02-25T05:23:24.443Z,76.90
2019-02-25T05:28:29.228Z,75.90
2019-02-25T05:33:34.005Z,76.60
2019-02-25T05:38:38.785Z,77.70
2019-02-25T05:43:43.596Z,77.00
2019-02-25T05:48:48.392Z,75.20
2019-02-25T05:53:53.279Z,74.60
2019-02-25T05:58:58.062Z,75.90
2019-02-25T06:04:02.836Z,79.10
2019-02-25T06:09:07.644Z,77.10
2019-02-25T06:14:12.432Z,75.60
2019-02-25T06:19:17.216Z,74.40
2019-02-25T06:24:21.995Z,78.10
2019-02-25T06:29:26.774Z,79.70
2019-02-25T06:34:31.556Z,79.90
2019-02-25T06:39:36.328Z,80.80
2019-02-25T06:44:41.141Z,81.10
2019-02-25T06:49:45.929Z,79.70
2019-02-25T06:54:50.710Z,81.00
2019-02-25T06:59:55.488Z,81.10
2019-02-25T07:05:15.367Z,82.50
2019-02-25T07:10:39.707Z,81.20
2019-02-25T07:16:03.571Z,85.70
2019-02-25T07:21:33.443Z,82.40
2019-02-25T07:27:06.237Z,79.20
2019-02-25T07:32:30.210Z,77.90
2019-02-25T07:38:00.127Z,78.00
2019-02-25T07:43:22.815Z,76.60
2019-02-25T07:48:45.855Z,74.00
2019-02-25T07:54:01.145Z,71.30
2019-02-25T07:59:11.859Z,69.20
2019-02-25T08:04:25.913Z,70.50
2019-02-25T08:09:42.408Z,73.50
2019-02-25T08:15:09.124Z,68.60
2019-02-25T08:20:28.675Z,65.70
2019-02-25T08:25:46.023Z,65.70
2019-02-25T08:31:06.526Z,68.00
2019-02-25T08:37:11.863Z,70.40
2019-02-25T08:42:37.830Z,72.50
2019-02-25T08:47:57.843Z,71.60
2019-02-25T08:53:02.614Z,73.20
2019-02-25T08:58:07.389Z,68.60
2019-02-25T09:03:12.151Z,67.90
2019-02-25T09:08:16.924Z,69.50
2019-02-25T09:13:23.749Z,68.20
2019-02-25T09:18:28.140Z,67.80
2019-02-25T09:23:32.911Z,64.40
2019-02-25T09:28:37.677Z,65.30
2019-02-25T09:33:42.455Z,66.90
2019-02-25T09:38:47.263Z,64.20
2019-02-25T09:43:52.088Z,62.80
2019-02-25T09:48:56.850Z,62.30
2019-02-25T09:54:01.618Z,59.50
2019-02-25T09:59:06.396Z,57.90
2019-02-25T10:04:11.174Z,57.60
2019-02-25T10:09:15.944Z,53.80
2019-02-25T10:14:20.728Z,51.40
2019-02-25T10:19:25.500Z,47.50
2019-02-25T10:24:30.285Z,46.40
2019-02-25T10:29:35.067Z,47.10
2019-02-25T10:34:39.853Z,50.20
2019-02-25T10:39:45.481Z,49.00
2019-02-25T10:44:51.147Z,50.00
2019-02-25T10:49:56.569Z,49.30
2019-02-25T10:55:02.344Z,47.40
2019-02-25T11:00:11.740Z,44.50
2019-02-25T11:05:19.093Z,41.10
2019-02-25T11:10:35.905Z,44.80
2019-02-25T11:15:42.377Z,47.60
2019-02-25T11:20:48.874Z,48.70
2019-02-25T11:25:55.383Z,49.10
2019-02-25T11:31:00.022Z,47.70
2019-02-25T11:36:24.098Z,48.70
2019-02-25T11:41:29.747Z,51.70
2019-02-25T11:46:35.326Z,49.40
2019-02-25T11:51:40.104Z,49.10
2019-02-25T11:56:44.879Z,47.80
2019-02-25T12:01:49.639Z,46.60
2019-02-25T12:06:54.404Z,47.50
2019-02-25T12:11:59.192Z,47.90
2019-02-25T12:17:03.962Z,48.70
2019-02-25T12:22:08.746Z,44.00
2019-02-25T12:27:13.519Z,46.60
2019-02-25T12:32:18.302Z,40.90
2019-02-25T12:37:23.072Z,45.70
2019-02-25T12:42:27.856Z,43.50
2019-02-25T12:47:32.667Z,44.90
2019-02-25T12:52:37.456Z,45.10
2019-02-25T12:57:42.243Z,42.90
2019-02-25T13:02:47.007Z,43.50
2019-02-25T13:07:51.779Z,44.50
2019-02-25T13:12:56.571Z,44.20
2019-02-25T13:18:01.356Z,42.10
2019-02-25T13:23:06.149Z,45.50
2019-02-25T13:28:11.035Z,44.70
2019-02-25T13:33:15.823Z,44.70
2019-02-25T13:38:20.623Z,43.60
2019-02-25T13:43:27.475Z,42.50
2019-02-25T13:48:31.926Z,46.10
2019-02-25T13:53:37.870Z,45.70
2019-02-25T13:58:42.695Z,42.20
2019-02-25T14:03:47.491Z,43.50
2019-02-25T14:08:52.292Z,42.70
2019-02-25T14:13:57.440Z,46.70
2019-02-25T14:19:02.554Z,43.30
2019-02-25T14:24:07.343Z,41.50
2019-02-25T14:29:12.143Z,47.50
2019-02-25T14:34:16.927Z,45.20
2019-02-25T14:39:27.838Z,46.50
2019-02-25T14:44:32.665Z,43.50
2019-02-25T14:49:37.787Z,47.20
2019-02-25T14:54:45.809Z,47.20
2019-02-25T14:59:50.259Z,47.60
2019-02-25T15:04:55.163Z,47.30
2019-02-25T15:10:01.888Z,51.00
2019-02-25T15:15:08.820Z,47.90
2019-02-25T15:20:16.363Z,46.50
2019-02-25T15:25:20.118Z,46.40
2019-02-25T15:30:27.462Z,47.80
2019-02-25T15:35:34.451Z,47.70
2019-02-25T15:40:38.206Z,52.50
2019-02-25T15:45:43.092Z,51.30
2019-02-25T15:50:50.327Z,59.00
2019-02-25T15:55:57.223Z,60.60
2019-02-25T16:01:01.176Z,62.10
2019-02-25T16:06:08.377Z,62.90
2019-02-25T16:11:16.186Z,64.00
2019-02-25T16:16:20.678Z,64.80
2019-02-25T16:21:26.612Z,65.50
2019-02-25T16:26:34.282Z,66.10
2019-02-25T16:31:39.088Z,66.40
2019-02-25T16:36:45.218Z,66.60
2019-02-25T16:41:50.342Z,66.70
2019-02-25T16:46:55.175Z,68.20
2019-02-25T16:52:01.894Z,68.40
2019-02-25T16:57:07.262Z,69.00
2019-02-25T17:02:14.147Z,68.30
2019-02-25T17:07:20.456Z,68.20
2019-02-25T17:12:25.817Z,68.10
2019-02-25T17:17:31.502Z,68.20
2019-02-25T17:22:36.314Z,69.70
2019-02-25T17:27:41.315Z,68.90
2019-02-25T17:32:46.667Z,69.00
2019-02-25T17:37:53.353Z,69.50
2019-02-25T17:42:58.979Z,69.50
2019-02-25T17:48:08.099Z,69.50
2019-02-25T17:53:12.840Z,70.30
2019-02-25T17:58:19.325Z,70.30
2019-02-25T18:03:26.344Z,70.20
2019-02-25T18:08:32.221Z,71.30
2019-02-25T18:13:37.441Z,71.70
2019-02-25T18:18:43.210Z,71.80
2019-02-25T18:23:49.419Z,72.60
2019-02-25T18:28:55.039Z,72.90
2019-02-25T18:34:00.128Z,73.40
2019-02-25T18:39:08.558Z,73.40
2019-02-25T18:44:15.259Z,72.70
2019-02-25T18:49:20.051Z,73.20
2019-02-25T18:54:25.458Z,72.90
2019-02-25T18:59:30.329Z,73.40
2019-02-25T19:04:36.685Z,73.20
2019-02-25T19:09:43.062Z,73.30
2019-02-25T19:14:52.971Z,74.00
2019-02-25T19:19:55.995Z,74.20
2019-02-25T19:25:00.888Z,74.80
2019-02-25T19:30:06.315Z,75.30
2019-02-25T19:35:13.215Z,75.10
2019-02-25T19:40:19.559Z,75.10
2019-02-25T19:45:25.186Z,75.50
2019-02-25T19:50:31.821Z,75.90
2019-02-25T19:55:38.663Z,76.30
2019-02-25T20:00:44.376Z,76.40
2019-02-25T20:05:51.392Z,76.80
2019-02-25T20:10:55.819Z,76.40
2019-02-25T20:16:07.524Z,76.20
2019-02-25T20:21:08.164Z,76.20
2019-02-25T20:26:13.465Z,76.30
2019-02-25T20:31:18.735Z,77.50
2019-02-25T20:36:24.206Z,77.60
2019-02-25T20:41:30.985Z,78.10
2019-02-25T20:46:35.947Z,78.20
2019-02-25T20:51:40.824Z,78.30
2019-02-25T20:56:46.824Z,77.90
2019-02-25T21:01:52.730Z,78.10
2019-02-25T21:06:57.544Z,78.50
2019-02-25T21:12:02.367Z,78.70
2019-02-25T21:17:07.207Z,78.70
2019-02-25T21:22:12.071Z,78.40
2019-02-25T21:27:16.876Z,78.40
2019-02-25T21:32:22.092Z,79.20
2019-02-25T21:37:29.328Z,79.20
2019-02-25T21:42:34.255Z,78.50
2019-02-25T21:47:39.065Z,77.90
2019-02-25T21:52:45.627Z,79.40
2019-02-25T21:57:52.526Z,77.20
2019-02-25T22:02:56.962Z,77.40
2019-02-25T22:08:03.670Z,80.40
2019-02-25T22:13:09.454Z,78.10
2019-02-25T22:18:14.680Z,79.10
2019-02-25T22:23:21.956Z,76.80
2019-02-25T22:28:25.981Z,79.30
2019-02-25T22:33:31.723Z,80.40
2019-02-25T22:38:36.622Z,80.90
2019-02-25T22:43:43.593Z,80.70
2019-02-25T22:48:47.832Z,81.00
2019-02-25T22:53:52.607Z,81.20
2019-02-25T22:58:58.680Z,81.40
2019-02-25T23:04:03.860Z,81.70
2019-02-25T23:09:12.101Z,82.60
2019-02-25T23:14:17.934Z,81.50
2019-02-25T23:19:22.561Z,81.20
2019-02-25T23:24:30.002Z,81.30
2019-02-25T23:29:33.851Z,81.50
2019-02-25T23:34:41.109Z,82.00
2019-02-25T23:39:46.764Z,81.80
2019-02-25T23:44:51.718Z,82.10
2019-02-25T23:49:57.485Z,82.80
2019-02-25T23:55:02.283Z,82.50
