createdAt,value
2022-11-18T00:01:49.853Z,94759.03
2022-11-18T00:04:46.726Z,94763.25
2022-11-18T00:07:43.605Z,94754.59
2022-11-18T00:10:40.505Z,94760.25
2022-11-18T00:13:58.911Z,94759.47
2022-11-18T00:17:05.018Z,94755.25
2022-11-18T00:20:01.864Z,94745.50
2022-11-18T00:22:58.740Z,94755.81
2022-11-18T00:25:55.774Z,94754.66
2022-11-18T00:28:52.653Z,94760.25
2022-11-18T00:31:49.962Z,94754.94
2022-11-18T00:34:46.812Z,94751.56
2022-11-18T00:37:43.632Z,94756.09
2022-11-18T00:40:40.514Z,94756.28
2022-11-18T00:43:38.193Z,94755.25
2022-11-18T00:46:34.988Z,94757.44
2022-11-18T00:49:31.811Z,94755.38
2022-11-18T00:52:28.637Z,94765.75
2022-11-18T00:55:25.471Z,94753.22
2022-11-18T00:58:22.294Z,94750.44
2022-11-18T01:01:19.162Z,94745.78
2022-11-18T01:04:15.997Z,94749.78
2022-11-18T01:07:12.894Z,94743.38
2022-11-18T01:10:09.967Z,94741.09
2022-11-18T01:13:20.377Z,94747.00
2022-11-18T01:16:23.628Z,94743.28
2022-11-18T01:19:20.888Z,94750.38
2022-11-18T01:22:17.705Z,94741.28
2022-11-18T01:25:14.548Z,94737.84
2022-11-18T01:28:12.789Z,94740.84
2022-11-18T01:31:19.244Z,94732.41
2022-11-18T01:34:16.118Z,94741.81
2022-11-18T01:37:12.951Z,94740.19
2022-11-18T01:40:11.289Z,94737.97
2022-11-18T01:43:20.781Z,94738.50
2022-11-18T01:46:17.772Z,94742.72
2022-11-18T01:49:15.600Z,94738.50
2022-11-18T01:52:13.464Z,94740.84
2022-11-18T01:55:23.682Z,94738.69
2022-11-18T01:58:54.966Z,94735.53
2022-11-18T02:01:55.294Z,94748.84
2022-11-18T02:04:57.311Z,94740.63
2022-11-18T02:07:54.121Z,94743.78
2022-11-18T02:10:50.992Z,94745.97
2022-11-18T02:13:47.817Z,94750.78
2022-11-18T02:17:24.684Z,94750.44
2022-11-18T02:20:42.652Z,94766.63
2022-11-18T02:24:10.238Z,94766.47
2022-11-18T02:27:50.454Z,94760.88
2022-11-18T02:31:19.825Z,94763.25
2022-11-18T02:34:48.506Z,94753.50
2022-11-18T02:38:02.482Z,94762.47
2022-11-18T02:41:08.486Z,94759.66
2022-11-18T02:44:17.856Z,94767.00
2022-11-18T02:47:17.368Z,94762.66
2022-11-18T02:50:21.263Z,94772.41
2022-11-18T02:53:21.626Z,94775.63
2022-11-18T02:56:20.312Z,94770.91
2022-11-18T02:59:21.007Z,94773.28
2022-11-18T03:02:23.573Z,94765.31
2022-11-18T03:05:48.986Z,94762.00
2022-11-18T03:09:29.554Z,94768.63
2022-11-18T03:13:36.772Z,94762.53
2022-11-18T03:16:55.379Z,94767.72
2022-11-18T03:20:26.024Z,94772.19
2022-11-18T03:23:38.138Z,94766.53
2022-11-18T03:26:40.608Z,94769.09
2022-11-18T03:29:43.214Z,94766.88
2022-11-18T03:32:45.858Z,94771.28
2022-11-18T03:35:47.675Z,94771.88
2022-11-18T03:38:59.116Z,94781.41
2022-11-18T03:42:07.695Z,94777.13
2022-11-18T03:45:25.649Z,94779.66
2022-11-18T03:48:50.908Z,94787.31
2022-11-18T03:52:02.284Z,94778.22
2022-11-18T03:55:06.571Z,94792.72
2022-11-18T03:58:17.727Z,94792.81
2022-11-18T04:01:48.768Z,94799.25
2022-11-18T04:04:50.227Z,94794.59
2022-11-18T04:08:02.580Z,94795.97
2022-11-18T04:11:33.761Z,94803.94
2022-11-18T04:14:38.266Z,94814.13
2022-11-18T04:17:35.264Z,94815.88
2022-11-18T04:20:33.721Z,94809.44
2022-11-18T04:23:30.589Z,94810.09
2022-11-18T04:26:27.450Z,94815.06
2022-11-18T04:29:24.382Z,94804.19
2022-11-18T04:32:21.200Z,94806.63
2022-11-18T04:35:18.093Z,94806.78
2022-11-18T04:38:20.631Z,94820.44
2022-11-18T04:41:18.709Z,94821.22
2022-11-18T04:44:15.552Z,94823.53
2022-11-18T04:47:12.397Z,94818.22
2022-11-18T04:50:09.934Z,94829.06
2022-11-18T04:53:06.826Z,94825.44
2022-11-18T04:56:07.785Z,94828.75
2022-11-18T04:59:06.303Z,94824.19
2022-11-18T05:02:03.576Z,94827.63
2022-11-18T05:05:00.408Z,94833.41
2022-11-18T05:07:57.303Z,94828.75
2022-11-18T05:11:14.104Z,94824.72
2022-11-18T05:14:11.096Z,94820.75
2022-11-18T05:17:09.520Z,94826.59
2022-11-18T05:20:07.173Z,94837.72
2022-11-18T05:23:04.022Z,94831.34
2022-11-18T05:26:08.995Z,94839.38
2022-11-18T05:29:06.225Z,94837.00
2022-11-18T05:32:03.244Z,94836.41
2022-11-18T05:35:00.178Z,94841.59
2022-11-18T05:37:56.997Z,94838.78
2022-11-18T05:40:53.907Z,94838.34
2022-11-18T05:43:50.745Z,94843.47
2022-11-18T05:46:47.656Z,94839.38
2022-11-18T05:49:44.526Z,94851.47
2022-11-18T05:52:41.352Z,94850.84
2022-11-18T05:56:25.421Z,94861.50
2022-11-18T05:59:22.290Z,94862.41
2022-11-18T06:02:24.175Z,94868.56
2022-11-18T06:05:24.175Z,94861.66
2022-11-18T06:08:23.868Z,94874.47
2022-11-18T06:11:21.614Z,94877.16
2022-11-18T06:14:31.258Z,94878.25
2022-11-18T06:17:53.529Z,94874.69
2022-11-18T06:20:55.105Z,94868.22
2022-11-18T06:23:51.988Z,94867.22
2022-11-18T06:26:49.136Z,94868.22
2022-11-18T06:29:45.987Z,94868.94
2022-11-18T06:32:43.076Z,94872.59
2022-11-18T06:35:39.938Z,94888.28
2022-11-18T06:38:36.875Z,94886.44
2022-11-18T06:41:34.201Z,94888.34
2022-11-18T06:44:31.100Z,94892.31
2022-11-18T06:47:28.609Z,94894.69
2022-11-18T06:50:25.530Z,94899.16
2022-11-18T06:53:22.372Z,94903.03
2022-11-18T06:56:21.514Z,94899.28
2022-11-18T06:59:23.567Z,94896.50
2022-11-18T07:02:20.752Z,94904.81
2022-11-18T07:05:17.851Z,94916.53
2022-11-18T07:08:14.670Z,94919.75
2022-11-18T07:11:17.430Z,94918.09
2022-11-18T07:14:14.523Z,94920.75
2022-11-18T07:17:11.429Z,94927.63
2022-11-18T07:20:09.095Z,94928.06
2022-11-18T07:23:05.949Z,94922.63
2022-11-18T07:26:04.107Z,94933.16
2022-11-18T07:29:01.966Z,94923.94
2022-11-18T07:31:58.849Z,94924.22
2022-11-18T07:34:55.856Z,94938.47
2022-11-18T07:37:52.746Z,94933.81
2022-11-18T07:40:49.690Z,94930.22
2022-11-18T07:43:48.272Z,94935.50
2022-11-18T07:46:45.383Z,94943.44
2022-11-18T07:49:42.342Z,94946.28
2022-11-18T07:52:39.232Z,94952.53
2022-11-18T07:55:36.301Z,94948.31
2022-11-18T07:58:33.494Z,94947.34
2022-11-18T08:01:33.649Z,94956.69
2022-11-18T08:04:30.744Z,94955.00
2022-11-18T08:07:27.695Z,94961.56
2022-11-18T08:10:24.956Z,94967.19
2022-11-18T08:13:21.860Z,94971.59
2022-11-18T08:16:23.000Z,94968.59
2022-11-18T08:19:20.502Z,94972.38
2022-11-18T08:22:20.654Z,94968.06
2022-11-18T08:25:17.651Z,94964.47
2022-11-18T08:28:15.463Z,94962.75
2022-11-18T08:31:20.823Z,94964.19
2022-11-18T08:34:17.816Z,94963.81
2022-11-18T08:37:14.731Z,94966.88
2022-11-18T08:40:12.071Z,94967.69
2022-11-18T08:43:11.553Z,94975.59
2022-11-18T08:46:08.422Z,94966.38
2022-11-18T08:49:05.670Z,94977.81
2022-11-18T08:52:02.511Z,94981.28
2022-11-18T08:55:00.264Z,94985.19
2022-11-18T08:57:57.103Z,94984.47
2022-11-18T09:00:54.436Z,94988.06
2022-11-18T09:03:51.928Z,94991.63
2022-11-18T09:06:48.839Z,94987.28
2022-11-18T09:09:45.871Z,94982.19
2022-11-18T09:12:43.211Z,94991.25
2022-11-18T09:15:40.463Z,94993.41
2022-11-18T09:18:37.472Z,94994.63
2022-11-18T09:21:38.178Z,95003.00
2022-11-18T09:24:38.175Z,94997.03
2022-11-18T09:27:35.041Z,95000.97
2022-11-18T09:30:31.885Z,94998.00
2022-11-18T09:33:28.726Z,95007.50
2022-11-18T09:36:26.459Z,94998.84
2022-11-18T09:39:26.424Z,95004.66
2022-11-18T09:42:36.703Z,95013.28
2022-11-18T09:45:47.347Z,95014.44
2022-11-18T09:49:02.959Z,95006.84
2022-11-18T09:52:10.889Z,95009.84
2022-11-18T09:55:18.002Z,95016.91
2022-11-18T09:58:32.711Z,95018.47
2022-11-18T10:01:30.266Z,95027.88
2022-11-18T10:04:29.503Z,95019.41
2022-11-18T10:07:52.724Z,95038.75
2022-11-18T10:11:07.928Z,95043.44
2022-11-18T10:14:19.690Z,95040.31
2022-11-18T10:17:54.797Z,95044.22
2022-11-18T10:21:23.950Z,95044.66
2022-11-18T10:24:24.639Z,95053.44
2022-11-18T10:27:26.614Z,95048.78
2022-11-18T10:30:27.680Z,95058.03
2022-11-18T10:33:27.572Z,95058.69
2022-11-18T10:36:24.368Z,95056.00
2022-11-18T10:39:21.240Z,95066.06
2022-11-18T10:42:43.125Z,95072.84
2022-11-18T10:45:40.482Z,95084.41
2022-11-18T10:48:37.512Z,95078.63
2022-11-18T10:51:39.649Z,95089.88
2022-11-18T10:54:39.410Z,95089.09
2022-11-18T10:57:43.311Z,95080.81
2022-11-18T11:01:21.127Z,95086.25
2022-11-18T11:04:25.435Z,95088.00
2022-11-18T11:07:34.823Z,95071.56
2022-11-18T11:10:31.878Z,95080.22
2022-11-18T11:13:31.664Z,95076.16
2022-11-18T11:16:31.395Z,95079.88
2022-11-18T11:20:23.608Z,95063.88
2022-11-18T11:23:23.854Z,95065.81
2022-11-18T11:30:23.630Z,95073.34
2022-11-18T11:33:33.206Z,95083.91
2022-11-18T11:36:55.951Z,95084.25
2022-11-18T11:40:16.734Z,95102.13
2022-11-18T11:44:00.805Z,95092.91
2022-11-18T11:47:48.116Z,95096.63
2022-11-18T11:51:05.138Z,95096.81
2022-11-18T11:54:42.329Z,95106.94
2022-11-18T11:58:09.536Z,95113.88
2022-11-18T12:01:54.425Z,95119.19
2022-11-18T12:05:16.577Z,95126.97
2022-11-18T12:08:20.383Z,95117.31
2022-11-18T12:11:51.605Z,95117.91
2022-11-18T12:14:53.920Z,95124.00
2022-11-18T12:18:12.018Z,95131.94
2022-11-18T12:21:09.085Z,95142.28
2022-11-18T12:24:31.045Z,95144.47
2022-11-18T12:27:30.620Z,95149.31
2022-11-18T12:30:27.494Z,95144.13
2022-11-18T12:33:25.467Z,95148.53
2022-11-18T12:36:32.620Z,95147.06
2022-11-18T12:39:29.335Z,95144.28
2022-11-18T12:43:00.576Z,95147.53
2022-11-18T12:45:58.548Z,95146.63
2022-11-18T12:48:55.433Z,95145.75
2022-11-18T12:52:00.967Z,95144.00
2022-11-18T12:55:02.769Z,95151.69
2022-11-18T12:57:59.877Z,95151.78
2022-11-18T13:01:11.378Z,95152.13
2022-11-18T13:04:20.026Z,95153.78
2022-11-18T13:07:37.697Z,95172.38
2022-11-18T13:11:15.809Z,95162.25
2022-11-18T13:15:03.025Z,95176.94
2022-11-18T13:18:19.429Z,95185.34
2022-11-18T13:21:47.348Z,95194.81
2022-11-18T13:24:47.991Z,95191.63
2022-11-18T13:27:46.903Z,95193.44
2022-11-18T13:31:04.598Z,95194.63
2022-11-18T13:34:04.240Z,95197.16
2022-11-18T13:37:01.284Z,95196.69
2022-11-18T13:39:58.429Z,95195.00
2022-11-18T13:42:55.853Z,95192.13
2022-11-18T13:45:52.785Z,95201.03
2022-11-18T13:48:56.948Z,95201.59
2022-11-18T13:51:55.364Z,95202.09
2022-11-18T13:54:54.534Z,95205.00
2022-11-18T13:58:04.929Z,95214.94
2022-11-18T14:01:07.178Z,95204.59
2022-11-18T14:04:15.067Z,95213.19
2022-11-18T14:07:32.947Z,95216.06
2022-11-18T14:10:42.124Z,95215.41
2022-11-18T14:13:52.979Z,95201.84
2022-11-18T14:16:50.339Z,95213.25
2022-11-18T14:19:51.138Z,95224.94
2022-11-18T14:22:51.025Z,95216.53
2022-11-18T14:25:48.016Z,95223.66
2022-11-18T14:28:55.786Z,95218.47
2022-11-18T14:32:10.877Z,95216.13
2022-11-18T14:35:11.010Z,95219.06
2022-11-18T14:41:47.175Z,95224.16
2022-11-18T14:44:44.019Z,95230.06
2022-11-18T14:47:41.391Z,95234.97
2022-11-18T14:50:38.464Z,95236.41
2022-11-18T14:53:35.306Z,95243.81
2022-11-18T14:56:34.516Z,95250.00
2022-11-18T14:59:32.128Z,95264.06
2022-11-18T15:02:28.983Z,95265.41
2022-11-18T15:05:25.853Z,95265.09
2022-11-18T15:08:22.763Z,95273.72
2022-11-18T15:11:19.972Z,95286.03
2022-11-18T15:14:17.406Z,95294.34
2022-11-18T15:17:15.343Z,95289.75
2022-11-18T15:20:20.537Z,95293.81
2022-11-18T15:23:17.725Z,95294.75
2022-11-18T15:26:28.487Z,95295.06
2022-11-18T15:29:25.674Z,95304.25
2022-11-18T15:32:22.536Z,95314.09
2022-11-18T15:35:19.567Z,95315.38
2022-11-18T15:38:16.391Z,95313.03
2022-11-18T15:41:26.524Z,95320.03
2022-11-18T15:44:23.538Z,95320.03
2022-11-18T15:47:20.356Z,95318.47
2022-11-18T15:50:17.275Z,95321.25
2022-11-18T15:53:14.193Z,95319.34
2022-11-18T15:56:26.162Z,95313.34
2022-11-18T15:59:23.001Z,95309.69
2022-11-18T16:02:19.838Z,95322.50
2022-11-18T16:05:16.868Z,95321.03
2022-11-18T16:08:13.771Z,95327.28
2022-11-18T16:11:34.851Z,95323.31
2022-11-18T16:14:31.775Z,95328.00
2022-11-18T16:17:28.624Z,95328.16
2022-11-18T16:20:27.190Z,95339.81
2022-11-18T16:23:24.031Z,95337.94
2022-11-18T16:26:20.871Z,95340.44
2022-11-18T16:29:19.189Z,95334.25
2022-11-18T16:32:16.208Z,95342.28
2022-11-18T16:35:13.059Z,95347.78
2022-11-18T16:38:09.889Z,95346.34
2022-11-18T16:41:26.890Z,95352.78
2022-11-18T16:44:24.129Z,95359.03
2022-11-18T16:47:20.947Z,95362.91
2022-11-18T16:50:18.047Z,95372.59
2022-11-18T16:53:14.932Z,95372.16
2022-11-18T16:56:11.762Z,95372.69
2022-11-18T16:59:18.558Z,95378.63
2022-11-18T17:02:15.761Z,95389.19
2022-11-18T17:05:13.422Z,95388.97
2022-11-18T17:08:10.252Z,95399.75
2022-11-18T17:11:08.928Z,95399.88
2022-11-18T17:14:05.763Z,95402.50
2022-11-18T17:17:02.605Z,95406.25
2022-11-18T17:19:59.508Z,95402.06
2022-11-18T17:22:56.375Z,95404.00
2022-11-18T17:25:54.050Z,95413.56
2022-11-18T17:28:50.945Z,95415.25
2022-11-18T17:31:47.863Z,95416.34
2022-11-18T17:34:44.707Z,95423.75
2022-11-18T17:37:41.528Z,95429.03
2022-11-18T17:40:38.535Z,95429.47
2022-11-18T17:43:35.852Z,95418.41
2022-11-18T17:46:38.070Z,95429.72
2022-11-18T17:49:35.478Z,95428.59
2022-11-18T17:52:32.355Z,95438.94
2022-11-18T17:55:29.292Z,95443.16
2022-11-18T17:58:26.151Z,95437.66
2022-11-18T18:01:23.902Z,95438.22
2022-11-18T18:04:21.545Z,95443.50
2022-11-18T18:07:18.585Z,95444.78
2022-11-18T18:10:15.918Z,95450.72
2022-11-18T18:13:31.392Z,95457.69
2022-11-18T18:16:30.601Z,95463.41
2022-11-18T18:19:27.469Z,95473.41
2022-11-18T18:22:24.332Z,95483.81
2022-11-18T18:25:21.418Z,95485.66
2022-11-18T18:28:18.475Z,95487.81
2022-11-18T18:31:16.951Z,95490.53
2022-11-18T18:34:13.865Z,95496.78
2022-11-18T18:37:10.713Z,95493.69
2022-11-18T18:40:08.389Z,95500.81
2022-11-18T18:43:05.236Z,95492.16
2022-11-18T18:46:24.550Z,95501.63
2022-11-18T18:49:22.395Z,95510.03
2022-11-18T18:52:19.366Z,95509.28
2022-11-18T18:55:16.294Z,95509.84
2022-11-18T18:58:13.207Z,95509.81
2022-11-18T19:01:15.636Z,95523.28
2022-11-18T19:04:13.940Z,95540.13
2022-11-18T19:07:11.187Z,95541.69
2022-11-18T19:10:08.549Z,95535.91
2022-11-18T19:13:06.488Z,95541.72
2022-11-18T19:16:07.039Z,95545.91
2022-11-18T19:19:04.595Z,95538.56
2022-11-18T19:22:01.480Z,95555.66
2022-11-18T19:24:59.824Z,95556.97
2022-11-18T19:27:57.261Z,95554.38
2022-11-18T19:30:54.211Z,95562.47
2022-11-18T19:33:51.747Z,95560.38
2022-11-18T19:36:48.590Z,95567.69
2022-11-18T19:39:45.491Z,95571.38
2022-11-18T19:42:42.661Z,95579.75
2022-11-18T19:45:39.556Z,95579.59
2022-11-18T19:48:36.397Z,95583.25
2022-11-18T19:51:34.097Z,95575.09
2022-11-18T19:54:30.955Z,95577.16
2022-11-18T19:57:27.794Z,95570.88
2022-11-18T20:00:24.633Z,95572.34
2022-11-18T20:03:21.448Z,95579.16
2022-11-18T20:06:19.811Z,95587.34
2022-11-18T20:09:18.343Z,95592.63
2022-11-18T20:12:15.393Z,95599.09
2022-11-18T20:15:12.375Z,95588.06
2022-11-18T20:18:09.446Z,95588.81
2022-11-18T20:21:12.630Z,95590.28
2022-11-18T20:24:15.884Z,95595.25
2022-11-18T20:27:13.716Z,95601.81
2022-11-18T20:30:11.309Z,95589.97
2022-11-18T20:33:08.136Z,95598.78
2022-11-18T20:36:17.126Z,95598.88
2022-11-18T20:39:17.520Z,95601.25
2022-11-18T20:42:32.787Z,95604.31
2022-11-18T20:45:29.628Z,95602.28
2022-11-18T20:48:27.445Z,95616.50
2022-11-18T20:51:27.905Z,95624.50
2022-11-18T20:54:24.771Z,95625.28
2022-11-18T20:57:21.587Z,95629.81
2022-11-18T21:00:18.764Z,95621.66
2022-11-18T21:03:15.667Z,95633.38
2022-11-18T21:06:14.687Z,95630.88
2022-11-18T21:09:11.890Z,95633.16
2022-11-18T21:12:09.228Z,95634.06
2022-11-18T21:15:07.200Z,95642.16
2022-11-18T21:18:04.731Z,95642.59
2022-11-18T21:21:20.280Z,95645.47
2022-11-18T21:24:19.171Z,95649.16
2022-11-18T21:27:15.997Z,95645.97
2022-11-18T21:30:13.112Z,95646.06
2022-11-18T21:33:10.057Z,95658.56
2022-11-18T21:36:07.680Z,95658.25
2022-11-18T21:39:05.117Z,95657.00
2022-11-18T21:42:02.080Z,95662.09
2022-11-18T21:44:58.918Z,95670.38
2022-11-18T21:47:56.092Z,95672.44
2022-11-18T21:50:52.929Z,95680.78
2022-11-18T21:53:49.810Z,95672.44
2022-11-18T21:56:46.708Z,95669.00
2022-11-18T21:59:43.569Z,95671.03
2022-11-18T22:02:40.458Z,95661.72
2022-11-18T22:05:37.313Z,95674.66
2022-11-18T22:08:36.480Z,95675.03
2022-11-18T22:11:33.442Z,95679.25
2022-11-18T22:14:30.289Z,95677.16
2022-11-18T22:17:27.156Z,95700.50
2022-11-18T22:20:24.068Z,95691.16
2022-11-18T22:23:21.617Z,95686.13
2022-11-18T22:26:20.871Z,95687.00
2022-11-18T22:29:17.990Z,95694.66
2022-11-18T22:32:15.032Z,95694.06
2022-11-18T22:35:11.891Z,95699.78
2022-11-18T22:38:09.798Z,95706.59
2022-11-18T22:41:31.514Z,95700.47
2022-11-18T22:44:28.365Z,95693.09
2022-11-18T22:47:25.192Z,95703.63
2022-11-18T22:50:22.048Z,95702.81
2022-11-18T22:53:18.873Z,95702.03
2022-11-18T22:56:17.093Z,95697.66
2022-11-18T22:59:14.279Z,95701.59
2022-11-18T23:02:11.563Z,95692.41
2022-11-18T23:05:10.648Z,95698.16
2022-11-18T23:08:07.519Z,95702.53
2022-11-18T23:11:11.138Z,95705.00
2022-11-18T23:14:10.258Z,95711.28
2022-11-18T23:17:07.121Z,95711.66
2022-11-18T23:20:04.468Z,95718.56
2022-11-18T23:23:01.307Z,95723.47
2022-11-18T23:26:11.277Z,95724.56
2022-11-18T23:29:09.239Z,95732.75
2022-11-18T23:32:06.269Z,95731.88
2022-11-18T23:35:03.289Z,95742.81
2022-11-18T23:38:00.179Z,95744.94
2022-11-18T23:41:06.980Z,95742.81
2022-11-18T23:44:05.183Z,95748.19
2022-11-18T23:47:02.007Z,95737.66
2022-11-18T23:49:58.859Z,95747.59
2022-11-18T23:52:55.702Z,95740.53
2022-11-18T23:55:53.460Z,95737.97
2022-11-18T23:58:53.058Z,95746.56
