createdAt,value
2022-12-12T00:01:38.063Z,17.85
2022-12-12T00:04:05.229Z,19.80
2022-12-12T00:06:32.871Z,18.70
2022-12-12T00:08:59.630Z,19.90
2022-12-12T00:11:27.585Z,19.50
2022-12-12T00:13:54.596Z,18.90
2022-12-12T00:16:21.770Z,18.30
2022-12-12T00:18:48.467Z,17.80
2022-12-12T00:21:21.376Z,18.83
2022-12-12T00:23:48.311Z,16.10
2022-12-12T00:26:27.953Z,20.15
2022-12-12T00:28:55.460Z,20.48
2022-12-12T00:31:22.597Z,17.25
2022-12-12T00:33:50.195Z,19.40
2022-12-12T00:36:23.822Z,19.45
2022-12-12T00:38:51.768Z,18.70
2022-12-12T00:41:18.500Z,20.05
2022-12-12T00:43:45.288Z,18.90
2022-12-12T00:46:20.818Z,18.55
2022-12-12T00:48:47.947Z,19.15
2022-12-12T00:51:19.415Z,19.75
2022-12-12T00:53:47.142Z,18.48
2022-12-12T00:56:16.145Z,20.25
2022-12-12T00:58:42.799Z,18.38
2022-12-12T01:01:16.526Z,18.58
2022-12-12T01:03:43.612Z,17.58
2022-12-12T01:06:11.478Z,19.45
2022-12-12T01:08:39.371Z,17.50
2022-12-12T01:11:07.287Z,17.65
2022-12-12T01:13:34.489Z,18.80
2022-12-12T01:16:01.301Z,19.67
2022-12-12T01:18:29.134Z,17.35
2022-12-12T01:20:55.760Z,17.30
2022-12-12T01:23:22.428Z,17.85
2022-12-12T01:25:49.058Z,16.42
2022-12-12T01:28:15.814Z,16.05
2022-12-12T01:30:42.524Z,20.92
2022-12-12T01:33:09.148Z,17.98
2022-12-12T01:35:35.800Z,18.13
2022-12-12T01:38:02.439Z,17.35
2022-12-12T01:40:30.765Z,18.83
2022-12-12T01:42:57.425Z,16.65
2022-12-12T01:45:58.206Z,17.85
2022-12-12T01:48:39.036Z,18.30
2022-12-12T01:51:11.621Z,19.02
2022-12-12T01:53:39.554Z,20.40
2022-12-12T01:56:12.257Z,18.52
2022-12-12T01:58:45.252Z,19.50
2022-12-12T02:01:12.435Z,17.77
2022-12-12T02:03:40.406Z,17.40
2022-12-12T02:06:12.102Z,18.02
2022-12-12T02:08:40.378Z,18.23
2022-12-12T02:11:07.046Z,16.83
2022-12-12T02:13:34.930Z,16.33
2022-12-12T02:16:10.501Z,18.25
2022-12-12T02:18:57.153Z,20.92
2022-12-12T02:21:38.265Z,17.55
2022-12-12T02:24:26.054Z,18.00
2022-12-12T02:27:24.466Z,17.65
2022-12-12T02:30:16.469Z,16.90
2022-12-12T02:32:43.059Z,17.63
2022-12-12T02:35:09.746Z,18.38
2022-12-12T02:38:20.488Z,18.85
2022-12-12T02:41:05.635Z,18.58
2022-12-12T02:43:56.647Z,18.15
2022-12-12T02:46:38.094Z,16.85
2022-12-12T02:49:38.891Z,17.80
2022-12-12T02:52:07.408Z,16.17
2022-12-12T02:54:34.898Z,19.45
2022-12-12T02:57:03.091Z,17.80
2022-12-12T02:59:41.863Z,16.50
2022-12-12T03:02:51.031Z,17.95
2022-12-12T03:06:07.307Z,21.08
2022-12-12T03:08:55.549Z,18.63
2022-12-12T03:11:35.679Z,18.85
2022-12-12T03:14:16.663Z,19.13
2022-12-12T03:17:38.419Z,18.08
2022-12-12T03:20:31.249Z,19.75
2022-12-12T03:23:03.077Z,17.85
2022-12-12T03:25:42.111Z,18.23
2022-12-12T03:28:21.069Z,17.45
2022-12-12T03:30:55.211Z,16.40
2022-12-12T03:33:35.596Z,17.30
2022-12-12T03:36:17.887Z,18.48
2022-12-12T03:38:57.067Z,17.80
2022-12-12T03:41:30.333Z,17.48
2022-12-12T03:44:03.859Z,17.02
2022-12-12T03:46:38.737Z,17.10
2022-12-12T03:49:10.066Z,17.40
2022-12-12T03:51:44.939Z,17.35
2022-12-12T03:54:38.047Z,15.18
2022-12-12T03:57:36.729Z,15.60
2022-12-12T04:00:14.844Z,18.23
2022-12-12T04:02:51.777Z,17.55
2022-12-12T04:05:25.426Z,15.82
2022-12-12T04:08:03.005Z,15.93
2022-12-12T04:10:57.308Z,16.40
2022-12-12T04:13:38.860Z,15.32
2022-12-12T04:16:16.067Z,14.27
2022-12-12T04:18:54.703Z,15.85
2022-12-12T04:21:54.321Z,15.57
2022-12-12T04:24:29.732Z,15.80
2022-12-12T04:27:07.785Z,17.83
2022-12-12T04:29:38.055Z,14.52
2022-12-12T04:32:26.074Z,13.95
2022-12-12T04:35:22.967Z,18.40
2022-12-12T04:37:54.120Z,16.52
2022-12-12T04:40:25.996Z,16.08
2022-12-12T04:43:03.825Z,18.00
2022-12-12T04:45:38.199Z,16.35
2022-12-12T04:48:07.724Z,15.32
2022-12-12T04:50:35.738Z,17.02
2022-12-12T04:53:09.506Z,16.08
2022-12-12T04:55:48.315Z,15.43
2022-12-12T04:58:15.478Z,15.38
2022-12-12T05:00:58.596Z,16.08
2022-12-12T05:03:31.605Z,15.93
2022-12-12T05:06:01.755Z,15.13
2022-12-12T05:08:33.296Z,14.98
2022-12-12T05:11:02.198Z,13.82
2022-12-12T05:13:36.895Z,14.27
2022-12-12T05:16:13.232Z,14.55
2022-12-12T05:18:39.954Z,14.27
2022-12-12T05:21:06.733Z,15.40
2022-12-12T05:23:34.924Z,15.20
2022-12-12T05:26:10.461Z,14.25
2022-12-12T05:28:37.614Z,14.65
2022-12-12T05:31:04.527Z,15.23
2022-12-12T05:33:31.246Z,14.98
2022-12-12T05:35:57.878Z,13.75
2022-12-12T05:38:24.536Z,14.50
2022-12-12T05:40:51.243Z,13.80
2022-12-12T05:43:18.000Z,13.75
2022-12-12T05:45:44.779Z,13.82
2022-12-12T05:48:11.550Z,15.07
2022-12-12T05:50:38.199Z,14.05
2022-12-12T05:53:04.865Z,16.15
2022-12-12T05:55:31.634Z,15.70
2022-12-12T05:57:58.604Z,14.68
2022-12-12T06:00:25.249Z,15.55
2022-12-12T06:02:52.026Z,14.10
2022-12-12T06:05:18.713Z,14.23
2022-12-12T06:07:45.705Z,14.98
2022-12-12T06:10:12.617Z,14.70
2022-12-12T06:12:39.500Z,12.50
2022-12-12T06:15:06.809Z,15.55
2022-12-12T06:17:33.835Z,14.38
2022-12-12T06:20:01.273Z,16.83
2022-12-12T06:22:28.020Z,14.25
2022-12-12T06:24:54.662Z,16.00
2022-12-12T06:27:21.345Z,13.82
2022-12-12T06:29:48.189Z,14.35
2022-12-12T06:32:14.842Z,12.68
2022-12-12T06:34:41.565Z,14.45
2022-12-12T06:37:14.098Z,13.65
2022-12-12T06:39:43.955Z,15.52
2022-12-12T06:42:10.601Z,14.55
2022-12-12T06:44:37.234Z,14.95
2022-12-12T06:47:03.919Z,14.88
2022-12-12T06:49:30.561Z,14.40
2022-12-12T06:51:57.215Z,15.05
2022-12-12T06:54:23.910Z,13.80
2022-12-12T06:56:50.604Z,14.52
2022-12-12T06:59:17.461Z,15.05
2022-12-12T07:01:44.933Z,17.38
2022-12-12T07:04:13.296Z,14.55
2022-12-12T07:06:39.979Z,15.52
2022-12-12T07:09:07.125Z,14.00
2022-12-12T07:11:33.847Z,16.30
2022-12-12T07:14:03.646Z,13.82
2022-12-12T07:16:30.349Z,14.13
2022-12-12T07:18:56.987Z,15.68
2022-12-12T07:21:23.659Z,16.25
2022-12-12T07:23:50.331Z,15.48
2022-12-12T07:26:21.077Z,18.40
2022-12-12T07:28:48.329Z,18.92
2022-12-12T07:31:17.998Z,16.90
2022-12-12T07:33:45.050Z,15.25
2022-12-12T07:36:16.147Z,16.45
2022-12-12T07:38:43.333Z,16.40
2022-12-12T07:41:16.910Z,18.15
2022-12-12T07:43:45.066Z,17.10
2022-12-12T07:46:16.608Z,16.38
2022-12-12T07:48:43.824Z,15.90
2022-12-12T07:51:10.713Z,15.90
2022-12-12T07:53:37.548Z,16.42
2022-12-12T07:56:12.966Z,18.05
2022-12-12T07:58:40.024Z,16.50
2022-12-12T08:01:14.742Z,15.48
2022-12-12T08:03:43.327Z,16.23
2022-12-12T08:06:10.262Z,15.20
2022-12-12T08:08:37.317Z,17.90
2022-12-12T08:11:09.374Z,17.15
2022-12-12T08:13:37.418Z,15.18
2022-12-12T08:16:05.893Z,18.02
2022-12-12T08:18:33.344Z,15.98
2022-12-12T08:21:00.648Z,18.73
2022-12-12T08:23:27.374Z,16.70
2022-12-12T08:25:54.010Z,16.00
2022-12-12T08:28:20.766Z,18.38
2022-12-12T08:30:51.154Z,15.18
2022-12-12T08:33:18.415Z,16.67
2022-12-12T08:35:45.096Z,16.80
2022-12-12T08:38:11.789Z,18.27
2022-12-12T08:40:39.294Z,14.85
2022-12-12T08:43:06.098Z,15.85
2022-12-12T08:45:32.828Z,16.70
2022-12-12T08:47:59.531Z,16.85
2022-12-12T08:50:26.323Z,17.75
2022-12-12T08:52:53.008Z,16.02
2022-12-12T08:55:20.142Z,15.95
2022-12-12T08:57:46.805Z,19.00
2022-12-12T09:00:14.017Z,16.27
2022-12-12T09:02:40.738Z,16.65
2022-12-12T09:05:07.998Z,14.75
2022-12-12T09:07:34.653Z,15.65
2022-12-12T09:10:01.306Z,14.65
2022-12-12T09:12:28.398Z,15.20
2022-12-12T09:14:55.125Z,16.17
2022-12-12T09:17:22.264Z,17.15
2022-12-12T09:19:48.918Z,17.60
2022-12-12T09:22:17.767Z,15.55
2022-12-12T09:24:44.428Z,13.52
2022-12-12T09:27:11.090Z,14.27
2022-12-12T09:29:37.739Z,14.77
2022-12-12T09:32:06.521Z,13.30
2022-12-12T09:34:33.992Z,15.10
2022-12-12T09:37:01.411Z,13.13
2022-12-12T09:39:28.016Z,14.82
2022-12-12T09:41:55.271Z,13.60
2022-12-12T09:44:23.585Z,14.05
2022-12-12T09:46:51.803Z,13.85
2022-12-12T09:49:43.452Z,13.35
2022-12-12T09:52:39.776Z,14.77
2022-12-12T09:55:24.341Z,14.48
2022-12-12T09:58:16.906Z,13.65
2022-12-12T10:00:51.620Z,15.30
2022-12-12T10:03:33.221Z,14.60
2022-12-12T10:06:35.839Z,15.30
2022-12-12T10:09:22.030Z,15.30
2022-12-12T10:11:50.164Z,15.02
2022-12-12T10:14:36.568Z,15.05
2022-12-12T10:17:08.850Z,14.80
2022-12-12T10:19:50.680Z,14.20
2022-12-12T10:22:51.496Z,13.07
2022-12-12T10:25:46.280Z,13.65
2022-12-12T10:28:18.933Z,13.05
2022-12-12T10:31:12.966Z,13.40
2022-12-12T10:33:58.487Z,15.48
2022-12-12T10:37:04.347Z,14.00
2022-12-12T10:39:49.240Z,14.25
2022-12-12T10:42:43.464Z,12.90
2022-12-12T10:45:48.186Z,14.10
2022-12-12T10:48:15.066Z,15.50
2022-12-12T10:50:54.154Z,15.05
2022-12-12T10:53:21.816Z,15.13
2022-12-12T10:55:59.378Z,14.82
2022-12-12T10:58:27.791Z,14.25
2022-12-12T11:01:03.392Z,13.30
2022-12-12T11:03:40.759Z,13.10
2022-12-12T11:06:12.449Z,14.10
2022-12-12T11:08:39.126Z,13.70
2022-12-12T11:11:19.752Z,13.82
2022-12-12T11:13:55.819Z,13.65
2022-12-12T11:16:25.620Z,13.20
2022-12-12T11:19:17.045Z,13.75
2022-12-12T11:21:45.279Z,13.88
2022-12-12T11:24:18.176Z,14.20
2022-12-12T11:26:52.810Z,12.93
2022-12-12T11:29:36.348Z,14.50
2022-12-12T11:32:04.008Z,13.30
2022-12-12T11:34:34.098Z,13.82
2022-12-12T11:37:00.991Z,13.07
2022-12-12T11:39:49.733Z,13.88
2022-12-12T11:42:16.307Z,14.00
2022-12-12T11:44:44.859Z,13.23
2022-12-12T11:47:38.498Z,13.68
2022-12-12T11:50:25.253Z,12.43
2022-12-12T11:52:54.982Z,13.95
2022-12-12T11:55:49.716Z,14.68
2022-12-12T11:58:32.136Z,14.65
2022-12-12T12:01:36.473Z,12.95
2022-12-12T12:04:12.375Z,13.57
2022-12-12T12:06:57.209Z,11.57
2022-12-12T12:10:03.189Z,12.80
2022-12-12T12:12:44.243Z,13.63
2022-12-12T12:15:30.465Z,12.25
2022-12-12T12:18:19.826Z,14.10
2022-12-12T12:20:57.854Z,12.43
2022-12-12T12:23:41.178Z,12.68
2022-12-12T12:26:37.532Z,13.40
2022-12-12T12:29:04.160Z,12.65
2022-12-12T12:31:56.701Z,13.32
2022-12-12T12:34:42.277Z,13.25
2022-12-12T12:37:30.659Z,13.10
2022-12-12T12:40:53.976Z,13.65
2022-12-12T12:43:38.907Z,13.00
2022-12-12T12:46:37.407Z,13.32
2022-12-12T12:49:18.251Z,15.00
2022-12-12T12:52:03.278Z,14.75
2022-12-12T12:54:38.909Z,14.75
2022-12-12T12:57:21.660Z,14.57
2022-12-12T12:59:52.683Z,14.73
2022-12-12T13:02:45.585Z,13.60
2022-12-12T13:05:35.258Z,14.25
2022-12-12T13:08:24.014Z,13.23
2022-12-12T13:10:55.442Z,15.05
2022-12-12T13:13:31.477Z,15.45
2022-12-12T13:16:18.233Z,15.57
2022-12-12T13:18:47.889Z,16.15
2022-12-12T13:21:30.275Z,14.93
2022-12-12T13:24:05.711Z,13.80
2022-12-12T13:26:51.274Z,15.60
2022-12-12T13:29:32.341Z,14.52
2022-12-12T13:32:26.136Z,15.73
2022-12-12T13:34:56.680Z,14.93
2022-12-12T13:37:23.732Z,16.23
2022-12-12T13:40:01.661Z,14.73
2022-12-12T13:42:52.514Z,16.35
2022-12-12T13:45:43.268Z,15.18
2022-12-12T13:48:26.830Z,14.52
2022-12-12T13:51:27.840Z,13.75
2022-12-12T13:54:11.976Z,15.05
2022-12-12T13:56:43.972Z,14.27
2022-12-12T13:59:23.002Z,14.05
2022-12-12T14:01:50.859Z,15.63
2022-12-12T14:04:27.881Z,15.10
2022-12-12T14:07:02.881Z,14.50
2022-12-12T14:09:47.633Z,15.13
2022-12-12T14:12:21.988Z,15.02
2022-12-12T14:14:57.837Z,15.68
2022-12-12T14:17:27.714Z,15.05
2022-12-12T14:19:56.347Z,13.43
2022-12-12T14:22:38.301Z,14.02
2022-12-12T14:25:07.075Z,14.23
2022-12-12T14:27:49.195Z,14.38
2022-12-12T14:30:19.799Z,13.15
2022-12-12T14:32:57.046Z,14.82
2022-12-12T14:35:55.657Z,13.57
2022-12-12T14:38:40.931Z,13.15
2022-12-12T14:41:16.345Z,13.43
2022-12-12T14:44:37.817Z,12.50
2022-12-12T14:46:42.291Z,13.32
2022-12-12T14:49:15.422Z,12.82
2022-12-12T14:51:43.986Z,12.95
2022-12-12T14:54:19.742Z,13.55
2022-12-12T14:56:53.276Z,13.00
2022-12-12T14:59:26.188Z,12.40
2022-12-12T15:01:56.797Z,12.88
2022-12-12T15:04:25.625Z,12.93
2022-12-12T15:07:00.634Z,14.20
2022-12-12T15:09:40.049Z,13.50
2022-12-12T15:12:14.518Z,13.73
2022-12-12T15:14:53.044Z,13.15
2022-12-12T15:17:27.690Z,12.63
2022-12-12T15:20:00.622Z,13.20
2022-12-12T15:22:29.727Z,13.23
2022-12-12T15:24:59.965Z,13.70
2022-12-12T15:27:34.059Z,13.65
2022-12-12T15:30:03.219Z,14.40
2022-12-12T15:32:30.394Z,18.35
2022-12-12T15:35:08.773Z,16.92
2022-12-12T15:37:39.243Z,17.00
2022-12-12T15:40:11.933Z,15.02
2022-12-12T15:42:42.298Z,13.63
2022-12-12T15:45:25.678Z,12.02
2022-12-12T15:47:53.685Z,13.35
2022-12-12T15:50:26.945Z,14.55
2022-12-12T15:53:27.648Z,13.45
2022-12-12T15:56:00.519Z,14.48
2022-12-12T15:58:42.203Z,13.10
2022-12-12T16:01:21.079Z,13.50
2022-12-12T16:03:57.403Z,12.27
2022-12-12T16:06:29.637Z,13.60
2022-12-12T16:09:17.855Z,14.50
2022-12-12T16:11:58.190Z,12.32
2022-12-12T16:14:32.563Z,13.38
2022-12-12T16:17:17.806Z,12.82
2022-12-12T16:19:54.667Z,14.98
2022-12-12T16:22:34.392Z,13.60
2022-12-12T16:25:24.017Z,14.15
2022-12-12T16:28:10.898Z,14.02
2022-12-12T16:30:40.940Z,13.65
2022-12-12T16:33:24.019Z,13.98
2022-12-12T16:35:50.774Z,14.05
2022-12-12T16:38:18.826Z,13.88
2022-12-12T16:40:47.576Z,13.15
2022-12-12T16:43:16.715Z,13.48
2022-12-12T16:45:43.874Z,15.00
2022-12-12T16:48:22.688Z,11.82
2022-12-12T16:50:51.437Z,13.23
2022-12-12T16:53:18.983Z,12.88
2022-12-12T16:55:48.025Z,12.77
2022-12-12T16:58:14.772Z,14.20
2022-12-12T17:00:42.085Z,12.45
2022-12-12T17:03:10.945Z,12.80
2022-12-12T17:05:38.628Z,12.60
2022-12-12T17:08:05.386Z,12.45
2022-12-12T17:10:34.198Z,14.18
2022-12-12T17:13:05.888Z,13.27
2022-12-12T17:15:33.245Z,11.73
2022-12-12T17:18:00.544Z,13.30
2022-12-12T17:20:37.314Z,15.23
2022-12-12T17:23:30.195Z,14.43
2022-12-12T17:26:03.442Z,12.10
2022-12-12T17:28:35.055Z,15.13
2022-12-12T17:31:02.786Z,13.18
2022-12-12T17:33:29.452Z,13.05
2022-12-12T17:36:01.795Z,13.55
2022-12-12T17:38:30.216Z,12.52
2022-12-12T17:40:57.211Z,12.85
2022-12-12T17:43:25.202Z,13.60
2022-12-12T17:46:02.882Z,14.82
2022-12-12T17:48:31.251Z,20.13
2022-12-12T17:51:00.039Z,18.70
2022-12-12T17:53:32.074Z,18.33
2022-12-12T17:56:00.917Z,16.85
2022-12-12T17:58:32.562Z,15.35
2022-12-12T18:01:00.499Z,14.50
2022-12-12T18:03:27.269Z,14.88
2022-12-12T18:05:53.991Z,14.35
2022-12-12T18:08:20.675Z,13.52
2022-12-12T18:10:47.410Z,15.18
2022-12-12T18:13:14.157Z,14.27
2022-12-12T18:15:42.225Z,12.90
2022-12-12T18:18:08.954Z,13.32
2022-12-12T18:20:35.696Z,14.10
2022-12-12T18:23:02.999Z,14.05
2022-12-12T18:25:29.677Z,13.73
2022-12-12T18:27:56.451Z,15.45
2022-12-12T18:30:23.112Z,14.20
2022-12-12T18:32:49.745Z,13.02
2022-12-12T18:35:16.538Z,14.68
2022-12-12T18:37:43.245Z,14.10
2022-12-12T18:40:10.264Z,14.05
2022-12-12T18:42:36.885Z,13.13
2022-12-12T18:45:04.350Z,15.40
2022-12-12T18:47:31.081Z,15.63
2022-12-12T18:49:57.735Z,15.27
2022-12-12T18:52:24.428Z,15.27
2022-12-12T18:54:52.119Z,15.63
2022-12-12T18:57:18.755Z,14.75
2022-12-12T18:59:45.406Z,16.15
2022-12-12T19:02:13.793Z,14.60
2022-12-12T19:04:42.005Z,14.68
2022-12-12T19:07:08.680Z,15.27
2022-12-12T19:09:35.358Z,14.30
2022-12-12T19:12:02.872Z,15.52
2022-12-12T19:14:45.780Z,17.25
2022-12-12T19:17:12.941Z,16.20
2022-12-12T19:19:39.597Z,15.38
2022-12-12T19:22:24.935Z,17.50
2022-12-12T19:24:53.193Z,17.40
2022-12-12T19:27:19.832Z,15.13
2022-12-12T19:29:46.569Z,15.10
2022-12-12T19:32:13.281Z,16.13
2022-12-12T19:34:39.965Z,15.48
2022-12-12T19:37:06.593Z,16.35
2022-12-12T19:39:33.252Z,15.90
2022-12-12T19:41:59.885Z,16.90
2022-12-12T19:44:26.559Z,17.50
2022-12-12T19:46:53.210Z,17.23
2022-12-12T19:49:19.891Z,18.17
2022-12-12T19:51:46.614Z,15.90
2022-12-12T19:54:16.534Z,17.25
2022-12-12T19:56:43.855Z,17.10
2022-12-12T19:59:13.188Z,18.05
2022-12-12T20:01:40.124Z,17.75
2022-12-12T20:04:13.461Z,18.52
2022-12-12T20:06:45.932Z,17.00
2022-12-12T20:09:18.382Z,17.10
2022-12-12T20:11:45.498Z,15.68
2022-12-12T20:14:14.918Z,17.52
2022-12-12T20:16:42.246Z,16.83
2022-12-12T20:19:10.034Z,16.10
2022-12-12T20:22:00.211Z,17.60
2022-12-12T20:24:26.346Z,16.95
2022-12-12T20:26:55.444Z,17.98
2022-12-12T20:29:22.767Z,18.58
2022-12-12T20:31:49.787Z,17.08
2022-12-12T20:34:19.384Z,15.55
2022-12-12T20:36:46.608Z,18.60
2022-12-12T20:39:16.086Z,19.20
2022-12-12T20:41:44.328Z,17.38
2022-12-12T20:44:12.753Z,16.95
2022-12-12T20:46:41.618Z,16.40
2022-12-12T20:49:10.863Z,15.60
2022-12-12T20:54:25.323Z,18.58
2022-12-12T20:56:53.625Z,16.38
2022-12-12T20:59:20.289Z,16.45
2022-12-12T21:01:47.434Z,16.60
2022-12-12T21:04:15.084Z,16.02
2022-12-12T21:06:44.544Z,18.85
2022-12-12T21:09:14.976Z,18.13
2022-12-12T21:11:44.479Z,17.70
2022-12-12T21:14:11.181Z,17.33
2022-12-12T21:16:39.043Z,17.50
2022-12-12T21:19:08.795Z,17.30
2022-12-12T21:21:35.578Z,18.08
2022-12-12T21:24:02.386Z,18.88
2022-12-12T21:26:30.849Z,18.55
2022-12-12T21:28:58.802Z,16.88
2022-12-12T21:31:28.488Z,18.00
2022-12-12T21:33:55.867Z,18.83
2022-12-12T21:36:23.796Z,18.00
2022-12-12T21:38:51.681Z,16.88
2022-12-12T21:41:20.369Z,18.33
2022-12-12T21:43:47.626Z,16.77
2022-12-12T21:46:17.427Z,18.90
2022-12-12T21:48:44.174Z,16.88
2022-12-12T21:51:15.821Z,17.17
2022-12-12T21:53:43.006Z,17.05
2022-12-12T21:56:18.522Z,17.10
2022-12-12T21:58:46.402Z,18.80
2022-12-12T22:01:14.526Z,19.80
2022-12-12T22:03:42.409Z,18.95
2022-12-12T22:06:17.912Z,17.42
2022-12-12T22:08:46.302Z,17.70
2022-12-12T22:11:14.274Z,17.23
2022-12-12T22:14:00.928Z,18.00
2022-12-12T22:16:27.689Z,19.08
2022-12-12T22:18:54.566Z,17.65
2022-12-12T22:21:23.503Z,18.08
2022-12-12T22:23:52.450Z,20.73
2022-12-12T22:26:25.352Z,20.30
2022-12-12T22:28:53.621Z,16.63
2022-12-12T22:31:22.150Z,19.52
2022-12-12T22:33:53.342Z,18.00
2022-12-12T22:36:24.208Z,18.58
2022-12-12T22:38:53.751Z,20.35
2022-12-12T22:41:21.834Z,17.58
2022-12-12T22:43:52.470Z,19.08
2022-12-12T22:46:19.124Z,17.40
2022-12-12T22:48:45.830Z,17.17
2022-12-12T22:51:17.779Z,17.02
2022-12-12T22:53:44.859Z,18.23
2022-12-12T22:56:12.298Z,16.83
2022-12-12T22:58:39.049Z,17.13
2022-12-12T23:01:14.423Z,17.10
2022-12-12T23:03:41.912Z,18.25
2022-12-12T23:06:33.516Z,16.33
2022-12-12T23:09:15.990Z,17.48
2022-12-12T23:11:44.145Z,16.23
2022-12-12T23:14:14.797Z,18.00
2022-12-12T23:16:42.063Z,18.50
2022-12-12T23:19:09.942Z,18.00
2022-12-12T23:21:38.023Z,18.45
2022-12-12T23:24:05.706Z,20.25
2022-12-12T23:26:35.131Z,18.00
2022-12-12T23:29:02.301Z,18.63
2022-12-12T23:31:32.357Z,17.90
2022-12-12T23:34:01.950Z,18.30
2022-12-12T23:36:29.381Z,16.63
2022-12-12T23:39:01.343Z,18.40
2022-12-12T23:41:28.738Z,19.50
2022-12-12T23:43:56.196Z,17.38
2022-12-12T23:46:29.611Z,16.60
2022-12-12T23:48:56.663Z,18.17
2022-12-12T23:51:24.955Z,20.75
2022-12-12T23:53:51.889Z,17.10
2022-12-12T23:56:18.662Z,18.25
2022-12-12T23:58:45.293Z,16.55
