createdAt,value
2022-09-12T00:01:08.730Z,7.10
2022-09-12T00:03:36.487Z,7.47
2022-09-12T00:06:09.255Z,6.97
2022-09-12T00:08:38.364Z,7.43
2022-09-12T00:11:07.357Z,8.00
2022-09-12T00:13:38.394Z,6.37
2022-09-12T00:16:08.991Z,7.03
2022-09-12T00:18:36.471Z,7.03
2022-09-12T00:21:05.607Z,6.80
2022-09-12T00:23:34.025Z,7.07
2022-09-12T00:26:05.924Z,5.37
2022-09-12T00:28:34.933Z,6.13
2022-09-12T00:31:05.200Z,6.87
2022-09-12T00:33:32.760Z,7.17
2022-09-12T00:36:00.271Z,6.27
2022-09-12T00:38:27.725Z,6.40
2022-09-12T00:40:55.220Z,6.20
2022-09-12T00:43:42.445Z,6.27
2022-09-12T00:46:17.706Z,7.97
2022-09-12T00:48:48.500Z,7.27
2022-09-12T00:51:16.943Z,7.80
2022-09-12T00:53:45.544Z,7.30
2022-09-12T00:56:14.533Z,8.77
2022-09-12T00:58:45.914Z,9.60
2022-09-12T01:01:13.490Z,7.77
2022-09-12T01:03:41.644Z,8.30
2022-09-12T01:06:14.951Z,7.03
2022-09-12T01:08:44.309Z,7.80
2022-09-12T01:11:13.494Z,7.10
2022-09-12T01:13:42.624Z,8.57
2022-09-12T01:16:10.164Z,7.27
2022-09-12T01:18:46.067Z,7.57
2022-09-12T01:21:21.445Z,10.40
2022-09-12T01:24:13.524Z,8.17
2022-09-12T01:27:04.933Z,6.80
2022-09-12T01:30:07.176Z,7.17
2022-09-12T01:32:46.717Z,7.00
2022-09-12T01:35:22.883Z,8.37
2022-09-12T01:37:55.479Z,6.87
2022-09-12T01:40:25.814Z,7.13
2022-09-12T01:42:58.875Z,6.90
2022-09-12T01:45:30.345Z,7.20
2022-09-12T01:48:02.240Z,6.57
2022-09-12T01:50:33.325Z,7.23
2022-09-12T01:53:02.790Z,6.90
2022-09-12T01:55:33.068Z,6.80
2022-09-12T01:58:05.479Z,8.00
2022-09-12T02:00:35.678Z,9.03
2022-09-12T02:03:10.347Z,8.87
2022-09-12T02:05:40.746Z,8.40
2022-09-12T02:08:10.663Z,10.50
2022-09-12T02:10:43.250Z,11.00
2022-09-12T02:13:13.709Z,9.40
2022-09-12T02:15:44.299Z,10.50
2022-09-12T02:18:15.393Z,11.10
2022-09-12T02:20:48.476Z,10.30
2022-09-12T02:23:19.278Z,9.93
2022-09-12T02:25:47.906Z,9.73
2022-09-12T02:28:17.950Z,11.20
2022-09-12T02:30:50.445Z,10.13
2022-09-12T02:33:26.594Z,9.60
2022-09-12T02:35:55.463Z,8.53
2022-09-12T02:38:26.959Z,9.10
2022-09-12T02:40:54.898Z,8.90
2022-09-12T02:43:22.509Z,8.30
2022-09-12T02:45:50.133Z,9.00
2022-09-12T02:48:22.312Z,8.17
2022-09-12T02:50:49.817Z,8.00
2022-09-12T02:53:17.326Z,6.27
2022-09-12T02:55:45.040Z,7.80
2022-09-12T02:58:14.617Z,7.10
2022-09-12T03:00:46.621Z,8.10
2022-09-12T03:03:42.684Z,7.33
2022-09-12T03:06:15.692Z,6.67
2022-09-12T03:09:01.839Z,7.57
2022-09-12T03:11:47.601Z,5.90
2022-09-12T03:14:23.592Z,6.57
2022-09-12T03:16:58.129Z,6.77
2022-09-12T03:19:38.605Z,6.87
2022-09-12T03:22:13.061Z,6.90
2022-09-12T03:24:46.297Z,6.50
2022-09-12T03:27:17.275Z,9.93
2022-09-12T03:29:45.832Z,9.80
2022-09-12T03:32:13.240Z,11.17
2022-09-12T03:34:42.192Z,8.77
2022-09-12T03:37:09.674Z,8.00
2022-09-12T03:39:37.336Z,8.00
2022-09-12T03:42:05.072Z,9.57
2022-09-12T03:44:32.561Z,7.73
2022-09-12T03:47:00.142Z,8.17
2022-09-12T03:49:27.596Z,7.33
2022-09-12T03:51:56.370Z,7.47
2022-09-12T03:54:24.097Z,8.73
2022-09-12T03:56:51.546Z,9.73
2022-09-12T03:59:19.018Z,10.23
2022-09-12T04:01:46.434Z,10.00
2022-09-12T04:04:13.868Z,9.23
2022-09-12T04:06:42.070Z,7.70
2022-09-12T04:09:10.848Z,8.17
2022-09-12T04:11:38.404Z,9.23
2022-09-12T04:14:05.920Z,8.23
2022-09-12T04:16:33.452Z,8.40
2022-09-12T04:19:00.989Z,8.37
2022-09-12T04:21:28.509Z,7.93
2022-09-12T04:23:55.933Z,9.57
2022-09-12T04:26:24.797Z,9.23
2022-09-12T04:28:54.806Z,10.97
2022-09-12T04:31:23.452Z,9.80
2022-09-12T04:33:54.723Z,10.13
2022-09-12T04:36:22.823Z,10.80
2022-09-12T04:38:51.092Z,9.53
2022-09-12T04:41:21.235Z,10.37
2022-09-12T04:43:53.126Z,9.27
2022-09-12T04:46:21.157Z,8.60
2022-09-12T04:48:51.278Z,10.17
2022-09-12T04:51:23.216Z,9.70
2022-09-12T04:53:52.920Z,9.20
2022-09-12T04:56:21.833Z,8.23
2022-09-12T04:58:50.739Z,11.07
2022-09-12T05:01:19.678Z,9.60
2022-09-12T05:03:48.233Z,9.57
2022-09-12T05:06:18.593Z,9.50
2022-09-12T05:08:46.273Z,9.57
2022-09-12T05:11:16.669Z,9.97
2022-09-12T05:13:44.542Z,10.43
2022-09-12T05:16:15.234Z,9.37
2022-09-12T05:18:44.312Z,9.70
2022-09-12T05:21:13.617Z,10.23
2022-09-12T05:23:41.052Z,10.20
2022-09-12T05:26:09.275Z,9.67
2022-09-12T05:28:38.232Z,10.20
2022-09-12T05:31:07.841Z,10.33
2022-09-12T05:33:37.935Z,10.20
2022-09-12T05:36:07.685Z,10.33
2022-09-12T05:38:35.986Z,9.90
2022-09-12T05:41:06.155Z,11.07
2022-09-12T05:43:34.139Z,9.63
2022-09-12T05:46:02.841Z,10.33
2022-09-12T05:48:30.466Z,9.10
2022-09-12T05:51:04.034Z,10.10
2022-09-12T05:53:32.315Z,10.70
2022-09-12T05:56:04.954Z,10.37
2022-09-12T05:58:32.627Z,9.30
2022-09-12T06:01:03.902Z,8.73
2022-09-12T06:03:31.492Z,9.73
2022-09-12T06:06:02.626Z,9.30
2022-09-12T06:08:31.901Z,9.23
2022-09-12T06:11:02.366Z,9.60
2022-09-12T06:13:32.052Z,10.67
2022-09-12T06:16:04.446Z,10.70
2022-09-12T06:18:32.256Z,10.83
2022-09-12T06:21:03.912Z,10.33
2022-09-12T06:23:33.665Z,11.07
2022-09-12T06:26:01.970Z,11.43
2022-09-12T06:28:29.831Z,10.10
2022-09-12T06:31:04.535Z,9.07
2022-09-12T06:33:33.015Z,9.57
2022-09-12T06:36:10.147Z,8.40
2022-09-12T06:38:41.434Z,8.47
2022-09-12T06:41:10.639Z,7.83
2022-09-12T06:43:38.555Z,9.13
2022-09-12T06:46:07.584Z,9.30
2022-09-12T06:48:38.407Z,8.80
2022-09-12T06:51:13.382Z,8.57
2022-09-12T06:53:43.020Z,7.50
2022-09-12T06:56:12.026Z,8.90
2022-09-12T06:58:39.952Z,7.63
2022-09-12T07:01:09.451Z,7.93
2022-09-12T07:03:38.000Z,8.50
2022-09-12T07:06:06.905Z,8.13
2022-09-12T07:08:34.553Z,8.67
2022-09-12T07:11:10.055Z,7.93
2022-09-12T07:13:37.571Z,7.67
2022-09-12T07:16:05.662Z,8.03
2022-09-12T07:18:33.360Z,8.53
2022-09-12T07:21:01.649Z,8.23
2022-09-12T07:23:29.763Z,7.33
2022-09-12T07:25:58.214Z,7.83
2022-09-12T07:28:28.963Z,8.83
2022-09-12T07:30:56.522Z,7.07
2022-09-12T07:33:26.588Z,7.33
2022-09-12T07:35:54.364Z,7.17
2022-09-12T07:38:21.846Z,7.83
2022-09-12T07:40:49.405Z,6.97
2022-09-12T07:43:16.845Z,8.17
2022-09-12T07:45:45.661Z,7.90
2022-09-12T07:48:13.767Z,7.63
2022-09-12T07:50:45.063Z,8.57
2022-09-12T07:53:12.873Z,7.03
2022-09-12T07:55:40.402Z,7.57
2022-09-12T07:58:07.924Z,8.10
2022-09-12T08:00:37.789Z,7.67
2022-09-12T08:03:07.226Z,7.70
2022-09-12T08:05:34.972Z,7.70
2022-09-12T08:08:02.586Z,6.93
2022-09-12T08:10:30.046Z,8.77
2022-09-12T08:12:58.742Z,7.07
2022-09-12T08:15:26.351Z,7.73
2022-09-12T08:17:53.789Z,6.73
2022-09-12T08:20:25.353Z,7.37
2022-09-12T08:22:55.662Z,7.83
2022-09-12T08:25:23.354Z,8.60
2022-09-12T08:27:50.834Z,6.80
2022-09-12T08:30:18.793Z,7.90
2022-09-12T08:32:46.233Z,8.13
2022-09-12T08:35:15.017Z,8.07
2022-09-12T08:37:43.795Z,7.30
2022-09-12T08:40:18.856Z,6.80
2022-09-12T08:42:54.462Z,6.63
2022-09-12T08:45:24.340Z,7.47
2022-09-12T08:47:52.159Z,6.93
2022-09-12T08:50:21.816Z,7.20
2022-09-12T08:52:58.398Z,7.60
2022-09-12T08:55:31.056Z,6.67
2022-09-12T08:58:00.060Z,7.17
2022-09-12T09:00:33.769Z,7.73
2022-09-12T09:03:33.238Z,7.10
2022-09-12T09:06:06.809Z,6.90
2022-09-12T09:08:47.784Z,8.50
2022-09-12T09:11:38.953Z,6.13
2022-09-12T09:14:37.913Z,6.90
2022-09-12T09:17:10.177Z,6.07
2022-09-12T09:19:39.621Z,6.33
2022-09-12T09:22:11.955Z,7.20
2022-09-12T09:24:44.154Z,6.63
2022-09-12T09:27:37.063Z,7.10
2022-09-12T09:30:05.379Z,6.63
2022-09-12T09:32:35.670Z,6.60
2022-09-12T09:35:03.843Z,6.70
2022-09-12T09:37:37.375Z,6.37
2022-09-12T09:40:16.274Z,6.33
2022-09-12T09:42:46.821Z,6.47
2022-09-12T09:45:16.818Z,5.30
2022-09-12T09:47:46.362Z,5.73
2022-09-12T09:50:16.793Z,6.93
2022-09-12T09:52:44.813Z,5.83
2022-09-12T09:55:18.073Z,6.17
2022-09-12T09:57:47.598Z,6.03
2022-09-12T10:00:24.045Z,6.57
2022-09-12T10:03:04.663Z,5.73
2022-09-12T10:05:34.221Z,7.13
2022-09-12T10:08:01.681Z,5.70
2022-09-12T10:10:30.936Z,5.93
2022-09-12T10:13:10.023Z,5.47
2022-09-12T10:15:38.360Z,6.00
2022-09-12T10:18:05.973Z,6.03
2022-09-12T10:20:36.270Z,5.60
2022-09-12T10:23:29.386Z,6.20
2022-09-12T10:26:00.746Z,6.10
2022-09-12T10:28:33.392Z,5.63
2022-09-12T10:31:02.772Z,5.90
2022-09-12T10:33:31.577Z,5.73
2022-09-12T10:35:59.066Z,5.40
2022-09-12T10:38:28.239Z,6.00
2022-09-12T10:40:59.191Z,5.73
2022-09-12T10:43:31.917Z,5.47
2022-09-12T10:46:00.994Z,4.93
2022-09-12T10:48:31.564Z,4.57
2022-09-12T10:50:59.709Z,4.67
2022-09-12T10:53:34.643Z,5.17
2022-09-12T10:56:08.957Z,4.93
2022-09-12T10:58:54.055Z,4.80
2022-09-12T11:01:32.881Z,5.33
2022-09-12T11:04:23.199Z,5.03
2022-09-12T11:06:59.704Z,4.47
2022-09-12T11:09:32.379Z,4.43
2022-09-12T11:12:06.033Z,4.43
2022-09-12T11:14:57.481Z,4.63
2022-09-12T11:17:34.528Z,3.80
2022-09-12T11:20:28.968Z,4.30
2022-09-12T11:23:18.322Z,5.03
2022-09-12T11:25:49.208Z,4.57
2022-09-12T11:28:26.783Z,3.70
2022-09-12T11:31:07.840Z,4.37
2022-09-12T11:33:43.371Z,4.20
2022-09-12T11:36:18.587Z,3.90
2022-09-12T11:38:53.183Z,4.30
2022-09-12T11:41:24.841Z,4.50
2022-09-12T11:43:56.522Z,4.27
2022-09-12T11:46:29.080Z,4.00
2022-09-12T11:48:59.084Z,3.80
2022-09-12T11:51:28.811Z,4.33
2022-09-12T11:54:02.460Z,4.10
2022-09-12T11:56:30.024Z,3.10
2022-09-12T11:59:04.256Z,3.33
2022-09-12T12:01:41.999Z,2.97
2022-09-12T12:04:13.183Z,3.00
2022-09-12T12:06:50.028Z,2.33
2022-09-12T12:09:17.753Z,2.50
2022-09-12T12:11:49.075Z,2.27
2022-09-12T12:14:20.037Z,3.30
2022-09-12T12:16:47.785Z,2.70
2022-09-12T12:19:32.637Z,2.57
2022-09-12T12:22:07.650Z,2.20
2022-09-12T12:24:35.333Z,2.47
2022-09-12T12:27:04.282Z,2.30
2022-09-12T12:29:43.913Z,2.70
2022-09-12T12:32:26.041Z,2.60
2022-09-12T12:35:03.601Z,2.70
2022-09-12T12:37:54.053Z,2.53
2022-09-12T12:40:27.844Z,2.80
2022-09-12T12:43:00.762Z,3.00
2022-09-12T12:46:01.635Z,2.93
2022-09-12T12:48:35.254Z,2.90
2022-09-12T12:51:27.671Z,2.70
2022-09-12T12:53:55.610Z,3.07
2022-09-12T12:56:30.725Z,3.40
2022-09-12T12:58:59.932Z,2.67
2022-09-12T13:01:28.120Z,3.30
2022-09-12T13:04:00.919Z,2.60
2022-09-12T13:06:35.477Z,2.70
2022-09-12T13:09:05.373Z,2.73
2022-09-12T13:11:35.051Z,2.50
2022-09-12T13:14:04.446Z,3.40
2022-09-12T13:16:34.152Z,2.83
2022-09-12T13:19:07.910Z,3.40
2022-09-12T13:21:35.460Z,3.20
2022-09-12T13:24:04.972Z,3.03
2022-09-12T13:26:41.468Z,3.10
2022-09-12T13:29:13.747Z,2.77
2022-09-12T13:31:46.662Z,2.80
2022-09-12T13:34:19.476Z,3.07
2022-09-12T13:37:09.871Z,3.20
2022-09-12T13:39:46.654Z,3.10
2022-09-12T13:42:40.937Z,2.60
2022-09-12T13:45:15.148Z,2.53
2022-09-12T13:47:44.340Z,3.50
2022-09-12T13:50:19.340Z,3.30
2022-09-12T13:52:48.998Z,3.30
2022-09-12T13:55:31.263Z,2.20
2022-09-12T13:58:01.173Z,3.50
2022-09-12T14:00:30.259Z,3.00
2022-09-12T14:03:11.741Z,3.30
2022-09-12T14:05:44.102Z,3.00
2022-09-12T14:08:14.345Z,2.80
2022-09-12T14:10:44.014Z,3.20
2022-09-12T14:13:14.130Z,2.70
2022-09-12T14:15:45.288Z,3.80
2022-09-12T14:18:23.484Z,3.00
2022-09-12T14:20:54.076Z,3.30
2022-09-12T14:23:27.389Z,3.07
2022-09-12T14:25:56.258Z,3.00
2022-09-12T14:28:24.333Z,3.03
2022-09-12T14:31:08.093Z,3.20
2022-09-12T14:33:48.363Z,2.83
2022-09-12T14:36:24.525Z,2.67
2022-09-12T14:38:55.098Z,2.60
2022-09-12T14:41:25.714Z,3.50
2022-09-12T14:43:55.369Z,3.53
2022-09-12T14:46:26.309Z,4.10
2022-09-12T14:48:55.481Z,2.83
2022-09-12T14:51:27.559Z,3.33
2022-09-12T14:53:55.309Z,4.07
2022-09-12T14:56:24.046Z,3.00
2022-09-12T14:58:51.672Z,3.17
2022-09-12T15:01:26.758Z,3.87
2022-09-12T15:03:56.536Z,3.07
2022-09-12T15:06:29.455Z,3.23
2022-09-12T15:08:58.968Z,2.83
2022-09-12T15:11:26.594Z,3.70
2022-09-12T15:13:54.364Z,3.43
2022-09-12T15:16:22.146Z,2.70
2022-09-12T15:18:49.881Z,2.67
2022-09-12T15:21:18.778Z,3.00
2022-09-12T15:23:49.084Z,2.60
2022-09-12T15:26:17.975Z,2.93
2022-09-12T15:28:45.519Z,2.73
2022-09-12T15:31:16.882Z,2.70
2022-09-12T15:33:44.453Z,2.80
2022-09-12T15:36:18.889Z,3.63
2022-09-12T15:38:48.240Z,3.60
2022-09-12T15:41:17.865Z,3.30
2022-09-12T15:43:45.420Z,3.33
2022-09-12T15:46:13.678Z,2.60
2022-09-12T15:48:41.418Z,3.27
2022-09-12T15:51:15.410Z,3.07
2022-09-12T15:53:43.283Z,3.50
2022-09-12T15:56:12.177Z,3.13
2022-09-12T15:58:54.638Z,3.43
2022-09-12T16:01:25.145Z,3.50
2022-09-12T16:03:52.614Z,2.90
2022-09-12T16:06:20.112Z,3.10
2022-09-12T16:08:47.734Z,3.53
2022-09-12T16:11:20.663Z,5.90
2022-09-12T16:13:48.145Z,3.90
2022-09-12T16:16:15.677Z,3.40
2022-09-12T16:18:43.459Z,3.57
2022-09-12T16:21:14.826Z,2.77
2022-09-12T16:23:43.274Z,2.53
2022-09-12T16:26:10.753Z,2.60
2022-09-12T16:28:39.652Z,6.30
2022-09-12T16:31:09.101Z,5.57
2022-09-12T16:33:38.504Z,3.20
2022-09-12T16:36:07.627Z,4.90
2022-09-12T16:38:35.795Z,4.20
2022-09-12T16:41:04.170Z,3.03
2022-09-12T16:43:32.223Z,3.50
2022-09-12T16:46:05.474Z,2.87
2022-09-12T16:48:33.564Z,3.10
2022-09-12T16:51:02.443Z,3.00
2022-09-12T16:53:31.195Z,3.40
2022-09-12T16:55:58.687Z,3.23
2022-09-12T16:58:26.740Z,3.03
2022-09-12T17:01:00.801Z,2.80
2022-09-12T17:03:29.631Z,3.17
2022-09-12T17:06:01.141Z,2.97
2022-09-12T17:08:28.663Z,3.67
2022-09-12T17:11:01.202Z,5.43
2022-09-12T17:13:46.567Z,3.87
2022-09-12T17:16:16.955Z,3.93
2022-09-12T17:18:46.691Z,3.70
2022-09-12T17:21:14.482Z,3.43
2022-09-12T17:23:42.533Z,3.93
2022-09-12T17:26:10.854Z,3.60
2022-09-12T17:28:38.941Z,3.57
2022-09-12T17:31:08.335Z,3.90
2022-09-12T17:33:36.064Z,3.47
2022-09-12T17:36:06.416Z,2.80
2022-09-12T17:38:37.211Z,3.00
2022-09-12T17:41:09.382Z,3.33
2022-09-12T17:43:38.038Z,4.00
2022-09-12T17:46:06.093Z,3.50
2022-09-12T17:48:34.030Z,4.10
2022-09-12T17:51:09.084Z,2.97
2022-09-12T17:53:36.777Z,3.43
2022-09-12T17:56:05.355Z,3.73
2022-09-12T17:58:32.882Z,3.60
2022-09-12T18:01:29.730Z,4.50
2022-09-12T18:04:00.450Z,4.70
2022-09-12T18:06:29.635Z,5.17
2022-09-12T18:08:59.882Z,5.37
2022-09-12T18:11:27.381Z,4.10
2022-09-12T18:13:54.794Z,3.50
2022-09-12T18:16:22.401Z,3.87
2022-09-12T18:18:50.966Z,4.40
2022-09-12T18:21:19.726Z,4.00
2022-09-12T18:23:48.643Z,4.50
2022-09-12T18:26:16.265Z,4.00
2022-09-12T18:28:45.062Z,4.50
2022-09-12T18:31:14.664Z,4.30
2022-09-12T18:33:42.671Z,4.10
2022-09-12T18:36:12.201Z,4.13
2022-09-12T18:38:40.083Z,4.60
2022-09-12T18:41:10.979Z,4.97
2022-09-12T18:43:38.435Z,3.77
2022-09-12T18:46:06.911Z,4.30
2022-09-12T18:48:34.860Z,4.93
2022-09-12T18:51:05.648Z,4.70
2022-09-12T18:53:33.665Z,5.73
2022-09-12T18:56:03.212Z,6.90
2022-09-12T18:58:32.248Z,7.83
2022-09-12T19:01:00.582Z,6.57
2022-09-12T19:03:28.356Z,5.33
2022-09-12T19:05:58.637Z,4.50
2022-09-12T19:08:28.783Z,5.20
2022-09-12T19:10:56.878Z,6.70
2022-09-12T19:13:24.596Z,6.53
2022-09-12T19:15:53.566Z,4.73
2022-09-12T19:18:21.932Z,4.37
2022-09-12T19:20:51.662Z,4.53
2022-09-12T19:23:22.670Z,5.50
2022-09-12T19:25:57.000Z,4.60
2022-09-12T19:28:24.784Z,6.60
2022-09-12T19:30:54.555Z,5.70
2022-09-12T19:33:22.530Z,5.07
2022-09-12T19:35:50.481Z,3.53
2022-09-12T19:38:19.416Z,4.30
2022-09-12T19:40:56.715Z,4.50
2022-09-12T19:43:24.388Z,4.60
2022-09-12T19:45:55.507Z,5.10
2022-09-12T19:48:23.183Z,5.30
2022-09-12T19:50:51.340Z,5.33
2022-09-12T19:53:19.455Z,4.40
2022-09-12T19:55:47.168Z,5.37
2022-09-12T19:58:15.011Z,4.90
2022-09-12T20:00:42.553Z,4.67
2022-09-12T20:03:11.419Z,5.30
2022-09-12T20:05:42.603Z,5.50
2022-09-12T20:08:10.898Z,5.60
2022-09-12T20:10:38.476Z,5.80
2022-09-12T20:13:06.887Z,4.97
2022-09-12T20:15:34.491Z,5.50
2022-09-12T20:18:02.037Z,6.00
2022-09-12T20:20:31.684Z,5.77
2022-09-12T20:22:59.239Z,4.83
2022-09-12T20:25:26.774Z,5.30
2022-09-12T20:27:59.435Z,4.80
2022-09-12T20:30:27.737Z,5.20
2022-09-12T20:32:55.428Z,5.33
2022-09-12T20:35:23.745Z,4.50
2022-09-12T20:37:52.738Z,4.67
2022-09-12T20:40:20.315Z,5.50
2022-09-12T20:42:47.770Z,5.20
2022-09-12T20:45:15.306Z,5.20
2022-09-12T20:47:42.735Z,5.00
2022-09-12T20:50:10.712Z,4.03
2022-09-12T20:52:38.182Z,4.10
2022-09-12T20:55:07.870Z,5.03
2022-09-12T20:57:35.284Z,5.73
2022-09-12T21:00:03.119Z,5.20
2022-09-12T21:02:30.680Z,4.60
2022-09-12T21:04:58.180Z,5.03
2022-09-12T21:07:25.589Z,5.00
2022-09-12T21:09:54.193Z,4.40
2022-09-12T21:12:23.330Z,4.50
2022-09-12T21:14:50.898Z,4.43
2022-09-12T21:17:18.325Z,4.80
2022-09-12T21:19:45.761Z,4.80
2022-09-12T21:22:13.172Z,5.50
2022-09-12T21:24:40.596Z,4.77
2022-09-12T21:27:08.013Z,5.17
2022-09-12T21:29:36.794Z,5.00
2022-09-12T21:32:05.801Z,4.50
2022-09-12T21:34:33.336Z,5.10
2022-09-12T21:37:01.034Z,4.70
2022-09-12T21:39:28.546Z,4.90
2022-09-12T21:41:56.018Z,4.50
2022-09-12T21:44:23.803Z,5.10
2022-09-12T21:46:52.826Z,4.67
2022-09-12T21:49:20.496Z,5.20
2022-09-12T21:51:48.047Z,4.90
2022-09-12T21:54:15.909Z,5.17
2022-09-12T21:56:43.570Z,4.40
2022-09-12T21:59:11.843Z,4.87
2022-09-12T22:01:39.390Z,4.40
2022-09-12T22:04:09.894Z,4.70
2022-09-12T22:06:37.834Z,5.00
2022-09-12T22:09:07.187Z,5.50
2022-09-12T22:11:34.738Z,4.97
2022-09-12T22:14:02.195Z,4.70
2022-09-12T22:16:30.379Z,5.60
2022-09-12T22:18:58.260Z,4.67
2022-09-12T22:21:27.175Z,5.17
2022-09-12T22:24:12.271Z,4.40
2022-09-12T22:26:44.098Z,4.93
2022-09-12T22:29:13.206Z,4.90
2022-09-12T22:31:40.802Z,5.00
2022-09-12T22:34:08.319Z,5.10
2022-09-12T22:36:39.135Z,5.17
2022-09-12T22:39:07.008Z,4.90
2022-09-12T22:41:34.485Z,4.97
2022-09-12T22:44:01.952Z,4.73
2022-09-12T22:46:29.948Z,5.00
2022-09-12T22:48:57.443Z,4.30
2022-09-12T22:51:24.948Z,4.20
2022-09-12T22:53:53.995Z,4.47
2022-09-12T22:56:21.782Z,4.57
2022-09-12T22:58:49.292Z,5.60
2022-09-12T23:01:17.077Z,4.53
2022-09-12T23:03:44.654Z,5.13
2022-09-12T23:06:12.321Z,5.23
2022-09-12T23:08:40.240Z,4.70
2022-09-12T23:11:10.841Z,5.00
2022-09-12T23:13:38.665Z,4.67
2022-09-12T23:16:08.464Z,4.13
2022-09-12T23:18:37.105Z,4.50
2022-09-12T23:21:06.118Z,5.30
2022-09-12T23:23:33.845Z,4.13
2022-09-12T23:26:06.122Z,4.30
2022-09-12T23:28:35.433Z,4.70
2022-09-12T23:31:03.190Z,4.80
2022-09-12T23:33:31.803Z,5.20
2022-09-12T23:36:00.201Z,4.90
2022-09-12T23:38:27.776Z,4.60
2022-09-12T23:40:55.225Z,6.00
2022-09-12T23:43:22.650Z,4.73
2022-09-12T23:45:51.548Z,4.60
2022-09-12T23:48:19.060Z,6.03
2022-09-12T23:50:46.966Z,5.00
2022-09-12T23:53:15.103Z,4.40
2022-09-12T23:55:43.244Z,5.10
2022-09-12T23:58:10.675Z,4.97
