createdAt,value
2018-09-26T00:01:42.115Z,82.50
2018-09-26T00:04:27.864Z,82.50
2018-09-26T00:06:57.754Z,82.60
2018-09-26T00:09:27.697Z,82.50
2018-09-26T00:11:57.074Z,82.80
2018-09-26T00:14:26.342Z,82.80
2018-09-26T00:16:55.661Z,82.70
2018-09-26T00:19:25.073Z,82.60
2018-09-26T00:21:54.445Z,82.70
2018-09-26T00:24:23.759Z,82.90
2018-09-26T00:26:53.033Z,82.80
2018-09-26T00:29:22.322Z,82.90
2018-09-26T00:31:52.346Z,82.80
2018-09-26T00:34:22.186Z,82.70
2018-09-26T00:36:52.293Z,82.60
2018-09-26T00:39:22.204Z,82.90
2018-09-26T00:41:52.271Z,82.90
2018-09-26T00:44:22.197Z,83.10
2018-09-26T00:46:52.204Z,83.30
2018-09-26T00:49:22.282Z,83.80
2018-09-26T00:51:52.256Z,83.60
2018-09-26T00:54:22.311Z,83.60
2018-09-26T00:56:52.267Z,83.50
2018-09-26T00:59:22.251Z,83.60
2018-09-26T01:01:52.279Z,83.60
2018-09-26T01:04:22.215Z,83.60
2018-09-26T01:06:52.263Z,83.50
2018-09-26T01:09:22.352Z,83.70
2018-09-26T01:11:52.336Z,83.60
2018-09-26T01:14:22.302Z,84.30
2018-09-26T01:16:52.297Z,83.80
2018-09-26T01:19:22.367Z,83.70
2018-09-26T01:21:52.401Z,83.70
2018-09-26T01:24:22.345Z,83.40
2018-09-26T01:26:52.416Z,83.10
2018-09-26T01:29:22.291Z,83.30
2018-09-26T01:31:52.336Z,83.50
2018-09-26T01:34:22.350Z,83.30
2018-09-26T01:36:52.497Z,83.40
2018-09-26T01:39:22.433Z,83.60
2018-09-26T01:41:52.407Z,84.00
2018-09-26T01:44:22.338Z,83.70
2018-09-26T01:46:52.365Z,83.70
2018-09-26T01:49:22.363Z,83.60
2018-09-26T01:51:52.383Z,83.60
2018-09-26T01:54:22.322Z,83.40
2018-09-26T01:56:52.434Z,83.10
2018-09-26T01:59:22.413Z,83.20
2018-09-26T02:01:52.435Z,83.20
2018-09-26T02:04:22.367Z,83.30
2018-09-26T02:06:52.405Z,83.40
2018-09-26T02:09:25.009Z,83.30
2018-09-26T02:11:54.293Z,83.20
2018-09-26T02:14:23.569Z,83.20
2018-09-26T02:16:52.834Z,83.20
2018-09-26T02:19:22.422Z,82.90
2018-09-26T02:21:52.486Z,82.80
2018-09-26T02:24:22.462Z,83.00
2018-09-26T02:26:52.489Z,83.20
2018-09-26T02:29:22.402Z,83.10
2018-09-26T02:31:52.382Z,83.00
2018-09-26T02:34:22.444Z,83.10
2018-09-26T02:36:52.415Z,82.90
2018-09-26T02:39:22.461Z,82.70
2018-09-26T02:41:52.525Z,82.70
2018-09-26T02:44:22.458Z,82.80
2018-09-26T02:46:52.433Z,82.80
2018-09-26T02:49:22.478Z,83.00
2018-09-26T02:51:52.421Z,83.00
2018-09-26T02:54:22.398Z,82.90
2018-09-26T02:56:52.454Z,83.10
2018-09-26T02:59:22.463Z,83.10
2018-09-26T03:01:52.446Z,83.30
2018-09-26T03:04:22.495Z,83.20
2018-09-26T03:06:52.453Z,83.20
2018-09-26T03:09:22.568Z,83.30
2018-09-26T03:11:52.462Z,83.30
2018-09-26T03:14:22.588Z,83.30
2018-09-26T03:16:52.521Z,83.30
2018-09-26T03:19:22.560Z,83.40
2018-09-26T03:21:52.485Z,83.40
2018-09-26T03:24:22.535Z,83.50
2018-09-26T03:26:52.519Z,83.60
2018-09-26T03:29:22.509Z,83.70
2018-09-26T03:31:52.531Z,83.50
2018-09-26T03:34:22.531Z,84.20
2018-09-26T03:36:52.638Z,83.50
2018-09-26T03:39:22.729Z,83.40
2018-09-26T03:41:52.623Z,83.50
2018-09-26T03:44:22.575Z,83.60
2018-09-26T03:46:52.610Z,83.50
2018-09-26T03:49:22.582Z,83.60
2018-09-26T03:51:52.598Z,83.60
2018-09-26T03:54:22.578Z,83.60
2018-09-26T03:56:52.596Z,83.80
2018-09-26T03:59:22.676Z,84.00
2018-09-26T04:01:52.678Z,83.70
2018-09-26T04:04:22.569Z,83.60
2018-09-26T04:06:52.629Z,83.90
2018-09-26T04:09:22.629Z,83.90
2018-09-26T04:11:52.585Z,83.90
2018-09-26T04:14:22.694Z,83.80
2018-09-26T04:16:52.688Z,83.80
2018-09-26T04:19:22.636Z,83.80
2018-09-26T04:21:52.668Z,83.70
2018-09-26T04:24:22.648Z,83.90
2018-09-26T04:26:52.819Z,83.90
2018-09-26T04:29:22.762Z,83.60
2018-09-26T04:31:52.689Z,83.90
2018-09-26T04:34:22.732Z,83.90
2018-09-26T04:36:52.782Z,84.00
2018-09-26T04:39:22.645Z,84.00
2018-09-26T04:41:52.706Z,83.70
2018-09-26T04:44:22.771Z,83.70
2018-09-26T04:46:52.729Z,83.80
2018-09-26T04:49:29.397Z,83.90
2018-09-26T04:51:58.695Z,84.80
2018-09-26T04:54:28.025Z,83.90
2018-09-26T04:56:57.377Z,83.80
2018-09-26T04:59:26.641Z,83.80
2018-09-26T05:01:55.958Z,83.60
2018-09-26T05:04:25.282Z,83.70
2018-09-26T05:06:54.606Z,83.50
2018-09-26T05:09:23.886Z,83.90
2018-09-26T05:11:53.198Z,84.00
2018-09-26T05:14:22.781Z,83.80
2018-09-26T05:16:52.808Z,83.90
2018-09-26T05:19:22.815Z,83.90
2018-09-26T05:21:52.773Z,83.70
2018-09-26T05:24:22.901Z,83.60
2018-09-26T05:26:52.788Z,83.50
2018-09-26T05:29:22.747Z,83.50
2018-09-26T05:31:52.917Z,83.60
2018-09-26T05:34:22.850Z,83.70
2018-09-26T05:36:52.881Z,83.50
2018-09-26T05:39:22.806Z,83.40
2018-09-26T05:41:52.887Z,83.20
2018-09-26T05:44:22.904Z,83.00
2018-09-26T05:46:52.853Z,83.10
2018-09-26T05:49:22.882Z,82.90
2018-09-26T05:51:52.918Z,83.00
2018-09-26T05:54:22.947Z,83.00
2018-09-26T05:56:53.088Z,83.00
2018-09-26T05:59:22.861Z,82.70
2018-09-26T06:01:52.896Z,84.00
2018-09-26T06:04:22.861Z,82.70
2018-09-26T06:06:53.001Z,82.70
2018-09-26T06:09:22.925Z,82.30
2018-09-26T06:11:52.873Z,81.90
2018-09-26T06:14:22.928Z,81.80
2018-09-26T06:16:52.897Z,82.00
2018-09-26T06:19:23.115Z,82.20
2018-09-26T06:21:52.905Z,81.60
2018-09-26T06:24:22.869Z,81.40
2018-09-26T06:26:52.903Z,81.20
2018-09-26T06:29:22.922Z,81.00
2018-09-26T06:31:52.937Z,80.70
2018-09-26T06:34:22.942Z,80.70
2018-09-26T06:36:52.937Z,80.50
2018-09-26T06:39:22.909Z,80.30
2018-09-26T06:41:52.918Z,80.90
2018-09-26T06:44:22.940Z,79.60
2018-09-26T06:46:52.933Z,79.50
2018-09-26T06:49:23.047Z,79.40
2018-09-26T06:51:52.951Z,78.70
2018-09-26T06:54:23.019Z,78.20
2018-09-26T06:56:52.957Z,77.80
2018-09-26T06:59:22.970Z,77.80
2018-09-26T07:01:52.962Z,77.60
2018-09-26T07:04:23.125Z,77.50
2018-09-26T07:06:52.942Z,77.70
2018-09-26T07:09:23.042Z,77.30
2018-09-26T07:11:53.038Z,76.80
2018-09-26T07:14:23.002Z,76.20
2018-09-26T07:16:53.053Z,76.70
2018-09-26T07:19:23.051Z,75.40
2018-09-26T07:21:53.043Z,75.10
2018-09-26T07:24:23.035Z,74.80
2018-09-26T07:26:53.009Z,73.70
2018-09-26T07:29:23.078Z,73.50
2018-09-26T07:31:53.010Z,73.80
2018-09-26T07:34:28.234Z,73.50
2018-09-26T07:36:57.520Z,74.60
2018-09-26T07:39:26.797Z,73.60
2018-09-26T07:41:56.138Z,73.90
2018-09-26T07:44:25.408Z,74.40
2018-09-26T07:46:54.726Z,74.00
2018-09-26T07:49:24.038Z,74.20
2018-09-26T07:51:53.399Z,74.20
2018-09-26T07:54:23.090Z,74.40
2018-09-26T07:56:53.221Z,74.50
2018-09-26T07:59:23.169Z,74.40
2018-09-26T08:01:53.142Z,74.70
2018-09-26T08:04:23.219Z,74.70
2018-09-26T08:06:53.174Z,74.30
2018-09-26T08:09:23.309Z,75.20
2018-09-26T08:11:53.236Z,74.80
2018-09-26T08:14:23.207Z,74.70
2018-09-26T08:16:53.269Z,74.30
2018-09-26T08:19:23.223Z,74.00
2018-09-26T08:21:53.203Z,73.90
2018-09-26T08:24:23.712Z,73.90
2018-09-26T08:26:53.248Z,72.80
2018-09-26T08:29:23.276Z,72.70
2018-09-26T08:31:53.272Z,71.30
2018-09-26T08:34:23.294Z,70.10
2018-09-26T08:36:53.363Z,69.80
2018-09-26T08:39:23.290Z,68.70
2018-09-26T08:41:53.438Z,69.30
2018-09-26T08:44:23.271Z,68.50
2018-09-26T08:46:53.296Z,69.00
2018-09-26T08:49:23.432Z,68.80
2018-09-26T08:51:53.332Z,69.00
2018-09-26T08:54:23.332Z,67.70
2018-09-26T08:56:53.375Z,68.00
2018-09-26T08:59:23.365Z,67.30
2018-09-26T09:01:53.345Z,66.70
2018-09-26T09:04:23.399Z,67.70
2018-09-26T09:06:53.377Z,66.10
2018-09-26T09:09:23.417Z,67.70
2018-09-26T09:11:53.348Z,67.60
2018-09-26T09:14:23.503Z,67.80
2018-09-26T09:16:53.322Z,67.40
2018-09-26T09:19:23.477Z,67.10
2018-09-26T09:21:53.404Z,65.60
2018-09-26T09:24:23.423Z,66.20
2018-09-26T09:26:53.380Z,65.80
2018-09-26T09:29:23.449Z,65.30
2018-09-26T09:31:53.398Z,64.90
2018-09-26T09:34:23.454Z,64.80
2018-09-26T09:36:53.530Z,64.40
2018-09-26T09:39:23.458Z,64.90
2018-09-26T09:41:53.425Z,63.70
2018-09-26T09:44:23.502Z,63.00
2018-09-26T09:46:53.538Z,63.00
2018-09-26T09:49:23.439Z,63.30
2018-09-26T09:51:53.426Z,64.00
2018-09-26T09:54:23.493Z,64.00
2018-09-26T09:56:53.500Z,63.70
2018-09-26T09:59:23.542Z,63.30
2018-09-26T10:01:53.493Z,62.90
2018-09-26T10:04:23.548Z,64.10
2018-09-26T10:06:53.566Z,64.60
2018-09-26T10:09:23.463Z,64.20
2018-09-26T10:11:53.550Z,64.90
2018-09-26T10:14:23.485Z,64.30
2018-09-26T10:16:53.611Z,65.00
2018-09-26T10:19:23.817Z,63.80
2018-09-26T10:21:53.618Z,64.10
2018-09-26T10:24:23.703Z,63.90
2018-09-26T10:26:53.523Z,64.00
2018-09-26T10:29:23.585Z,63.70
2018-09-26T10:31:53.576Z,64.30
2018-09-26T10:34:23.601Z,64.80
2018-09-26T10:36:53.636Z,63.30
2018-09-26T10:39:23.635Z,62.60
2018-09-26T10:41:53.555Z,62.50
2018-09-26T10:44:23.735Z,62.20
2018-09-26T10:46:53.604Z,61.60
2018-09-26T10:49:23.550Z,61.70
2018-09-26T10:51:53.776Z,61.30
2018-09-26T10:54:23.619Z,61.90
2018-09-26T10:56:53.686Z,61.40
2018-09-26T10:59:23.619Z,61.30
2018-09-26T11:01:53.624Z,61.20
2018-09-26T11:04:23.884Z,61.80
2018-09-26T11:06:53.621Z,62.60
2018-09-26T11:09:23.711Z,61.90
2018-09-26T11:11:53.679Z,61.60
2018-09-26T11:14:23.759Z,60.90
2018-09-26T11:16:53.639Z,59.50
2018-09-26T11:19:23.675Z,59.40
2018-09-26T11:21:53.745Z,59.20
2018-09-26T11:24:23.741Z,58.60
2018-09-26T11:26:53.721Z,58.30
2018-09-26T11:29:23.804Z,58.70
2018-09-26T11:31:53.715Z,58.90
2018-09-26T11:34:23.749Z,58.40
2018-09-26T11:36:53.731Z,58.60
2018-09-26T11:39:23.714Z,58.40
2018-09-26T11:41:53.855Z,58.10
2018-09-26T11:44:23.835Z,58.40
2018-09-26T11:46:53.753Z,58.30
2018-09-26T11:49:23.766Z,57.70
2018-09-26T11:51:53.704Z,57.40
2018-09-26T11:54:23.709Z,57.90
2018-09-26T11:56:53.857Z,58.50
2018-09-26T11:59:23.718Z,58.00
2018-09-26T12:01:53.848Z,58.00
2018-09-26T12:04:23.880Z,57.00
2018-09-26T12:06:53.826Z,56.80
2018-09-26T12:09:23.805Z,57.30
2018-09-26T12:11:54.196Z,57.10
2018-09-26T12:14:23.861Z,57.10
2018-09-26T12:16:53.752Z,57.20
2018-09-26T12:19:23.968Z,56.40
2018-09-26T12:21:53.828Z,56.60
2018-09-26T12:24:23.878Z,56.40
2018-09-26T12:26:53.837Z,56.80
2018-09-26T12:29:23.794Z,57.10
2018-09-26T12:31:53.902Z,57.00
2018-09-26T12:34:23.971Z,55.90
2018-09-26T12:36:53.782Z,56.10
2018-09-26T12:39:23.905Z,54.90
2018-09-26T12:41:53.971Z,55.70
2018-09-26T12:44:23.992Z,56.20
2018-09-26T12:46:53.905Z,56.30
2018-09-26T12:49:23.923Z,56.10
2018-09-26T12:51:53.993Z,55.90
2018-09-26T12:54:23.886Z,55.30
2018-09-26T12:56:53.818Z,56.20
2018-09-26T12:59:23.867Z,56.40
2018-09-26T13:01:53.963Z,56.10
2018-09-26T13:04:23.831Z,56.80
2018-09-26T13:06:53.954Z,57.30
2018-09-26T13:09:23.896Z,56.90
2018-09-26T13:11:53.875Z,57.10
2018-09-26T13:14:24.016Z,57.70
2018-09-26T13:16:53.946Z,58.00
2018-09-26T13:19:23.966Z,58.40
2018-09-26T13:21:54.029Z,57.80
2018-09-26T13:24:23.962Z,57.60
2018-09-26T13:26:54.106Z,58.10
2018-09-26T13:29:23.942Z,58.50
2018-09-26T13:31:53.927Z,57.90
2018-09-26T13:34:24.034Z,57.90
2018-09-26T13:36:54.046Z,58.40
2018-09-26T13:39:24.012Z,58.70
2018-09-26T13:44:28.613Z,58.30
2018-09-26T13:46:57.908Z,58.40
2018-09-26T13:49:27.243Z,58.10
2018-09-26T13:51:56.529Z,58.80
2018-09-26T13:54:25.880Z,58.90
2018-09-26T13:56:55.118Z,58.70
2018-09-26T13:59:24.446Z,58.30
2018-09-26T14:01:54.233Z,58.30
2018-09-26T14:04:24.143Z,58.70
2018-09-26T14:06:59.395Z,58.60
2018-09-26T14:09:28.866Z,58.40
2018-09-26T14:11:58.154Z,58.40
2018-09-26T14:14:27.572Z,58.60
2018-09-26T14:16:56.850Z,58.70
2018-09-26T14:19:26.172Z,58.70
2018-09-26T14:21:55.494Z,59.10
2018-09-26T14:24:24.811Z,59.20
2018-09-26T14:26:54.131Z,59.20
2018-09-26T14:29:24.241Z,59.00
2018-09-26T14:31:57.220Z,59.00
2018-09-26T14:34:26.652Z,59.30
2018-09-26T14:36:56.021Z,59.50
2018-09-26T14:39:25.417Z,59.60
2018-09-26T14:41:54.682Z,59.40
2018-09-26T14:44:24.384Z,59.50
2018-09-26T14:46:54.081Z,59.40
2018-09-26T14:49:24.186Z,59.90
2018-09-26T14:51:54.093Z,59.90
2018-09-26T14:54:24.105Z,59.60
2018-09-26T14:56:54.237Z,59.90
2018-09-26T14:59:24.232Z,59.90
2018-09-26T15:01:54.259Z,59.70
2018-09-26T15:04:24.253Z,60.00
2018-09-26T15:06:54.135Z,59.70
2018-09-26T15:09:24.218Z,60.20
2018-09-26T15:11:54.252Z,60.00
2018-09-26T15:14:24.293Z,60.30
2018-09-26T15:16:54.292Z,60.50
2018-09-26T15:19:24.189Z,60.50
2018-09-26T15:21:54.149Z,60.40
2018-09-26T15:24:24.274Z,60.60
2018-09-26T15:26:53.534Z,60.90
2018-09-26T15:29:22.873Z,60.80
2018-09-26T15:31:52.206Z,61.10
2018-09-26T15:34:21.582Z,61.20
2018-09-26T15:36:50.853Z,61.30
2018-09-26T15:39:20.191Z,61.60
2018-09-26T15:41:49.594Z,61.70
2018-09-26T15:44:18.985Z,61.90
2018-09-26T15:46:48.283Z,62.10
2018-09-26T15:49:17.614Z,62.70
2018-09-26T15:51:47.093Z,62.50
2018-09-26T15:54:16.443Z,62.50
2018-09-26T15:56:45.764Z,62.80
2018-09-26T15:59:15.147Z,63.20
2018-09-26T16:01:44.499Z,63.40
2018-09-26T16:04:13.878Z,63.70
2018-09-26T16:06:43.207Z,64.10
2018-09-26T16:09:12.514Z,64.50
2018-09-26T16:11:41.827Z,65.20
2018-09-26T16:14:11.234Z,65.80
2018-09-26T16:16:40.497Z,65.90
2018-09-26T16:19:09.864Z,66.10
2018-09-26T16:21:39.193Z,66.10
2018-09-26T16:24:08.540Z,66.30
2018-09-26T16:26:37.879Z,66.30
2018-09-26T16:29:07.255Z,66.40
2018-09-26T16:31:36.711Z,67.40
2018-09-26T16:34:05.995Z,66.50
2018-09-26T16:36:35.260Z,66.50
2018-09-26T16:39:06.620Z,66.50
2018-09-26T16:41:35.862Z,66.50
2018-09-26T16:44:05.162Z,66.20
2018-09-26T16:46:34.609Z,66.30
2018-09-26T16:49:07.863Z,66.50
2018-09-26T16:51:37.185Z,66.70
2018-09-26T16:54:06.576Z,67.00
2018-09-26T16:56:35.894Z,66.80
2018-09-26T16:59:05.466Z,66.80
2018-09-26T17:01:34.735Z,67.00
2018-09-26T17:04:04.088Z,66.90
2018-09-26T17:06:33.366Z,67.00
2018-09-26T17:09:02.679Z,67.00
2018-09-26T17:11:32.796Z,67.00
2018-09-26T17:14:02.169Z,67.10
2018-09-26T17:16:31.510Z,67.30
2018-09-26T17:19:00.882Z,67.30
2018-09-26T17:21:30.157Z,67.50
2018-09-26T17:23:59.456Z,67.40
2018-09-26T17:26:28.737Z,67.30
2018-09-26T17:28:58.439Z,67.60
2018-09-26T17:31:28.409Z,67.60
2018-09-26T17:33:58.345Z,68.00
2018-09-26T17:36:28.394Z,67.80
2018-09-26T17:38:58.357Z,68.00
2018-09-26T17:41:28.480Z,68.00
2018-09-26T17:43:58.458Z,68.00
2018-09-26T17:46:28.371Z,68.20
2018-09-26T17:48:58.391Z,68.30
2018-09-26T17:51:28.422Z,68.30
2018-09-26T17:53:58.638Z,68.30
2018-09-26T17:56:28.549Z,68.50
2018-09-26T17:58:58.465Z,68.40
2018-09-26T18:01:28.992Z,68.40
2018-09-26T18:03:58.427Z,68.50
2018-09-26T18:06:28.431Z,68.60
2018-09-26T18:08:58.500Z,68.70
2018-09-26T18:11:28.479Z,68.50
2018-09-26T18:13:58.410Z,68.60
2018-09-26T18:16:28.506Z,68.70
2018-09-26T18:18:58.567Z,68.60
2018-09-26T18:21:28.456Z,68.80
2018-09-26T18:23:58.518Z,68.90
2018-09-26T18:26:28.495Z,69.00
2018-09-26T18:28:58.565Z,69.20
2018-09-26T18:31:28.510Z,69.30
2018-09-26T18:33:58.491Z,69.40
2018-09-26T18:36:28.529Z,69.70
2018-09-26T18:38:58.620Z,69.70
2018-09-26T18:41:28.546Z,70.60
2018-09-26T18:43:58.506Z,70.10
2018-09-26T18:46:28.526Z,70.10
2018-09-26T18:48:58.545Z,70.40
2018-09-26T18:51:32.568Z,70.50
2018-09-26T18:54:01.868Z,70.40
2018-09-26T18:56:31.157Z,70.50
2018-09-26T18:59:00.460Z,70.70
2018-09-26T19:01:29.944Z,70.80
2018-09-26T19:03:59.262Z,70.90
2018-09-26T19:06:28.592Z,71.10
2018-09-26T19:08:58.664Z,71.00
2018-09-26T19:11:28.593Z,71.10
2018-09-26T19:13:58.651Z,71.30
2018-09-26T19:16:28.610Z,71.10
2018-09-26T19:18:58.639Z,71.00
2018-09-26T19:21:28.701Z,70.90
2018-09-26T19:23:58.714Z,71.10
2018-09-26T19:26:28.714Z,71.20
2018-09-26T19:28:58.776Z,71.30
2018-09-26T19:31:28.683Z,71.40
2018-09-26T19:33:58.770Z,71.60
2018-09-26T19:36:28.752Z,71.40
2018-09-26T19:38:58.820Z,71.70
2018-09-26T19:41:28.714Z,71.90
2018-09-26T19:43:58.915Z,72.10
2018-09-26T19:46:28.734Z,72.70
2018-09-26T19:48:58.755Z,73.10
2018-09-26T19:51:28.789Z,73.80
2018-09-26T19:53:58.746Z,74.20
2018-09-26T19:56:28.847Z,73.90
2018-09-26T19:58:58.794Z,74.60
2018-09-26T20:01:28.774Z,74.20
2018-09-26T20:03:58.862Z,74.90
2018-09-26T20:06:28.764Z,75.40
2018-09-26T20:08:58.803Z,75.10
2018-09-26T20:11:28.825Z,75.90
2018-09-26T20:13:59.399Z,76.50
2018-09-26T20:16:28.908Z,77.30
2018-09-26T20:18:58.926Z,77.40
2018-09-26T20:21:28.996Z,78.00
2018-09-26T20:23:58.893Z,77.50
2018-09-26T20:26:28.868Z,78.60
2018-09-26T20:28:59.172Z,78.40
2018-09-26T20:31:28.926Z,78.60
2018-09-26T20:33:58.911Z,78.20
2018-09-26T20:36:28.904Z,78.40
2018-09-26T20:38:59.023Z,78.30
2018-09-26T20:41:28.913Z,78.40
2018-09-26T20:43:59.001Z,78.20
2018-09-26T20:46:28.903Z,78.40
2018-09-26T20:48:58.956Z,78.20
2018-09-26T20:51:28.902Z,78.00
2018-09-26T20:53:59.058Z,78.40
2018-09-26T20:56:29.003Z,78.00
2018-09-26T20:58:59.038Z,78.40
2018-09-26T21:01:29.000Z,78.30
2018-09-26T21:03:58.957Z,78.50
2018-09-26T21:06:29.071Z,78.30
2018-09-26T21:08:59.050Z,78.20
2018-09-26T21:11:29.050Z,78.30
2018-09-26T21:13:58.932Z,78.30
2018-09-26T21:16:29.075Z,78.70
2018-09-26T21:18:59.153Z,78.50
2018-09-26T21:21:29.034Z,78.70
2018-09-26T21:23:59.010Z,78.80
2018-09-26T21:26:29.093Z,78.60
2018-09-26T21:28:59.053Z,78.80
2018-09-26T21:31:29.091Z,78.80
2018-09-26T21:33:59.125Z,78.90
2018-09-26T21:36:29.147Z,78.60
2018-09-26T21:38:59.226Z,78.70
2018-09-26T21:41:29.089Z,79.10
2018-09-26T21:44:01.039Z,79.60
2018-09-26T21:46:30.398Z,78.90
2018-09-26T21:48:59.715Z,79.20
2018-09-26T21:51:29.154Z,79.30
2018-09-26T21:53:59.267Z,79.50
2018-09-26T21:56:29.091Z,79.50
2018-09-26T21:58:59.120Z,79.50
2018-09-26T22:01:31.614Z,79.70
2018-09-26T22:04:00.975Z,79.50
2018-09-26T22:06:30.295Z,79.70
2018-09-26T22:08:59.588Z,79.50
2018-09-26T22:11:29.193Z,80.30
2018-09-26T22:13:59.249Z,80.30
2018-09-26T22:16:29.259Z,80.10
2018-09-26T22:18:59.225Z,80.10
2018-09-26T22:21:29.230Z,80.10
2018-09-26T22:23:59.190Z,80.60
2018-09-26T22:26:29.279Z,80.20
2018-09-26T22:28:59.206Z,79.90
2018-09-26T22:31:29.285Z,80.60
2018-09-26T22:33:59.362Z,80.20
2018-09-26T22:36:29.261Z,81.00
2018-09-26T22:38:59.245Z,80.20
2018-09-26T22:41:29.271Z,80.20
2018-09-26T22:43:59.310Z,80.50
2018-09-26T22:46:29.285Z,81.00
2018-09-26T22:48:59.352Z,80.70
2018-09-26T22:51:29.327Z,80.60
2018-09-26T22:53:59.263Z,80.90
2018-09-26T22:56:29.337Z,80.60
2018-09-26T22:58:59.301Z,80.60
2018-09-26T23:01:29.274Z,80.80
2018-09-26T23:03:59.291Z,80.70
2018-09-26T23:06:29.396Z,80.90
2018-09-26T23:08:59.402Z,81.00
2018-09-26T23:11:29.324Z,80.80
2018-09-26T23:13:59.314Z,81.20
2018-09-26T23:16:29.572Z,81.70
2018-09-26T23:18:59.351Z,82.70
2018-09-26T23:21:29.308Z,82.40
2018-09-26T23:23:59.418Z,82.40
2018-09-26T23:26:29.329Z,82.80
2018-09-26T23:28:59.370Z,82.10
2018-09-26T23:31:29.405Z,82.40
2018-09-26T23:33:59.451Z,82.00
2018-09-26T23:36:29.440Z,81.90
2018-09-26T23:38:59.487Z,81.70
2018-09-26T23:41:29.587Z,81.80
2018-09-26T23:43:59.473Z,82.10
2018-09-26T23:46:29.520Z,82.00
2018-09-26T23:48:59.478Z,81.90
2018-09-26T23:51:29.498Z,81.70
2018-09-26T23:54:00.213Z,81.80
2018-09-26T23:56:29.774Z,81.80
2018-09-26T23:58:59.574Z,81.90
