createdAt,value
2022-10-23T00:02:20.904Z,17.03
2022-10-23T00:05:23.090Z,12.67
2022-10-23T00:08:24.650Z,21.77
2022-10-23T00:11:28.024Z,16.67
2022-10-23T00:14:29.628Z,19.00
2022-10-23T00:17:32.747Z,16.23
2022-10-23T00:20:34.270Z,16.20
2022-10-23T00:23:36.101Z,13.53
2022-10-23T00:26:40.796Z,15.73
2022-10-23T00:29:44.385Z,16.33
2022-10-23T00:32:46.168Z,13.40
2022-10-23T00:35:47.832Z,17.53
2022-10-23T00:38:50.062Z,17.90
2022-10-23T00:41:52.201Z,15.80
2022-10-23T00:44:53.815Z,17.10
2022-10-23T00:47:55.418Z,18.17
2022-10-23T00:50:57.256Z,17.97
2022-10-23T00:54:06.716Z,18.23
2022-10-23T00:57:21.515Z,19.23
2022-10-23T01:00:40.617Z,18.23
2022-10-23T01:03:42.345Z,14.80
2022-10-23T01:06:50.831Z,21.70
2022-10-23T01:10:14.922Z,20.70
2022-10-23T01:13:49.097Z,20.13
2022-10-23T01:17:09.196Z,18.70
2022-10-23T01:20:33.946Z,19.47
2022-10-23T01:23:35.510Z,22.03
2022-10-23T01:26:40.172Z,18.93
2022-10-23T01:30:03.447Z,18.80
2022-10-23T01:33:11.418Z,17.50
2022-10-23T01:36:20.983Z,19.93
2022-10-23T01:39:29.753Z,17.27
2022-10-23T01:42:35.566Z,16.03
2022-10-23T01:45:40.149Z,13.03
2022-10-23T01:48:46.267Z,19.33
2022-10-23T01:51:50.425Z,12.70
2022-10-23T01:54:53.505Z,28.23
2022-10-23T01:57:55.807Z,16.33
2022-10-23T02:01:04.062Z,18.63
2022-10-23T02:04:08.721Z,21.43
2022-10-23T02:07:10.409Z,14.43
2022-10-23T02:10:12.940Z,15.63
2022-10-23T02:13:26.872Z,16.30
2022-10-23T02:17:04.129Z,21.77
2022-10-23T02:20:05.717Z,17.63
2022-10-23T02:23:28.230Z,19.70
2022-10-23T02:26:29.804Z,17.23
2022-10-23T02:29:36.310Z,18.70
2022-10-23T02:32:40.416Z,21.53
2022-10-23T02:35:42.263Z,15.23
2022-10-23T02:38:54.929Z,15.90
2022-10-23T02:42:05.778Z,18.23
2022-10-23T02:45:10.774Z,16.93
2022-10-23T02:48:15.470Z,26.80
2022-10-23T02:51:38.906Z,24.40
2022-10-23T02:54:43.793Z,17.87
2022-10-23T02:57:48.547Z,20.57
2022-10-23T03:00:53.014Z,23.53
2022-10-23T03:03:56.759Z,23.80
2022-10-23T03:06:58.392Z,16.93
2022-10-23T03:09:59.950Z,18.87
2022-10-23T03:13:02.109Z,17.47
2022-10-23T03:16:11.683Z,23.17
2022-10-23T03:19:13.299Z,13.80
2022-10-23T03:22:15.442Z,20.23
2022-10-23T03:25:17.308Z,17.23
2022-10-23T03:28:20.297Z,19.57
2022-10-23T03:31:21.928Z,15.63
2022-10-23T03:34:29.110Z,20.33
2022-10-23T03:37:30.756Z,14.87
2022-10-23T03:40:32.605Z,14.27
2022-10-23T03:43:34.212Z,13.67
2022-10-23T03:46:35.811Z,17.77
2022-10-23T03:49:38.044Z,18.37
2022-10-23T03:52:41.439Z,20.17
2022-10-23T03:55:44.458Z,17.47
2022-10-23T03:58:46.013Z,14.33
2022-10-23T04:01:49.043Z,14.23
2022-10-23T04:04:50.765Z,15.43
2022-10-23T04:07:53.731Z,12.10
2022-10-23T04:10:55.518Z,14.57
2022-10-23T04:14:16.899Z,17.87
2022-10-23T04:17:18.538Z,18.00
2022-10-23T04:20:20.187Z,15.23
2022-10-23T04:23:21.809Z,19.07
2022-10-23T04:26:23.661Z,15.37
2022-10-23T04:29:26.363Z,22.23
2022-10-23T04:32:28.485Z,18.53
2022-10-23T04:35:30.099Z,15.17
2022-10-23T04:38:31.833Z,14.07
2022-10-23T04:41:33.499Z,14.60
2022-10-23T04:44:35.391Z,14.67
2022-10-23T04:47:37.318Z,11.50
2022-10-23T04:50:38.962Z,16.67
2022-10-23T04:53:46.892Z,14.80
2022-10-23T04:57:00.291Z,17.20
2022-10-23T05:00:09.973Z,13.73
2022-10-23T05:03:32.072Z,14.87
2022-10-23T05:06:34.176Z,13.23
2022-10-23T05:09:49.752Z,14.63
2022-10-23T05:12:57.750Z,15.30
2022-10-23T05:16:00.177Z,16.10
2022-10-23T05:19:02.500Z,19.67
2022-10-23T05:22:04.989Z,15.20
2022-10-23T05:25:21.263Z,17.07
2022-10-23T05:28:27.776Z,17.93
2022-10-23T05:31:29.981Z,15.13
2022-10-23T05:34:38.484Z,17.33
2022-10-23T05:37:41.718Z,12.83
2022-10-23T05:40:48.678Z,15.80
2022-10-23T05:43:54.209Z,13.73
2022-10-23T05:47:14.417Z,15.30
2022-10-23T05:50:45.070Z,15.80
2022-10-23T05:53:53.265Z,15.00
2022-10-23T05:57:18.595Z,13.47
2022-10-23T06:00:24.119Z,16.53
2022-10-23T06:03:42.261Z,19.17
2022-10-23T06:06:46.838Z,12.77
2022-10-23T06:09:48.588Z,19.90
2022-10-23T06:12:51.064Z,16.63
2022-10-23T06:15:53.506Z,17.40
2022-10-23T06:18:58.921Z,14.13
2022-10-23T06:22:00.662Z,18.13
2022-10-23T06:25:19.244Z,15.50
2022-10-23T06:28:21.084Z,14.77
2022-10-23T06:31:27.884Z,13.97
2022-10-23T06:34:31.417Z,17.50
2022-10-23T06:37:36.184Z,17.60
2022-10-23T06:40:47.477Z,14.53
2022-10-23T06:43:56.195Z,16.70
2022-10-23T06:47:10.981Z,18.23
2022-10-23T06:50:31.286Z,13.07
2022-10-23T06:53:37.534Z,18.63
2022-10-23T06:56:46.676Z,16.83
2022-10-23T06:59:48.501Z,15.47
2022-10-23T07:02:51.400Z,15.60
2022-10-23T07:05:53.409Z,17.10
2022-10-23T07:08:55.346Z,14.37
2022-10-23T07:12:15.793Z,12.73
2022-10-23T07:15:23.779Z,12.70
2022-10-23T07:18:30.982Z,9.27
2022-10-23T07:21:51.464Z,10.17
2022-10-23T07:25:06.120Z,9.57
2022-10-23T07:28:12.265Z,13.80
2022-10-23T07:31:14.206Z,14.47
2022-10-23T07:34:47.676Z,12.10
2022-10-23T07:37:59.643Z,11.37
2022-10-23T07:41:05.903Z,13.70
2022-10-23T07:44:09.536Z,8.60
2022-10-23T07:47:11.129Z,7.80
2022-10-23T07:50:18.117Z,10.27
2022-10-23T07:53:20.888Z,12.43
2022-10-23T07:56:29.817Z,7.80
2022-10-23T07:59:50.380Z,8.83
2022-10-23T08:02:55.805Z,7.47
2022-10-23T08:05:58.822Z,7.10
2022-10-23T08:09:03.902Z,7.20
2022-10-23T08:12:09.784Z,6.17
2022-10-23T08:15:11.564Z,7.00
2022-10-23T08:18:33.464Z,8.30
2022-10-23T08:21:35.280Z,6.47
2022-10-23T08:24:37.970Z,6.00
2022-10-23T08:27:39.706Z,8.47
2022-10-23T08:30:41.445Z,5.23
2022-10-23T08:33:43.364Z,4.35
2022-10-23T08:36:45.016Z,3.97
2022-10-23T08:39:50.107Z,6.87
2022-10-23T08:43:03.123Z,3.63
2022-10-23T08:46:09.285Z,4.47
2022-10-23T08:49:50.944Z,5.00
2022-10-23T08:53:11.696Z,6.53
2022-10-23T08:56:32.780Z,6.82
2022-10-23T08:59:39.646Z,6.83
2022-10-23T09:02:51.331Z,4.53
2022-10-23T09:06:11.533Z,4.03
2022-10-23T09:09:15.950Z,8.33
2022-10-23T09:12:21.730Z,6.07
2022-10-23T09:15:29.291Z,6.67
2022-10-23T09:18:31.161Z,4.93
2022-10-23T09:21:32.737Z,4.50
2022-10-23T09:24:34.419Z,3.23
2022-10-23T09:27:36.023Z,7.57
2022-10-23T09:30:39.132Z,5.73
2022-10-23T09:33:40.755Z,5.70
2022-10-23T09:36:48.904Z,4.40
2022-10-23T09:40:01.196Z,4.40
2022-10-23T09:43:04.247Z,7.93
2022-10-23T09:46:07.194Z,2.50
2022-10-23T09:49:19.437Z,2.40
2022-10-23T09:52:33.532Z,2.03
2022-10-23T09:55:35.124Z,7.50
2022-10-23T09:58:38.616Z,2.80
2022-10-23T10:01:48.403Z,5.53
2022-10-23T10:05:40.253Z,3.43
2022-10-23T10:08:53.212Z,4.63
2022-10-23T10:12:02.784Z,4.53
2022-10-23T10:15:18.714Z,5.37
2022-10-23T10:18:32.896Z,8.63
2022-10-23T10:21:41.445Z,2.20
2022-10-23T10:25:01.656Z,2.10
2022-10-23T10:28:06.657Z,3.63
2022-10-23T10:31:19.544Z,1.70
2022-10-23T10:34:39.788Z,2.63
2022-10-23T10:37:42.259Z,3.47
2022-10-23T10:41:04.420Z,4.60
2022-10-23T10:44:08.942Z,5.63
2022-10-23T10:47:25.644Z,2.20
2022-10-23T10:50:42.508Z,2.07
2022-10-23T10:54:19.356Z,3.93
2022-10-23T10:57:42.280Z,3.10
2022-10-23T11:00:45.342Z,3.60
2022-10-23T11:03:52.183Z,4.90
2022-10-23T11:06:54.151Z,3.27
2022-10-23T11:09:58.658Z,2.17
2022-10-23T11:13:00.354Z,2.10
2022-10-23T11:16:05.749Z,3.60
2022-10-23T11:19:34.170Z,5.23
2022-10-23T11:22:37.944Z,2.80
2022-10-23T11:25:51.783Z,2.87
2022-10-23T11:29:16.491Z,3.10
2022-10-23T11:32:36.987Z,4.83
2022-10-23T11:35:38.578Z,3.30
2022-10-23T11:38:40.902Z,2.77
2022-10-23T11:41:48.837Z,6.10
2022-10-23T11:44:50.517Z,4.03
2022-10-23T11:47:58.754Z,1.97
2022-10-23T11:51:02.847Z,3.33
2022-10-23T11:54:16.197Z,5.67
2022-10-23T11:57:17.867Z,3.67
2022-10-23T12:00:22.697Z,3.43
2022-10-23T12:03:26.891Z,1.60
2022-10-23T12:06:29.973Z,2.03
2022-10-23T12:09:40.786Z,1.57
2022-10-23T12:12:43.235Z,2.23
2022-10-23T12:15:54.969Z,4.40
2022-10-23T12:19:11.075Z,1.50
2022-10-23T12:22:12.620Z,1.83
2022-10-23T12:25:25.837Z,2.07
2022-10-23T12:28:46.217Z,5.03
2022-10-23T12:31:48.244Z,4.50
2022-10-23T12:34:49.904Z,3.00
2022-10-23T12:38:10.383Z,4.20
2022-10-23T12:41:15.217Z,3.23
2022-10-23T12:44:19.516Z,3.53
2022-10-23T12:47:21.469Z,6.10
2022-10-23T12:50:24.829Z,3.47
2022-10-23T12:53:26.653Z,2.73
2022-10-23T12:56:35.299Z,3.33
2022-10-23T12:59:38.209Z,3.60
2022-10-23T13:02:39.848Z,2.20
2022-10-23T13:05:41.735Z,2.53
2022-10-23T13:08:45.186Z,2.47
2022-10-23T13:12:08.076Z,2.17
2022-10-23T13:15:10.938Z,3.37
2022-10-23T13:18:14.513Z,3.87
2022-10-23T13:21:26.503Z,4.97
2022-10-23T13:24:29.522Z,2.13
2022-10-23T13:27:33.274Z,4.10
2022-10-23T13:30:38.164Z,3.80
2022-10-23T13:33:44.378Z,3.13
2022-10-23T13:36:53.417Z,3.90
2022-10-23T13:40:03.546Z,2.50
2022-10-23T13:43:13.339Z,2.90
2022-10-23T13:46:15.601Z,4.97
2022-10-23T13:49:17.274Z,3.97
2022-10-23T13:52:22.186Z,2.77
2022-10-23T13:55:24.444Z,3.17
2022-10-23T13:58:26.017Z,2.80
2022-10-23T14:01:28.857Z,5.03
2022-10-23T14:04:30.481Z,2.60
2022-10-23T14:07:32.018Z,4.53
2022-10-23T14:10:33.923Z,3.60
2022-10-23T14:13:35.536Z,4.30
2022-10-23T14:16:37.607Z,3.10
2022-10-23T14:19:39.147Z,2.30
2022-10-23T14:22:40.881Z,5.00
2022-10-23T14:25:43.732Z,3.40
2022-10-23T14:28:45.381Z,2.67
2022-10-23T14:31:46.949Z,2.70
2022-10-23T14:34:52.790Z,2.10
2022-10-23T14:37:54.369Z,3.00
2022-10-23T14:40:55.975Z,5.23
2022-10-23T14:43:57.548Z,4.17
2022-10-23T14:46:59.862Z,2.53
2022-10-23T14:50:01.454Z,2.33
2022-10-23T14:53:03.131Z,4.60
2022-10-23T14:56:05.195Z,5.17
2022-10-23T14:59:07.982Z,6.10
2022-10-23T15:02:10.797Z,5.13
2022-10-23T15:05:12.345Z,6.37
2022-10-23T15:08:13.990Z,4.43
2022-10-23T15:11:15.570Z,5.77
2022-10-23T15:14:17.224Z,6.67
2022-10-23T15:17:18.898Z,4.27
2022-10-23T15:20:20.458Z,5.57
2022-10-23T15:23:22.029Z,6.40
2022-10-23T15:26:25.491Z,5.20
2022-10-23T15:29:27.110Z,7.17
2022-10-23T15:32:28.756Z,8.30
2022-10-23T15:35:30.317Z,5.97
2022-10-23T15:38:31.879Z,7.37
2022-10-23T15:41:38.458Z,6.00
2022-10-23T15:44:40.254Z,6.80
2022-10-23T15:47:42.113Z,12.03
2022-10-23T15:50:44.005Z,10.67
2022-10-23T15:53:45.666Z,12.93
2022-10-23T15:56:48.380Z,10.80
2022-10-23T15:59:51.094Z,7.23
2022-10-23T16:02:52.919Z,11.67
2022-10-23T16:05:54.604Z,15.73
2022-10-23T16:08:56.285Z,17.33
2022-10-23T16:11:57.838Z,14.10
2022-10-23T16:14:59.442Z,11.63
2022-10-23T16:18:01.080Z,15.63
2022-10-23T16:21:02.703Z,20.00
2022-10-23T16:24:05.300Z,22.77
2022-10-23T16:27:06.971Z,23.47
2022-10-23T16:30:09.593Z,35.73
2022-10-23T16:33:11.268Z,44.50
2022-10-23T16:36:12.926Z,27.57
2022-10-23T16:39:33.194Z,20.00
2022-10-23T16:42:53.361Z,22.83
2022-10-23T16:46:07.360Z,30.30
2022-10-23T16:49:09.174Z,19.00
2022-10-23T16:52:11.163Z,22.53
2022-10-23T16:55:12.793Z,22.10
2022-10-23T16:58:15.248Z,31.33
2022-10-23T17:01:38.174Z,31.40
2022-10-23T17:04:40.230Z,31.30
2022-10-23T17:07:41.988Z,28.90
2022-10-23T17:10:45.987Z,29.50
2022-10-23T17:13:58.673Z,26.27
2022-10-23T17:17:02.132Z,28.60
2022-10-23T17:20:04.807Z,24.40
2022-10-23T17:23:06.939Z,22.97
2022-10-23T17:26:10.875Z,27.67
2022-10-23T17:29:16.133Z,31.83
2022-10-23T17:32:18.049Z,25.23
2022-10-23T17:35:19.841Z,25.50
2022-10-23T17:38:21.484Z,23.53
2022-10-23T17:41:23.760Z,22.17
2022-10-23T17:44:25.529Z,20.13
2022-10-23T17:47:28.764Z,20.40
2022-10-23T17:50:31.266Z,17.17
2022-10-23T17:53:38.990Z,18.30
2022-10-23T17:56:45.728Z,22.37
2022-10-23T17:59:47.350Z,14.13
2022-10-23T18:02:48.972Z,16.03
2022-10-23T18:05:51.191Z,22.40
2022-10-23T18:08:53.375Z,10.90
2022-10-23T18:11:55.046Z,12.90
2022-10-23T18:14:56.704Z,11.37
2022-10-23T18:17:58.700Z,14.43
2022-10-23T18:21:01.658Z,11.60
2022-10-23T18:24:04.036Z,12.60
2022-10-23T18:27:05.769Z,8.23
2022-10-23T18:30:07.723Z,7.93
2022-10-23T18:33:09.283Z,15.53
2022-10-23T18:36:14.394Z,10.70
2022-10-23T18:39:16.959Z,17.03
2022-10-23T18:42:18.733Z,12.37
2022-10-23T18:45:20.547Z,15.00
2022-10-23T18:48:23.041Z,13.63
2022-10-23T18:51:25.990Z,17.17
2022-10-23T18:54:29.061Z,12.33
2022-10-23T18:57:30.752Z,13.33
2022-10-23T19:00:32.325Z,10.53
2022-10-23T19:03:34.027Z,11.27
2022-10-23T19:06:36.182Z,8.53
2022-10-23T19:09:40.249Z,7.87
2022-10-23T19:12:42.809Z,7.17
2022-10-23T19:15:44.768Z,7.33
2022-10-23T19:18:49.057Z,9.20
2022-10-23T19:21:50.721Z,7.70
2022-10-23T19:24:58.012Z,7.70
2022-10-23T19:28:00.206Z,8.07
2022-10-23T19:31:02.126Z,10.73
2022-10-23T19:34:03.942Z,10.17
2022-10-23T19:37:05.685Z,10.10
2022-10-23T19:40:08.027Z,7.50
2022-10-23T19:43:10.011Z,14.40
2022-10-23T19:46:12.428Z,8.33
2022-10-23T19:49:14.363Z,5.73
2022-10-23T19:52:15.935Z,8.67
2022-10-23T19:55:17.658Z,7.27
2022-10-23T19:58:19.351Z,7.43
2022-10-23T20:01:22.782Z,10.93
2022-10-23T20:04:24.523Z,7.07
2022-10-23T20:07:26.189Z,6.97
2022-10-23T20:10:28.323Z,5.10
2022-10-23T20:13:30.306Z,6.77
2022-10-23T20:16:36.121Z,9.40
2022-10-23T20:19:37.909Z,9.27
2022-10-23T20:22:41.798Z,9.73
2022-10-23T20:25:45.582Z,7.10
2022-10-23T20:28:48.514Z,6.77
2022-10-23T20:31:50.190Z,10.27
2022-10-23T20:34:52.756Z,10.87
2022-10-23T20:37:54.366Z,9.77
2022-10-23T20:40:57.080Z,10.77
2022-10-23T20:43:58.693Z,12.80
2022-10-23T20:47:00.247Z,10.53
2022-10-23T20:50:01.818Z,8.70
2022-10-23T20:53:03.554Z,8.80
2022-10-23T20:56:09.242Z,7.20
2022-10-23T20:59:12.616Z,7.30
2022-10-23T21:02:14.254Z,8.67
2022-10-23T21:05:16.000Z,10.20
2022-10-23T21:08:17.590Z,6.90
2022-10-23T21:11:19.175Z,6.17
2022-10-23T21:14:20.758Z,7.40
2022-10-23T21:17:22.384Z,6.90
2022-10-23T21:20:23.959Z,5.57
2022-10-23T21:23:25.536Z,7.43
2022-10-23T21:26:28.234Z,6.20
2022-10-23T21:29:29.841Z,8.30
2022-10-23T21:32:31.382Z,6.23
2022-10-23T21:35:33.030Z,8.40
2022-10-23T21:38:36.026Z,6.67
2022-10-23T21:41:38.136Z,6.17
2022-10-23T21:44:39.759Z,6.80
2022-10-23T21:47:41.938Z,9.10
2022-10-23T21:50:43.737Z,8.30
2022-10-23T21:53:45.380Z,6.33
2022-10-23T21:56:48.194Z,9.03
2022-10-23T21:59:49.769Z,7.37
2022-10-23T22:02:51.323Z,6.57
2022-10-23T22:05:52.899Z,6.40
2022-10-23T22:08:55.325Z,8.47
2022-10-23T22:11:56.922Z,9.03
2022-10-23T22:14:58.577Z,6.23
2022-10-23T22:18:00.518Z,7.87
2022-10-23T22:21:03.038Z,4.13
2022-10-23T22:27:11.117Z,4.10
2022-10-23T22:30:12.896Z,5.17
2022-10-23T22:33:14.446Z,5.07
2022-10-23T22:36:16.085Z,6.87
2022-10-23T22:39:17.678Z,3.73
2022-10-23T22:42:19.832Z,5.23
2022-10-23T22:45:21.441Z,5.33
2022-10-23T22:48:23.000Z,4.17
2022-10-23T22:51:25.541Z,6.60
2022-10-23T22:54:27.149Z,4.93
2022-10-23T22:57:28.714Z,4.23
2022-10-23T23:00:30.256Z,4.17
2022-10-23T23:03:31.915Z,3.73
2022-10-23T23:06:34.768Z,6.40
2022-10-23T23:09:40.471Z,6.73
2022-10-23T23:12:42.044Z,4.40
2022-10-23T23:15:43.662Z,3.67
2022-10-23T23:18:45.249Z,4.17
2022-10-23T23:21:46.853Z,3.33
2022-10-23T23:24:48.411Z,4.60
2022-10-23T23:27:49.953Z,4.37
2022-10-23T23:31:01.855Z,4.93
2022-10-23T23:34:03.491Z,4.67
2022-10-23T23:37:05.050Z,4.23
2022-10-23T23:40:07.074Z,3.90
2022-10-23T23:43:08.657Z,3.37
2022-10-23T23:46:10.652Z,3.47
2022-10-23T23:49:12.245Z,3.10
2022-10-23T23:52:13.878Z,3.83
2022-10-23T23:55:15.596Z,4.37
2022-10-23T23:58:17.452Z,3.30
