createdAt,value
2019-01-16T00:02:26.201Z,70.90
2019-01-16T00:04:57.439Z,70.90
2019-01-16T00:07:31.358Z,71.00
2019-01-16T00:10:14.684Z,71.00
2019-01-16T00:12:46.034Z,71.00
2019-01-16T00:15:17.336Z,71.10
2019-01-16T00:17:48.644Z,71.20
2019-01-16T00:20:22.658Z,71.00
2019-01-16T00:22:56.600Z,71.00
2019-01-16T00:25:27.916Z,71.10
2019-01-16T00:28:05.109Z,71.20
2019-01-16T00:30:42.055Z,71.20
2019-01-16T00:33:16.280Z,71.20
2019-01-16T00:35:47.505Z,71.10
2019-01-16T00:38:24.564Z,71.00
2019-01-16T00:40:55.788Z,70.90
2019-01-16T00:43:27.028Z,70.70
2019-01-16T00:46:06.944Z,70.80
2019-01-16T00:48:44.176Z,71.00
2019-01-16T00:51:31.639Z,71.30
2019-01-16T00:54:11.553Z,71.30
2019-01-16T00:56:45.750Z,71.40
2019-01-16T00:59:17.022Z,71.10
2019-01-16T01:01:54.204Z,71.00
2019-01-16T01:04:25.479Z,71.10
2019-01-16T01:07:12.837Z,71.30
2019-01-16T01:09:44.055Z,71.90
2019-01-16T01:12:15.265Z,71.70
2019-01-16T01:15:04.378Z,71.50
2019-01-16T01:17:35.611Z,71.60
2019-01-16T01:20:09.255Z,71.20
2019-01-16T01:22:43.415Z,71.30
2019-01-16T01:25:29.894Z,71.20
2019-01-16T01:28:01.203Z,71.20
2019-01-16T01:30:32.422Z,71.20
2019-01-16T01:33:06.118Z,71.20
2019-01-16T01:35:49.126Z,71.20
2019-01-16T01:38:36.755Z,71.20
2019-01-16T01:41:08.068Z,71.30
2019-01-16T01:43:45.348Z,71.90
2019-01-16T01:46:22.505Z,72.20
2019-01-16T01:49:02.559Z,72.30
2019-01-16T01:51:36.766Z,72.50
2019-01-16T01:54:08.007Z,73.70
2019-01-16T01:56:48.108Z,72.80
2019-01-16T01:59:35.362Z,72.70
2019-01-16T02:02:06.699Z,72.70
2019-01-16T02:04:53.071Z,72.90
2019-01-16T02:07:29.974Z,72.70
2019-01-16T02:10:17.656Z,72.60
2019-01-16T02:13:00.735Z,72.40
2019-01-16T02:15:34.675Z,72.00
2019-01-16T02:18:15.320Z,71.80
2019-01-16T02:20:50.208Z,72.00
2019-01-16T02:23:21.512Z,71.60
2019-01-16T02:25:52.762Z,71.50
2019-01-16T02:28:30.055Z,71.80
2019-01-16T02:31:19.266Z,71.70
2019-01-16T02:34:06.469Z,71.80
2019-01-16T02:36:37.681Z,72.60
2019-01-16T02:39:14.954Z,73.10
2019-01-16T02:41:51.880Z,72.80
2019-01-16T02:44:23.126Z,72.80
2019-01-16T02:46:54.338Z,72.70
2019-01-16T02:49:25.612Z,72.40
2019-01-16T02:51:56.823Z,72.30
2019-01-16T02:54:33.840Z,72.60
2019-01-16T02:57:05.109Z,72.70
2019-01-16T02:59:36.316Z,72.40
2019-01-16T03:02:16.487Z,72.10
2019-01-16T03:05:03.967Z,72.10
2019-01-16T03:07:44.189Z,71.80
2019-01-16T03:10:18.595Z,71.90
2019-01-16T03:12:55.555Z,71.90
2019-01-16T03:15:38.875Z,72.10
2019-01-16T03:18:18.905Z,72.30
2019-01-16T03:20:52.950Z,72.30
2019-01-16T03:23:33.258Z,72.70
2019-01-16T03:26:04.482Z,72.60
2019-01-16T03:28:53.911Z,73.10
2019-01-16T03:31:27.888Z,72.90
2019-01-16T03:33:59.106Z,72.90
2019-01-16T03:36:30.369Z,73.60
2019-01-16T03:39:04.398Z,73.80
2019-01-16T03:41:41.485Z,73.60
2019-01-16T03:44:12.713Z,73.40
2019-01-16T03:46:43.958Z,73.40
2019-01-16T03:49:31.218Z,73.30
2019-01-16T03:52:17.631Z,73.20
2019-01-16T03:54:48.864Z,73.00
2019-01-16T03:57:35.883Z,73.00
2019-01-16T04:00:15.897Z,72.70
2019-01-16T04:03:03.282Z,72.70
2019-01-16T04:05:49.610Z,72.60
2019-01-16T04:08:36.878Z,72.60
2019-01-16T04:11:23.846Z,72.60
2019-01-16T04:14:04.180Z,72.40
2019-01-16T04:16:38.091Z,72.50
2019-01-16T04:19:09.341Z,72.80
2019-01-16T04:21:46.378Z,72.80
2019-01-16T04:24:33.525Z,72.90
2019-01-16T04:27:10.749Z,72.90
2019-01-16T04:29:59.851Z,73.10
2019-01-16T04:32:33.837Z,73.10
2019-01-16T04:35:21.230Z,73.10
2019-01-16T04:38:04.275Z,73.00
2019-01-16T04:40:35.521Z,73.10
2019-01-16T04:43:09.486Z,73.10
2019-01-16T04:45:40.738Z,73.40
2019-01-16T04:48:27.943Z,73.70
2019-01-16T04:51:04.866Z,74.10
2019-01-16T04:53:47.659Z,75.50
2019-01-16T04:56:34.915Z,75.50
2019-01-16T04:59:15.108Z,75.90
2019-01-16T05:01:52.191Z,75.80
2019-01-16T05:04:38.257Z,75.40
2019-01-16T05:07:18.492Z,75.90
2019-01-16T05:09:55.450Z,75.40
2019-01-16T05:12:29.551Z,75.70
2019-01-16T05:15:06.786Z,75.40
2019-01-16T05:17:40.804Z,75.40
2019-01-16T05:20:12.032Z,75.80
2019-01-16T05:22:46.289Z,76.50
2019-01-16T05:25:20.474Z,76.00
2019-01-16T05:27:54.368Z,75.30
2019-01-16T05:30:25.584Z,75.30
2019-01-16T05:32:59.596Z,76.10
2019-01-16T05:35:47.116Z,76.10
2019-01-16T05:38:36.395Z,76.00
2019-01-16T05:41:10.466Z,76.70
2019-01-16T05:43:47.194Z,77.80
2019-01-16T05:46:21.127Z,76.10
2019-01-16T05:48:58.088Z,75.30
2019-01-16T05:51:32.279Z,76.00
2019-01-16T05:54:15.622Z,77.20
2019-01-16T05:57:02.039Z,78.70
2019-01-16T05:59:45.362Z,79.00
2019-01-16T06:02:25.598Z,79.50
2019-01-16T06:04:59.708Z,79.40
2019-01-16T06:07:36.951Z,80.40
2019-01-16T06:10:11.108Z,79.40
2019-01-16T06:13:00.497Z,78.80
2019-01-16T06:15:46.553Z,77.70
2019-01-16T06:18:33.517Z,77.60
2019-01-16T06:21:21.016Z,77.00
2019-01-16T06:24:01.099Z,76.30
2019-01-16T06:26:35.012Z,76.20
2019-01-16T06:29:22.597Z,75.90
2019-01-16T06:31:53.892Z,75.50
2019-01-16T06:34:31.090Z,75.70
2019-01-16T06:37:05.269Z,75.50
2019-01-16T06:39:42.504Z,75.80
2019-01-16T06:42:19.428Z,76.10
2019-01-16T06:44:53.082Z,78.20
2019-01-16T06:47:36.384Z,79.30
2019-01-16T06:50:19.123Z,80.40
2019-01-16T06:52:50.351Z,79.80
2019-01-16T06:55:21.577Z,79.00
2019-01-16T06:57:52.824Z,79.00
2019-01-16T07:00:24.050Z,79.20
2019-01-16T07:02:58.354Z,80.50
2019-01-16T07:05:29.614Z,80.60
2019-01-16T07:08:03.814Z,81.20
2019-01-16T07:10:35.058Z,81.20
2019-01-16T07:13:12.336Z,82.10
2019-01-16T07:15:56.507Z,82.10
2019-01-16T07:18:27.733Z,82.40
2019-01-16T07:20:58.938Z,82.90
2019-01-16T07:23:39.367Z,81.30
2019-01-16T07:26:13.341Z,81.10
2019-01-16T07:28:44.588Z,80.60
2019-01-16T07:31:24.712Z,80.20
2019-01-16T07:34:05.266Z,80.90
2019-01-16T07:36:54.714Z,81.40
2019-01-16T07:39:37.836Z,82.50
2019-01-16T07:42:14.847Z,82.80
2019-01-16T07:44:46.076Z,82.20
2019-01-16T07:47:29.216Z,83.20
2019-01-16T07:50:17.476Z,83.80
2019-01-16T07:52:51.160Z,83.80
2019-01-16T07:55:31.133Z,83.80
2019-01-16T07:58:14.423Z,84.60
2019-01-16T08:00:54.431Z,84.80
2019-01-16T08:03:43.799Z,84.50
2019-01-16T08:06:15.021Z,84.70
2019-01-16T08:08:46.273Z,85.80
2019-01-16T08:11:17.500Z,85.50
2019-01-16T08:14:03.276Z,85.20
2019-01-16T08:16:50.472Z,85.80
2019-01-16T08:19:30.550Z,85.50
2019-01-16T08:22:01.793Z,85.20
2019-01-16T08:24:33.008Z,85.40
2019-01-16T08:27:07.193Z,84.20
2019-01-16T08:29:38.515Z,84.10
2019-01-16T08:32:18.761Z,84.20
2019-01-16T08:35:07.358Z,83.40
2019-01-16T08:37:41.550Z,82.60
2019-01-16T08:40:19.096Z,82.20
2019-01-16T08:42:50.314Z,82.10
2019-01-16T08:45:27.365Z,82.20
2019-01-16T08:47:58.571Z,82.20
2019-01-16T08:50:32.680Z,81.30
2019-01-16T08:53:04.124Z,81.00
2019-01-16T08:55:53.378Z,81.50
2019-01-16T08:58:30.282Z,81.70
2019-01-16T09:01:17.857Z,81.90
2019-01-16T09:03:52.019Z,82.20
2019-01-16T09:06:32.040Z,82.90
2019-01-16T09:09:12.272Z,83.30
2019-01-16T09:11:49.350Z,83.40
2019-01-16T09:14:26.273Z,83.60
2019-01-16T09:17:06.584Z,83.50
2019-01-16T09:19:37.823Z,83.00
2019-01-16T09:22:09.083Z,83.10
2019-01-16T09:24:56.595Z,82.80
2019-01-16T09:27:44.679Z,83.40
2019-01-16T09:30:31.771Z,83.80
2019-01-16T09:33:03.023Z,84.60
2019-01-16T09:35:46.189Z,84.70
2019-01-16T09:38:20.164Z,84.20
2019-01-16T09:40:51.401Z,84.70
2019-01-16T09:43:31.338Z,84.80
2019-01-16T09:46:20.724Z,84.80
2019-01-16T09:48:57.906Z,85.00
2019-01-16T09:51:32.840Z,84.70
2019-01-16T09:54:12.811Z,84.90
2019-01-16T09:57:02.162Z,85.50
2019-01-16T09:59:36.115Z,86.10
2019-01-16T10:02:23.708Z,86.40
2019-01-16T10:04:58.088Z,86.80
2019-01-16T10:07:38.206Z,87.30
2019-01-16T10:10:29.406Z,86.50
2019-01-16T10:13:06.481Z,86.80
2019-01-16T10:15:43.509Z,87.60
2019-01-16T10:18:20.840Z,88.40
2019-01-16T10:21:00.806Z,89.20
2019-01-16T10:23:37.753Z,89.00
2019-01-16T10:26:09.052Z,90.10
2019-01-16T10:28:55.362Z,91.10
2019-01-16T10:31:29.629Z,91.00
2019-01-16T10:34:16.033Z,90.30
2019-01-16T10:36:59.050Z,90.10
2019-01-16T10:39:39.352Z,89.60
2019-01-16T10:42:10.581Z,89.10
2019-01-16T10:44:44.324Z,90.10
2019-01-16T10:47:31.540Z,90.60
2019-01-16T10:50:08.471Z,90.60
2019-01-16T10:52:39.709Z,90.30
2019-01-16T10:55:11.019Z,91.30
2019-01-16T10:57:42.234Z,91.70
2019-01-16T11:00:30.688Z,91.70
2019-01-16T11:03:13.934Z,91.00
2019-01-16T11:05:50.864Z,90.90
2019-01-16T11:08:40.323Z,91.40
2019-01-16T11:11:16.049Z,91.20
2019-01-16T11:13:46.951Z,91.40
2019-01-16T11:16:21.229Z,91.50
2019-01-16T11:19:07.571Z,91.60
2019-01-16T11:21:53.628Z,91.90
2019-01-16T11:24:24.838Z,92.50
2019-01-16T11:26:56.200Z,92.40
2019-01-16T11:29:36.541Z,92.60
2019-01-16T11:32:10.829Z,92.50
2019-01-16T11:34:45.056Z,92.50
2019-01-16T11:37:32.051Z,92.70
2019-01-16T11:40:04.841Z,92.20
2019-01-16T11:42:42.267Z,91.90
2019-01-16T11:45:31.418Z,92.40
2019-01-16T11:48:20.858Z,92.60
2019-01-16T11:50:52.122Z,92.50
2019-01-16T11:53:23.385Z,92.00
2019-01-16T11:56:09.381Z,92.20
2019-01-16T11:58:40.618Z,92.00
2019-01-16T12:01:14.516Z,92.60
2019-01-16T12:03:45.845Z,92.70
2019-01-16T12:06:17.081Z,92.80
2019-01-16T12:08:48.405Z,92.30
2019-01-16T12:11:25.368Z,92.20
2019-01-16T12:13:59.415Z,92.40
2019-01-16T12:16:46.735Z,92.40
2019-01-16T12:19:36.212Z,92.20
2019-01-16T12:22:23.535Z,92.70
2019-01-16T12:25:09.546Z,92.60
2019-01-16T12:27:55.540Z,92.10
2019-01-16T12:30:30.060Z,92.10
2019-01-16T12:33:01.308Z,92.10
2019-01-16T12:35:35.355Z,92.10
2019-01-16T12:38:12.283Z,92.50
2019-01-16T12:40:46.611Z,92.70
2019-01-16T12:43:23.856Z,92.80
2019-01-16T12:46:00.896Z,92.50
2019-01-16T12:48:48.359Z,92.30
2019-01-16T12:51:33.593Z,92.50
2019-01-16T12:54:01.657Z,92.60
2019-01-16T12:56:32.872Z,92.90
2019-01-16T13:01:41.904Z,92.80
2019-01-16T13:04:25.446Z,92.90
2019-01-16T13:06:59.257Z,93.00
2019-01-16T13:09:30.489Z,93.40
2019-01-16T13:12:04.494Z,93.80
2019-01-16T13:14:44.557Z,93.90
2019-01-16T13:17:30.794Z,94.20
2019-01-16T13:20:05.799Z,94.20
2019-01-16T13:22:46.468Z,94.40
2019-01-16T13:25:27.053Z,94.40
2019-01-16T13:28:01.025Z,94.50
2019-01-16T13:30:41.194Z,94.60
2019-01-16T13:33:27.489Z,94.60
2019-01-16T13:36:14.856Z,94.70
2019-01-16T13:38:49.066Z,94.70
2019-01-16T13:41:22.894Z,94.70
2019-01-16T13:44:00.105Z,94.80
2019-01-16T13:46:37.679Z,94.80
2019-01-16T13:49:14.725Z,94.90
2019-01-16T13:51:55.089Z,95.00
2019-01-16T13:54:28.864Z,95.00
2019-01-16T13:57:00.117Z,95.00
2019-01-16T13:59:43.367Z,95.10
2019-01-16T14:02:27.377Z,95.10
2019-01-16T14:04:58.549Z,95.20
2019-01-16T14:07:35.565Z,95.20
2019-01-16T14:10:25.707Z,95.30
2019-01-16T14:12:56.933Z,95.30
2019-01-16T14:15:40.335Z,95.30
2019-01-16T14:18:14.356Z,95.40
2019-01-16T14:20:49.289Z,95.40
2019-01-16T14:23:35.600Z,95.50
2019-01-16T14:26:19.059Z,95.50
2019-01-16T14:28:53.240Z,95.60
2019-01-16T14:31:30.554Z,95.60
2019-01-16T14:34:07.507Z,95.60
2019-01-16T14:36:38.738Z,95.70
2019-01-16T14:39:10.556Z,95.70
2019-01-16T14:41:41.869Z,95.70
2019-01-16T14:44:18.951Z,95.70
2019-01-16T14:47:02.516Z,95.70
2019-01-16T14:49:36.755Z,95.50
2019-01-16T14:52:11.284Z,96.10
2019-01-16T14:54:49.763Z,95.90
2019-01-16T14:57:21.009Z,95.80
2019-01-16T14:59:54.968Z,95.90
2019-01-16T15:02:41.331Z,95.70
2019-01-16T15:05:13.218Z,95.90
2019-01-16T15:07:50.731Z,95.90
2019-01-16T15:10:24.902Z,95.90
2019-01-16T15:12:58.859Z,95.90
2019-01-16T15:15:30.105Z,95.90
2019-01-16T15:18:04.352Z,95.90
2019-01-16T15:20:38.054Z,95.90
2019-01-16T15:23:12.389Z,96.00
2019-01-16T15:26:00.054Z,95.80
2019-01-16T15:28:31.312Z,96.00
2019-01-16T15:31:15.071Z,95.90
2019-01-16T15:33:52.216Z,95.80
2019-01-16T15:36:23.453Z,95.80
2019-01-16T15:38:54.803Z,95.80
2019-01-16T15:41:38.168Z,95.80
2019-01-16T15:44:25.720Z,95.70
2019-01-16T15:46:59.640Z,95.80
2019-01-16T15:49:33.907Z,95.90
2019-01-16T15:52:17.023Z,95.80
2019-01-16T15:55:04.251Z,95.80
2019-01-16T15:57:38.221Z,95.90
2019-01-16T16:00:28.356Z,96.00
2019-01-16T16:03:02.721Z,95.80
2019-01-16T16:05:39.899Z,95.90
2019-01-16T16:08:14.066Z,95.80
2019-01-16T16:10:54.723Z,96.00
2019-01-16T16:13:34.836Z,95.60
2019-01-16T16:16:21.191Z,95.70
2019-01-16T16:18:52.482Z,95.60
2019-01-16T16:21:23.850Z,95.70
2019-01-16T16:23:55.029Z,95.70
2019-01-16T16:26:26.314Z,95.70
2019-01-16T16:29:00.533Z,95.70
2019-01-16T16:31:31.770Z,95.70
2019-01-16T16:34:05.434Z,95.30
2019-01-16T16:36:42.458Z,95.60
2019-01-16T16:39:25.480Z,95.80
2019-01-16T16:41:59.632Z,95.50
2019-01-16T16:44:36.939Z,95.50
2019-01-16T16:47:11.248Z,95.40
2019-01-16T16:49:58.970Z,95.30
2019-01-16T16:52:33.206Z,95.40
2019-01-16T16:55:22.648Z,95.30
2019-01-16T16:58:06.277Z,94.90
2019-01-16T17:00:53.338Z,95.10
2019-01-16T17:03:36.603Z,94.90
2019-01-16T17:06:08.633Z,95.00
2019-01-16T17:08:39.863Z,95.00
2019-01-16T17:11:29.398Z,95.20
2019-01-16T17:14:06.787Z,94.50
2019-01-16T17:16:41.275Z,94.90
2019-01-16T17:19:30.607Z,94.90
2019-01-16T17:22:11.061Z,94.90
2019-01-16T17:24:55.566Z,94.70
2019-01-16T17:27:26.806Z,94.90
2019-01-16T17:30:00.851Z,94.70
2019-01-16T17:32:32.099Z,94.40
2019-01-16T17:35:09.376Z,94.60
2019-01-16T17:37:46.346Z,94.60
2019-01-16T17:40:18.535Z,94.50
2019-01-16T17:42:55.570Z,94.40
2019-01-16T17:45:42.064Z,94.10
2019-01-16T17:48:29.789Z,94.50
2019-01-16T17:51:16.285Z,94.50
2019-01-16T17:53:59.711Z,94.20
2019-01-16T17:56:47.297Z,94.30
2019-01-16T17:59:30.832Z,94.20
2019-01-16T18:02:08.664Z,94.30
2019-01-16T18:04:39.961Z,94.00
2019-01-16T18:07:27.536Z,94.50
2019-01-16T18:10:14.951Z,94.30
2019-01-16T18:12:49.205Z,93.80
2019-01-16T18:15:23.408Z,94.00
2019-01-16T18:17:54.715Z,93.60
2019-01-16T18:20:26.306Z,93.60
2019-01-16T18:23:03.360Z,93.80
2019-01-16T18:25:34.663Z,94.00
2019-01-16T18:28:21.219Z,93.70
2019-01-16T18:30:58.382Z,93.60
2019-01-16T18:33:44.646Z,93.40
2019-01-16T18:36:21.974Z,93.40
2019-01-16T18:38:59.329Z,93.60
2019-01-16T18:41:39.951Z,93.10
2019-01-16T18:44:17.016Z,93.20
2019-01-16T18:46:48.298Z,93.00
2019-01-16T18:49:19.631Z,93.20
2019-01-16T18:51:50.930Z,92.90
2019-01-16T18:54:25.205Z,92.60
2019-01-16T18:56:56.451Z,92.70
2019-01-16T18:59:30.685Z,92.60
2019-01-16T19:02:04.692Z,92.60
2019-01-16T19:04:35.994Z,92.50
2019-01-16T19:07:10.081Z,92.30
2019-01-16T19:09:44.505Z,92.40
2019-01-16T19:12:15.739Z,92.10
2019-01-16T19:14:46.964Z,92.10
2019-01-16T19:17:34.274Z,92.20
2019-01-16T19:20:22.460Z,92.00
2019-01-16T19:23:09.941Z,92.00
2019-01-16T19:25:59.313Z,92.10
2019-01-16T19:28:46.858Z,91.90
2019-01-16T19:31:24.249Z,92.00
2019-01-16T19:34:23.751Z,91.80
2019-01-16T19:37:03.996Z,91.90
2019-01-16T19:39:44.231Z,91.50
2019-01-16T19:42:31.794Z,91.70
2019-01-16T19:45:03.042Z,91.50
2019-01-16T19:47:34.592Z,91.50
2019-01-16T19:50:11.584Z,91.50
2019-01-16T19:52:45.556Z,91.40
2019-01-16T19:55:32.815Z,91.50
2019-01-16T19:58:04.073Z,91.40
2019-01-16T20:00:51.666Z,91.40
2019-01-16T20:03:29.720Z,91.40
2019-01-16T20:06:03.760Z,91.30
2019-01-16T20:08:37.736Z,91.20
2019-01-16T20:11:26.033Z,91.10
2019-01-16T20:14:00.366Z,91.30
2019-01-16T20:16:37.651Z,91.30
2019-01-16T20:19:14.814Z,91.20
2019-01-16T20:21:52.178Z,91.20
2019-01-16T20:24:26.411Z,91.00
2019-01-16T20:27:06.486Z,91.10
2019-01-16T20:29:43.612Z,91.10
2019-01-16T20:32:18.029Z,91.10
2019-01-16T20:34:52.320Z,91.20
2019-01-16T20:37:26.667Z,91.30
2019-01-16T20:40:04.287Z,91.20
2019-01-16T20:42:54.147Z,90.90
2019-01-16T20:45:25.470Z,90.90
2019-01-16T20:47:56.764Z,91.00
2019-01-16T20:50:33.823Z,91.00
2019-01-16T20:53:17.347Z,90.70
2019-01-16T20:56:02.454Z,90.70
2019-01-16T20:58:36.286Z,90.90
2019-01-16T21:01:07.604Z,90.90
2019-01-16T21:03:42.022Z,90.80
2019-01-16T21:06:28.241Z,90.80
2019-01-16T21:08:59.460Z,90.70
2019-01-16T21:11:45.487Z,90.80
2019-01-16T21:14:32.875Z,90.50
2019-01-16T21:17:13.829Z,90.50
2019-01-16T21:19:53.774Z,90.50
2019-01-16T21:22:25.793Z,90.30
2019-01-16T21:24:57.098Z,90.30
2019-01-16T21:27:34.350Z,90.70
2019-01-16T21:30:23.686Z,90.00
2019-01-16T21:32:57.631Z,90.40
2019-01-16T21:35:45.444Z,90.50
2019-01-16T21:38:22.589Z,90.50
2019-01-16T21:41:10.366Z,90.50
2019-01-16T21:43:47.919Z,90.90
2019-01-16T21:46:24.833Z,90.50
2019-01-16T21:49:02.150Z,90.50
2019-01-16T21:51:33.377Z,90.70
2019-01-16T21:54:19.593Z,91.40
2019-01-16T21:56:50.849Z,90.90
2019-01-16T21:59:40.580Z,91.10
2019-01-16T22:02:27.935Z,91.40
2019-01-16T22:05:08.285Z,91.80
2019-01-16T22:07:57.887Z,92.00
2019-01-16T22:10:45.440Z,92.00
2019-01-16T22:13:16.682Z,91.80
2019-01-16T22:16:06.213Z,91.80
2019-01-16T22:18:43.075Z,92.20
2019-01-16T22:21:17.013Z,92.40
2019-01-16T22:23:48.231Z,92.10
2019-01-16T22:26:22.425Z,92.20
2019-01-16T22:29:09.003Z,92.40
2019-01-16T22:31:55.203Z,91.80
2019-01-16T22:34:35.329Z,92.00
2019-01-16T22:37:06.859Z,92.20
2019-01-16T22:39:43.809Z,92.10
2019-01-16T22:42:17.714Z,92.20
2019-01-16T22:44:51.622Z,92.00
2019-01-16T22:47:39.342Z,92.00
2019-01-16T22:50:19.405Z,92.20
2019-01-16T22:52:50.641Z,92.00
2019-01-16T22:55:21.903Z,92.10
2019-01-16T22:57:55.882Z,91.80
2019-01-16T23:00:45.964Z,91.90
2019-01-16T23:03:20.147Z,91.90
2019-01-16T23:05:54.365Z,92.00
2019-01-16T23:08:31.651Z,92.70
2019-01-16T23:11:18.279Z,92.40
2019-01-16T23:13:49.496Z,92.50
2019-01-16T23:16:26.520Z,92.60
2019-01-16T23:19:00.697Z,92.50
2019-01-16T23:21:38.732Z,92.40
2019-01-16T23:24:12.658Z,92.40
2019-01-16T23:26:43.914Z,92.10
2019-01-16T23:29:15.241Z,92.10
2019-01-16T23:31:46.453Z,92.40
2019-01-16T23:34:26.623Z,92.20
2019-01-16T23:37:04.154Z,92.00
2019-01-16T23:39:38.192Z,91.90
2019-01-16T23:42:12.435Z,91.70
2019-01-16T23:44:46.630Z,91.90
2019-01-16T23:47:29.834Z,91.80
2019-01-16T23:50:01.069Z,91.60
2019-01-16T23:52:32.358Z,91.10
2019-01-16T23:55:09.402Z,91.20
2019-01-16T23:57:49.388Z,91.00
