createdAt,value
2023-11-12T00:02:04.949Z,6.10
2023-11-12T00:04:34.389Z,6.10
2023-11-12T00:07:02.563Z,6.10
2023-11-12T00:09:32.224Z,6.10
2023-11-12T00:12:00.089Z,6.20
2023-11-12T00:14:28.253Z,6.20
2023-11-12T00:16:56.209Z,6.20
2023-11-12T00:19:24.885Z,6.20
2023-11-12T00:21:54.739Z,6.30
2023-11-12T00:24:22.592Z,6.30
2023-11-12T00:26:51.746Z,6.30
2023-11-12T00:29:19.660Z,6.30
2023-11-12T00:31:47.724Z,6.30
2023-11-12T00:34:15.626Z,6.40
2023-11-12T00:36:44.217Z,6.40
2023-11-12T00:39:12.155Z,6.40
2023-11-12T00:41:40.263Z,6.40
2023-11-12T00:44:12.790Z,6.40
2023-11-12T00:46:42.504Z,6.50
2023-11-12T00:49:10.401Z,6.50
2023-11-12T00:51:38.468Z,6.50
2023-11-12T00:54:07.084Z,6.50
2023-11-12T00:56:34.885Z,6.50
2023-11-12T00:59:02.913Z,6.50
2023-11-12T01:01:32.100Z,6.50
2023-11-12T01:04:00.081Z,6.50
2023-11-12T01:06:28.241Z,6.50
2023-11-12T01:08:56.027Z,6.50
2023-11-12T01:11:23.864Z,6.60
2023-11-12T01:13:52.890Z,6.60
2023-11-12T01:16:20.867Z,6.60
2023-11-12T01:18:50.182Z,6.60
2023-11-12T01:21:17.995Z,6.60
2023-11-12T01:23:46.058Z,6.60
2023-11-12T01:26:13.888Z,6.60
2023-11-12T01:28:41.706Z,6.60
2023-11-12T01:31:09.994Z,6.60
2023-11-12T01:33:37.800Z,6.60
2023-11-12T01:36:08.523Z,6.60
2023-11-12T01:38:36.470Z,6.60
2023-11-12T01:41:05.788Z,6.70
2023-11-12T01:43:33.725Z,6.60
2023-11-12T01:46:02.921Z,6.60
2023-11-12T01:48:34.813Z,6.70
2023-11-12T01:51:05.513Z,6.70
2023-11-12T01:53:36.702Z,6.70
2023-11-12T01:56:09.805Z,6.70
2023-11-12T01:58:38.583Z,6.70
2023-11-12T02:01:07.188Z,6.70
2023-11-12T02:03:36.492Z,6.70
2023-11-12T02:06:06.594Z,6.80
2023-11-12T02:08:38.082Z,6.70
2023-11-12T02:11:08.936Z,6.70
2023-11-12T02:13:37.868Z,6.70
2023-11-12T02:16:07.864Z,6.80
2023-11-12T02:18:36.202Z,6.80
2023-11-12T02:21:05.261Z,6.80
2023-11-12T02:23:37.788Z,6.80
2023-11-12T02:26:06.456Z,6.80
2023-11-12T02:28:34.381Z,6.80
2023-11-12T02:31:02.294Z,6.80
2023-11-12T02:33:30.327Z,6.80
2023-11-12T02:35:58.610Z,6.80
2023-11-12T02:38:26.448Z,6.80
2023-11-12T02:40:55.862Z,6.80
2023-11-12T02:43:25.975Z,6.80
2023-11-12T02:45:53.964Z,6.80
2023-11-12T02:48:22.076Z,6.90
2023-11-12T02:50:50.159Z,6.90
2023-11-12T02:53:18.054Z,6.90
2023-11-12T02:55:46.020Z,6.90
2023-11-12T02:58:18.061Z,6.90
2023-11-12T03:00:46.112Z,6.90
2023-11-12T03:03:15.023Z,6.90
2023-11-12T03:05:42.991Z,6.90
2023-11-12T03:08:10.983Z,6.90
2023-11-12T03:10:42.985Z,6.90
2023-11-12T03:13:11.196Z,6.90
2023-11-12T03:15:40.667Z,6.90
2023-11-12T03:18:08.729Z,6.90
2023-11-12T03:20:36.658Z,6.90
2023-11-12T03:23:04.708Z,6.90
2023-11-12T03:25:32.886Z,6.90
2023-11-12T03:28:01.110Z,7.00
2023-11-12T03:30:29.031Z,7.00
2023-11-12T03:32:58.980Z,7.00
2023-11-12T03:35:27.031Z,7.00
2023-11-12T03:37:54.880Z,7.00
2023-11-12T03:40:22.835Z,7.00
2023-11-12T03:42:50.763Z,7.00
2023-11-12T03:45:18.615Z,7.00
2023-11-12T03:47:46.590Z,7.00
2023-11-12T03:50:15.927Z,7.10
2023-11-12T03:52:43.839Z,7.10
2023-11-12T03:55:12.117Z,7.10
2023-11-12T03:57:40.101Z,7.10
2023-11-12T04:00:09.053Z,7.10
2023-11-12T04:02:37.215Z,7.10
2023-11-12T04:05:05.584Z,7.10
2023-11-12T04:07:35.299Z,7.10
2023-11-12T04:10:06.872Z,7.10
2023-11-12T04:12:34.933Z,7.20
2023-11-12T04:15:04.140Z,7.20
2023-11-12T04:17:33.168Z,7.20
2023-11-12T04:20:02.046Z,7.20
2023-11-12T04:22:29.954Z,7.20
2023-11-12T04:24:59.377Z,7.20
2023-11-12T04:27:27.416Z,7.20
2023-11-12T04:29:55.203Z,7.20
2023-11-12T04:32:22.989Z,7.20
2023-11-12T04:34:50.906Z,7.20
2023-11-12T04:37:18.683Z,7.20
2023-11-12T04:39:46.533Z,7.20
2023-11-12T04:42:15.714Z,7.20
2023-11-12T04:44:43.904Z,7.20
2023-11-12T04:47:11.714Z,7.20
2023-11-12T04:49:40.147Z,7.20
2023-11-12T04:52:08.011Z,7.20
2023-11-12T04:54:35.980Z,7.20
2023-11-12T04:57:06.167Z,7.20
2023-11-12T04:59:35.398Z,7.20
2023-11-12T05:02:03.248Z,7.20
2023-11-12T05:04:31.360Z,7.20
2023-11-12T05:06:59.195Z,7.20
2023-11-12T05:09:27.311Z,7.20
2023-11-12T05:11:55.490Z,7.20
2023-11-12T05:14:23.262Z,7.20
2023-11-12T05:16:52.556Z,7.20
2023-11-12T05:19:20.657Z,7.20
2023-11-12T05:21:48.555Z,7.20
2023-11-12T05:24:16.679Z,7.20
2023-11-12T05:26:45.273Z,7.20
2023-11-12T05:29:13.371Z,7.20
2023-11-12T05:31:42.180Z,7.20
2023-11-12T05:34:14.158Z,7.10
2023-11-12T05:36:42.285Z,7.10
2023-11-12T05:39:13.532Z,7.10
2023-11-12T05:41:41.340Z,7.10
2023-11-12T05:44:09.386Z,7.20
2023-11-12T05:46:37.210Z,7.20
2023-11-12T05:49:05.243Z,7.20
2023-11-12T05:51:34.414Z,7.20
2023-11-12T05:54:02.270Z,7.20
2023-11-12T05:56:30.204Z,7.10
2023-11-12T05:58:59.416Z,7.20
2023-11-12T06:01:27.389Z,7.20
2023-11-12T06:03:55.446Z,7.20
2023-11-12T06:06:23.498Z,7.10
2023-11-12T06:08:52.702Z,7.20
2023-11-12T06:11:22.029Z,7.20
2023-11-12T06:13:50.105Z,7.20
2023-11-12T06:16:18.126Z,7.20
2023-11-12T06:18:46.016Z,7.20
2023-11-12T06:21:14.518Z,7.20
2023-11-12T06:23:44.951Z,7.20
2023-11-12T06:26:14.899Z,7.20
2023-11-12T06:28:42.697Z,7.20
2023-11-12T06:31:10.531Z,7.20
2023-11-12T06:33:38.465Z,7.20
2023-11-12T06:36:07.089Z,7.20
2023-11-12T06:38:34.870Z,7.10
2023-11-12T06:41:02.632Z,7.10
2023-11-12T06:43:31.836Z,7.10
2023-11-12T06:46:00.833Z,7.10
2023-11-12T06:48:28.744Z,7.10
2023-11-12T06:50:56.580Z,7.10
2023-11-12T06:53:24.413Z,7.10
2023-11-12T06:55:52.238Z,7.10
2023-11-12T06:58:20.144Z,7.10
2023-11-12T07:00:49.488Z,7.10
2023-11-12T07:03:17.524Z,7.10
2023-11-12T07:05:45.408Z,7.10
2023-11-12T07:08:13.209Z,7.10
2023-11-12T07:10:40.980Z,7.10
2023-11-12T07:13:09.310Z,7.10
2023-11-12T07:15:37.462Z,7.10
2023-11-12T07:18:07.055Z,7.10
2023-11-12T07:20:35.310Z,7.10
2023-11-12T07:23:03.230Z,7.10
2023-11-12T07:25:31.191Z,7.10
2023-11-12T07:27:59.067Z,7.20
2023-11-12T07:30:26.920Z,7.10
2023-11-12T07:32:55.639Z,7.20
2023-11-12T07:35:25.396Z,7.20
2023-11-12T07:37:53.187Z,7.20
2023-11-12T07:40:22.161Z,7.20
2023-11-12T07:42:50.122Z,7.20
2023-11-12T07:45:23.308Z,7.20
2023-11-12T07:47:55.618Z,7.20
2023-11-12T07:50:25.552Z,7.30
2023-11-12T07:52:53.461Z,7.20
2023-11-12T07:55:21.293Z,7.30
2023-11-12T07:57:49.519Z,7.30
2023-11-12T08:00:18.666Z,7.30
2023-11-12T08:02:48.404Z,7.30
2023-11-12T08:05:16.587Z,7.30
2023-11-12T08:07:45.807Z,7.30
2023-11-12T08:10:14.120Z,7.40
2023-11-12T08:12:42.001Z,7.40
2023-11-12T08:15:14.007Z,7.40
2023-11-12T08:17:42.100Z,7.40
2023-11-12T08:20:14.159Z,7.40
2023-11-12T08:22:42.237Z,7.40
2023-11-12T08:25:11.863Z,7.40
2023-11-12T08:27:40.345Z,7.40
2023-11-12T08:30:09.516Z,7.50
2023-11-12T08:32:37.563Z,7.50
2023-11-12T08:35:06.579Z,7.50
2023-11-12T08:37:34.604Z,7.50
2023-11-12T08:40:04.379Z,7.50
2023-11-12T08:42:33.643Z,7.50
2023-11-12T08:45:02.166Z,7.50
2023-11-12T08:47:29.964Z,7.50
2023-11-12T08:49:58.536Z,7.60
2023-11-12T08:52:26.440Z,7.60
2023-11-12T08:54:54.766Z,7.60
2023-11-12T08:57:22.687Z,7.60
2023-11-12T08:59:53.194Z,7.60
2023-11-12T09:02:21.055Z,7.60
2023-11-12T09:04:48.979Z,7.60
2023-11-12T09:07:17.239Z,7.60
2023-11-12T09:09:45.203Z,7.60
2023-11-12T09:12:13.107Z,7.60
2023-11-12T09:14:41.018Z,7.60
2023-11-12T09:17:10.283Z,7.50
2023-11-12T09:19:38.102Z,7.60
2023-11-12T09:22:06.074Z,7.60
2023-11-12T09:24:34.107Z,7.60
2023-11-12T09:27:01.894Z,7.70
2023-11-12T09:29:30.039Z,7.80
2023-11-12T09:31:57.893Z,7.80
2023-11-12T09:34:28.232Z,7.80
2023-11-12T09:36:59.048Z,7.80
2023-11-12T09:39:27.149Z,7.80
2023-11-12T09:41:56.758Z,7.80
2023-11-12T09:44:31.877Z,7.90
2023-11-12T09:47:08.849Z,7.90
2023-11-12T09:49:38.689Z,7.90
2023-11-12T09:52:06.822Z,8.00
2023-11-12T09:54:38.991Z,8.00
2023-11-12T09:57:09.651Z,8.00
2023-11-12T09:59:37.906Z,8.00
2023-11-12T10:02:07.743Z,7.90
2023-11-12T10:04:37.250Z,8.00
2023-11-12T10:07:06.092Z,8.00
2023-11-12T10:09:37.901Z,7.90
2023-11-12T10:12:07.494Z,7.90
2023-11-12T10:14:36.055Z,7.90
2023-11-12T10:17:08.626Z,8.00
2023-11-12T10:19:38.653Z,8.00
2023-11-12T10:22:10.629Z,8.10
2023-11-12T10:24:45.680Z,8.10
2023-11-12T10:27:15.538Z,8.20
2023-11-12T10:29:44.537Z,8.20
2023-11-12T10:32:25.871Z,8.30
2023-11-12T10:34:56.492Z,8.40
2023-11-12T10:37:24.372Z,8.40
2023-11-12T10:39:52.230Z,8.40
2023-11-12T10:42:25.782Z,8.40
2023-11-12T10:44:57.550Z,8.50
2023-11-12T10:47:27.594Z,8.50
2023-11-12T10:49:57.519Z,8.50
2023-11-12T10:52:25.729Z,8.50
2023-11-12T10:54:53.772Z,8.40
2023-11-12T10:57:25.088Z,8.40
2023-11-12T10:59:53.730Z,8.40
2023-11-12T11:02:23.517Z,8.40
2023-11-12T11:04:51.347Z,8.30
2023-11-12T11:07:20.502Z,8.40
2023-11-12T11:09:48.824Z,8.40
2023-11-12T11:12:19.416Z,8.40
2023-11-12T11:14:48.095Z,8.50
2023-11-12T11:17:37.134Z,8.50
2023-11-12T11:20:06.120Z,8.50
2023-11-12T11:22:36.116Z,8.50
2023-11-12T11:25:26.133Z,8.50
2023-11-12T11:28:22.155Z,8.50
2023-11-12T11:31:12.433Z,8.50
2023-11-12T11:33:48.141Z,8.50
2023-11-12T11:36:17.398Z,8.50
2023-11-12T11:39:14.976Z,8.60
2023-11-12T11:42:19.388Z,8.60
2023-11-12T11:44:50.267Z,8.60
2023-11-12T11:47:20.237Z,8.70
2023-11-12T11:49:49.063Z,8.70
2023-11-12T11:52:22.209Z,8.70
2023-11-12T11:54:57.355Z,8.70
2023-11-12T11:57:28.287Z,8.70
2023-11-12T11:59:57.195Z,8.70
2023-11-12T12:02:25.638Z,8.70
2023-11-12T12:04:55.670Z,8.80
2023-11-12T12:07:25.295Z,8.80
2023-11-12T12:09:59.757Z,8.80
2023-11-12T12:12:29.765Z,8.90
2023-11-12T12:14:58.097Z,9.00
2023-11-12T12:17:26.068Z,9.00
2023-11-12T12:19:54.682Z,9.00
2023-11-12T12:22:27.815Z,9.10
2023-11-12T12:24:59.856Z,9.10
2023-11-12T12:27:28.116Z,9.10
2023-11-12T12:29:56.115Z,9.20
2023-11-12T12:32:26.098Z,9.20
2023-11-12T12:34:57.988Z,9.30
2023-11-12T12:37:29.474Z,9.30
2023-11-12T12:40:02.999Z,9.40
2023-11-12T12:42:42.010Z,9.40
2023-11-12T12:45:18.158Z,9.50
2023-11-12T12:47:47.249Z,9.50
2023-11-12T12:50:17.029Z,9.60
2023-11-12T12:52:46.779Z,9.70
2023-11-12T12:55:18.244Z,9.80
2023-11-12T12:57:50.950Z,9.80
2023-11-12T13:00:22.579Z,9.80
2023-11-12T13:02:52.493Z,9.70
2023-11-12T13:05:22.521Z,9.70
2023-11-12T13:07:52.020Z,9.60
2023-11-12T13:10:23.538Z,9.60
2023-11-12T13:12:52.899Z,9.50
2023-11-12T13:15:22.295Z,9.50
2023-11-12T13:17:50.772Z,9.50
2023-11-12T13:20:19.130Z,9.40
2023-11-12T13:22:47.785Z,9.40
2023-11-12T13:25:16.600Z,9.40
2023-11-12T13:27:46.568Z,9.30
2023-11-12T13:30:16.759Z,9.30
2023-11-12T13:32:45.162Z,9.20
2023-11-12T13:35:13.165Z,9.20
2023-11-12T13:37:41.984Z,9.10
2023-11-12T13:40:14.827Z,9.10
2023-11-12T13:42:43.886Z,9.00
2023-11-12T13:45:14.847Z,9.00
2023-11-12T13:47:43.240Z,8.90
2023-11-12T13:50:14.791Z,8.90
2023-11-12T13:52:44.045Z,8.90
2023-11-12T13:55:12.873Z,8.90
2023-11-12T13:57:40.798Z,8.80
2023-11-12T14:00:12.463Z,8.80
2023-11-12T14:02:42.406Z,8.80
2023-11-12T14:05:12.052Z,8.80
2023-11-12T14:07:41.366Z,8.80
2023-11-12T14:10:11.881Z,8.80
2023-11-12T14:12:40.241Z,8.80
2023-11-12T14:15:16.368Z,8.70
2023-11-12T14:17:46.173Z,8.70
2023-11-12T14:20:21.921Z,8.70
2023-11-12T14:22:51.916Z,8.70
2023-11-12T14:25:21.052Z,8.70
2023-11-12T14:27:50.766Z,8.70
2023-11-12T14:30:20.488Z,8.70
2023-11-12T14:32:52.290Z,8.70
2023-11-12T14:35:23.642Z,8.60
2023-11-12T14:37:51.550Z,8.60
2023-11-12T14:40:19.878Z,8.60
2023-11-12T14:42:47.881Z,8.50
2023-11-12T14:47:46.809Z,8.50
2023-11-12T14:50:17.730Z,8.50
2023-11-12T14:52:45.707Z,8.40
2023-11-12T14:55:22.368Z,8.40
2023-11-12T14:57:55.367Z,8.40
2023-11-12T15:00:29.773Z,8.40
2023-11-12T15:02:58.524Z,8.40
2023-11-12T15:05:28.125Z,8.40
2023-11-12T15:07:55.995Z,8.30
2023-11-12T15:10:24.202Z,8.30
2023-11-12T15:12:52.388Z,8.30
2023-11-12T15:15:22.482Z,8.30
2023-11-12T15:17:52.862Z,8.30
2023-11-12T15:20:21.315Z,8.30
2023-11-12T15:22:51.373Z,8.30
2023-11-12T15:25:20.885Z,8.30
2023-11-12T15:27:50.711Z,8.20
2023-11-12T15:30:20.442Z,8.20
2023-11-12T15:32:48.683Z,8.20
2023-11-12T15:35:17.625Z,8.20
2023-11-12T15:37:46.270Z,8.20
2023-11-12T15:40:20.886Z,8.20
2023-11-12T15:42:51.775Z,8.20
2023-11-12T15:45:20.707Z,8.20
2023-11-12T15:47:49.294Z,8.20
2023-11-12T15:50:18.231Z,8.10
2023-11-12T15:52:46.862Z,8.10
2023-11-12T15:55:18.586Z,8.10
2023-11-12T15:57:46.677Z,8.20
2023-11-12T16:00:15.936Z,8.10
2023-11-12T16:02:45.358Z,8.20
2023-11-12T16:05:14.484Z,8.10
2023-11-12T16:07:43.800Z,8.10
2023-11-12T16:10:13.445Z,8.10
2023-11-12T16:12:42.712Z,8.10
2023-11-12T16:15:14.086Z,8.10
2023-11-12T16:17:43.266Z,8.00
2023-11-12T16:20:14.007Z,8.00
2023-11-12T16:22:42.575Z,7.90
2023-11-12T16:25:13.766Z,7.90
2023-11-12T16:27:43.103Z,7.80
2023-11-12T16:30:13.372Z,7.80
2023-11-12T16:32:42.399Z,7.80
2023-11-12T16:35:11.994Z,7.80
2023-11-12T16:37:48.000Z,7.80
2023-11-12T16:40:16.892Z,7.70
2023-11-12T16:42:47.781Z,7.70
2023-11-12T16:45:16.011Z,7.70
2023-11-12T16:47:43.978Z,7.70
2023-11-12T16:50:15.340Z,7.70
2023-11-12T16:52:43.433Z,7.70
2023-11-12T16:55:11.740Z,7.70
2023-11-12T16:57:40.975Z,7.70
2023-11-12T17:00:10.763Z,7.70
2023-11-12T17:02:38.597Z,7.70
2023-11-12T17:05:07.133Z,7.60
2023-11-12T17:07:35.427Z,7.60
2023-11-12T17:10:04.985Z,7.60
2023-11-12T17:12:33.780Z,7.60
2023-11-12T17:15:03.112Z,7.50
2023-11-12T17:17:32.407Z,7.50
2023-11-12T17:20:01.650Z,7.50
2023-11-12T17:22:29.548Z,7.50
2023-11-12T17:24:59.844Z,7.50
2023-11-12T17:27:29.552Z,7.50
2023-11-12T17:29:57.352Z,7.50
2023-11-12T17:32:26.133Z,7.50
2023-11-12T17:34:57.094Z,7.40
2023-11-12T17:37:25.118Z,7.40
2023-11-12T17:39:55.944Z,7.30
2023-11-12T17:42:23.809Z,7.30
2023-11-12T17:44:52.162Z,7.20
2023-11-12T17:47:20.020Z,7.20
2023-11-12T17:49:56.530Z,7.20
2023-11-12T17:52:26.633Z,7.10
2023-11-12T17:54:57.392Z,7.20
2023-11-12T17:57:28.553Z,7.20
2023-11-12T17:59:57.043Z,7.20
2023-11-12T18:02:26.660Z,7.20
2023-11-12T18:04:55.260Z,7.20
2023-11-12T18:07:23.270Z,7.20
2023-11-12T18:09:54.318Z,7.20
2023-11-12T18:12:22.394Z,7.20
2023-11-12T18:14:50.701Z,7.30
2023-11-12T18:17:23.806Z,7.20
2023-11-12T18:19:51.624Z,7.30
2023-11-12T18:22:21.483Z,7.30
2023-11-12T18:24:51.738Z,7.30
2023-11-12T18:27:21.651Z,7.30
2023-11-12T18:29:52.877Z,7.30
2023-11-12T18:32:20.759Z,7.30
2023-11-12T18:34:49.222Z,7.30
2023-11-12T18:37:17.093Z,7.30
2023-11-12T18:39:45.174Z,7.40
2023-11-12T18:42:15.561Z,7.40
2023-11-12T18:44:44.888Z,7.30
2023-11-12T18:47:14.027Z,7.40
2023-11-12T18:49:44.437Z,7.30
2023-11-12T18:52:15.325Z,7.30
2023-11-12T18:54:44.011Z,7.30
2023-11-12T18:57:12.551Z,7.30
2023-11-12T18:59:40.734Z,7.30
2023-11-12T19:02:10.639Z,7.40
2023-11-12T19:04:38.860Z,7.40
2023-11-12T19:07:09.577Z,7.40
2023-11-12T19:09:39.651Z,7.40
2023-11-12T19:12:08.419Z,7.40
2023-11-12T19:14:36.280Z,7.40
2023-11-12T19:17:04.744Z,7.40
2023-11-12T19:19:35.779Z,7.40
2023-11-12T19:22:06.934Z,7.30
2023-11-12T19:24:36.629Z,7.30
2023-11-12T19:27:06.860Z,7.20
2023-11-12T19:29:34.791Z,7.20
2023-11-12T19:32:04.988Z,7.10
2023-11-12T19:34:35.927Z,7.10
2023-11-12T19:37:03.842Z,7.00
2023-11-12T19:39:34.045Z,7.00
2023-11-12T19:42:02.037Z,6.90
2023-11-12T19:44:30.059Z,6.90
2023-11-12T19:46:59.141Z,6.80
2023-11-12T19:49:28.455Z,6.80
2023-11-12T19:51:59.662Z,6.80
2023-11-12T19:54:29.117Z,6.70
2023-11-12T19:57:04.021Z,6.70
2023-11-12T19:59:33.555Z,6.70
2023-11-12T20:02:01.562Z,6.60
2023-11-12T20:04:30.967Z,6.60
2023-11-12T20:07:00.566Z,6.60
2023-11-12T20:09:28.692Z,6.50
2023-11-12T20:11:56.831Z,6.50
2023-11-12T20:14:32.458Z,6.40
2023-11-12T20:17:01.035Z,6.40
2023-11-12T20:19:31.585Z,6.40
2023-11-12T20:22:05.059Z,6.40
2023-11-12T20:24:39.392Z,6.30
2023-11-12T20:27:10.701Z,6.30
2023-11-12T20:29:39.645Z,6.30
2023-11-12T20:32:15.166Z,6.30
2023-11-12T20:34:45.447Z,6.30
2023-11-12T20:37:17.110Z,6.30
2023-11-12T20:39:45.378Z,6.30
2023-11-12T20:42:14.685Z,6.30
2023-11-12T20:44:44.725Z,6.30
2023-11-12T20:47:13.905Z,6.30
2023-11-12T20:49:42.351Z,6.30
2023-11-12T20:52:10.975Z,6.30
2023-11-12T20:54:40.656Z,6.40
2023-11-12T20:57:08.638Z,6.40
2023-11-12T20:59:37.565Z,6.40
2023-11-12T21:02:14.635Z,6.40
2023-11-12T21:04:51.433Z,6.40
2023-11-12T21:07:20.944Z,6.30
2023-11-12T21:09:51.282Z,6.30
2023-11-12T21:12:22.633Z,6.30
2023-11-12T21:14:51.116Z,6.30
2023-11-12T21:17:19.494Z,6.30
2023-11-12T21:19:49.813Z,6.20
2023-11-12T21:22:17.913Z,6.20
2023-11-12T21:24:46.682Z,6.10
2023-11-12T21:27:15.830Z,6.20
2023-11-12T21:29:43.743Z,6.10
2023-11-12T21:32:12.976Z,6.10
2023-11-12T21:34:41.409Z,6.10
2023-11-12T21:37:09.311Z,6.00
2023-11-12T21:39:38.397Z,6.00
2023-11-12T21:42:07.623Z,6.00
2023-11-12T21:44:36.816Z,6.00
2023-11-12T21:47:05.182Z,6.00
2023-11-12T21:49:34.125Z,5.90
2023-11-12T21:52:03.096Z,5.90
2023-11-12T21:54:31.036Z,5.90
2023-11-12T21:56:59.096Z,5.90
2023-11-12T21:59:26.867Z,5.90
2023-11-12T22:01:56.069Z,5.90
2023-11-12T22:04:26.106Z,5.80
2023-11-12T22:06:54.129Z,5.80
2023-11-12T22:09:22.036Z,5.80
2023-11-12T22:11:52.079Z,5.80
2023-11-12T22:14:21.147Z,5.80
2023-11-12T22:16:49.350Z,5.80
2023-11-12T22:19:18.635Z,5.80
2023-11-12T22:21:46.522Z,5.70
2023-11-12T22:24:15.468Z,5.80
2023-11-12T22:26:43.321Z,5.80
2023-11-12T22:29:11.211Z,5.70
2023-11-12T22:31:39.288Z,5.70
2023-11-12T22:34:07.479Z,5.70
2023-11-12T22:36:36.638Z,5.70
2023-11-12T22:39:06.010Z,5.70
2023-11-12T22:41:33.934Z,5.70
2023-11-12T22:44:01.736Z,5.70
2023-11-12T22:46:29.639Z,5.70
2023-11-12T22:48:57.554Z,5.70
2023-11-12T22:51:25.569Z,5.70
2023-11-12T22:53:54.989Z,5.70
2023-11-12T22:56:22.746Z,5.60
2023-11-12T22:58:51.276Z,5.60
2023-11-12T23:01:21.333Z,5.60
2023-11-12T23:03:49.494Z,5.60
2023-11-12T23:06:18.333Z,5.60
2023-11-12T23:08:47.349Z,5.60
2023-11-12T23:11:16.696Z,5.60
2023-11-12T23:13:44.648Z,5.60
2023-11-12T23:16:12.560Z,5.50
2023-11-12T23:18:40.614Z,5.50
2023-11-12T23:21:10.625Z,5.60
2023-11-12T23:23:38.774Z,5.50
2023-11-12T23:26:06.712Z,5.50
2023-11-12T23:28:36.279Z,5.50
2023-11-12T23:31:04.426Z,5.50
2023-11-12T23:33:32.874Z,5.50
2023-11-12T23:36:00.784Z,5.50
2023-11-12T23:38:28.624Z,5.50
2023-11-12T23:40:56.659Z,5.50
2023-11-12T23:43:24.622Z,5.40
2023-11-12T23:45:54.517Z,5.40
2023-11-12T23:48:22.454Z,5.40
2023-11-12T23:50:50.289Z,5.40
2023-11-12T23:53:18.335Z,5.40
2023-11-12T23:55:46.286Z,5.40
2023-11-12T23:58:14.141Z,5.40
