createdAt,value
2018-12-18T00:01:29.495Z,98710.23
2018-12-18T00:06:42.221Z,98711.02
2018-12-18T00:11:59.295Z,98706.34
2018-12-18T00:17:10.304Z,98699.26
2018-12-18T00:22:23.025Z,98700.63
2018-12-18T00:27:35.599Z,98701.41
2018-12-18T00:32:48.751Z,98703.69
2018-12-18T00:38:01.757Z,98702.59
2018-12-18T00:43:13.080Z,98703.13
2018-12-18T00:48:29.020Z,98704.06
2018-12-18T00:53:40.046Z,98719.16
2018-12-18T00:58:55.023Z,98712.02
2018-12-18T01:04:07.624Z,98715.98
2018-12-18T01:09:20.761Z,98720.26
2018-12-18T01:14:33.064Z,98719.89
2018-12-18T01:19:46.765Z,98722.81
2018-12-18T01:24:59.041Z,98711.14
2018-12-18T01:30:11.396Z,98724.31
2018-12-18T01:32:41.578Z,98719.70
2018-12-18T01:37:52.707Z,98721.81
2018-12-18T01:43:04.602Z,98729.25
2018-12-18T01:48:17.745Z,98723.97
2018-12-18T01:53:29.405Z,98724.53
2018-12-18T01:58:41.486Z,98723.88
2018-12-18T02:03:54.334Z,98723.81
2018-12-18T02:09:09.651Z,98724.47
2018-12-18T02:14:21.040Z,98723.50
2018-12-18T02:19:33.902Z,98718.61
2018-12-18T02:24:45.772Z,98725.06
2018-12-18T02:29:58.672Z,98735.45
2018-12-18T02:35:10.694Z,98732.11
2018-12-18T02:40:24.309Z,98738.11
2018-12-18T02:45:37.902Z,98742.39
2018-12-18T02:50:50.815Z,98745.63
2018-12-18T02:56:03.645Z,98749.59
2018-12-18T03:01:16.920Z,98743.30
2018-12-18T03:06:29.848Z,98749.50
2018-12-18T03:11:43.431Z,98737.23
2018-12-18T03:16:56.660Z,98749.03
2018-12-18T03:22:08.294Z,98753.97
2018-12-18T03:27:21.048Z,98748.09
2018-12-18T03:32:38.721Z,98742.64
2018-12-18T03:37:50.514Z,98751.72
2018-12-18T03:43:02.282Z,98752.83
2018-12-18T03:48:15.730Z,98748.16
2018-12-18T03:53:26.911Z,98743.61
2018-12-18T03:58:39.479Z,98748.44
2018-12-18T04:03:52.085Z,98754.11
2018-12-18T04:09:06.876Z,98750.45
2018-12-18T04:14:54.050Z,98760.06
2018-12-18T04:20:07.360Z,98756.00
2018-12-18T04:25:18.684Z,98755.77
2018-12-18T04:30:32.074Z,98757.61
2018-12-18T04:35:43.989Z,98753.58
2018-12-18T04:40:55.502Z,98766.84
2018-12-18T04:46:09.032Z,98767.38
2018-12-18T04:51:19.774Z,98778.93
2018-12-18T04:53:49.639Z,98774.94
2018-12-18T04:59:01.499Z,98774.89
2018-12-18T05:04:13.926Z,98777.31
2018-12-18T05:09:27.495Z,98776.45
2018-12-18T05:16:19.269Z,98776.16
2018-12-18T05:21:30.303Z,98778.88
2018-12-18T05:26:42.791Z,98779.66
2018-12-18T05:31:53.686Z,98792.02
2018-12-18T05:37:06.674Z,98806.34
2018-12-18T05:42:18.239Z,98804.29
2018-12-18T05:47:31.339Z,98804.17
2018-12-18T05:52:43.862Z,98809.14
2018-12-18T05:57:56.828Z,98807.87
2018-12-18T06:03:08.044Z,98822.80
2018-12-18T06:08:20.687Z,98832.98
2018-12-18T06:13:32.366Z,98831.21
2018-12-18T06:18:45.037Z,98829.55
2018-12-18T06:23:56.787Z,98831.21
2018-12-18T06:26:28.377Z,98843.05
2018-12-18T06:31:39.746Z,98844.08
2018-12-18T06:36:52.704Z,98843.51
2018-12-18T06:42:04.730Z,98839.70
2018-12-18T06:47:17.643Z,98838.95
2018-12-18T06:52:29.671Z,98843.70
2018-12-18T06:57:42.767Z,98845.41
2018-12-18T07:02:56.670Z,98851.80
2018-12-18T07:08:11.371Z,98854.02
2018-12-18T07:13:23.458Z,98859.72
2018-12-18T07:18:36.952Z,98861.95
2018-12-18T07:23:48.670Z,98867.69
2018-12-18T07:29:03.045Z,98862.15
2018-12-18T07:34:14.802Z,98858.29
2018-12-18T07:39:41.769Z,98843.58
2018-12-18T07:44:53.777Z,98845.58
2018-12-18T07:50:08.053Z,98851.94
2018-12-18T07:55:20.038Z,98842.61
2018-12-18T08:00:32.692Z,98847.33
2018-12-18T08:05:44.692Z,98848.98
2018-12-18T08:10:56.742Z,98847.27
2018-12-18T08:16:09.765Z,98842.20
2018-12-18T08:21:21.682Z,98844.73
2018-12-18T08:26:34.655Z,98846.59
2018-12-18T08:31:46.407Z,98842.97
2018-12-18T08:37:00.041Z,98844.67
2018-12-18T08:42:11.726Z,98837.88
2018-12-18T08:47:24.660Z,98852.94
2018-12-18T08:52:36.406Z,98845.27
2018-12-18T08:57:50.917Z,98861.43
2018-12-18T09:03:03.763Z,98860.88
2018-12-18T09:08:16.933Z,98861.58
2018-12-18T09:13:28.756Z,98861.95
2018-12-18T09:18:47.766Z,98865.13
2018-12-18T09:24:00.241Z,98860.56
2018-12-18T09:29:13.831Z,98858.81
2018-12-18T09:34:26.482Z,98866.39
2018-12-18T09:39:42.717Z,98858.59
2018-12-18T09:45:06.856Z,98857.30
2018-12-18T09:50:20.055Z,98859.14
2018-12-18T09:55:32.845Z,98850.78
2018-12-18T10:00:46.766Z,98853.11
2018-12-18T10:05:59.679Z,98854.59
2018-12-18T10:11:11.390Z,98862.08
2018-12-18T10:16:24.664Z,98851.85
2018-12-18T10:21:36.687Z,98852.91
2018-12-18T10:26:49.835Z,98850.95
2018-12-18T10:32:01.026Z,98859.03
2018-12-18T10:34:33.404Z,98858.02
2018-12-18T10:39:46.381Z,98858.10
2018-12-18T10:44:58.684Z,98847.20
2018-12-18T10:50:12.061Z,98849.18
2018-12-18T10:55:24.465Z,98840.22
2018-12-18T11:00:42.720Z,98834.34
2018-12-18T11:05:53.755Z,98832.19
2018-12-18T11:11:06.549Z,98829.91
2018-12-18T11:16:19.662Z,98822.44
2018-12-18T11:21:31.761Z,98814.14
2018-12-18T11:26:44.703Z,98805.70
2018-12-18T11:31:57.376Z,98800.45
2018-12-18T11:37:10.573Z,98784.47
2018-12-18T11:42:22.028Z,98777.55
2018-12-18T11:47:34.761Z,98769.33
2018-12-18T11:52:46.648Z,98757.34
2018-12-18T11:57:59.252Z,98742.73
2018-12-18T12:03:10.887Z,98731.11
2018-12-18T12:08:23.779Z,98711.48
2018-12-18T12:13:35.390Z,98694.16
2018-12-18T12:18:48.908Z,98712.80
2018-12-18T12:23:58.971Z,98709.69
2018-12-18T12:26:35.362Z,98710.43
2018-12-18T12:31:48.030Z,98682.17
2018-12-18T12:37:01.603Z,98676.35
2018-12-18T12:42:12.778Z,98678.32
2018-12-18T12:47:25.636Z,98676.77
2018-12-18T12:52:37.388Z,98674.09
2018-12-18T12:57:49.375Z,98670.31
2018-12-18T13:03:01.379Z,98670.92
2018-12-18T13:08:14.445Z,98666.94
2018-12-18T13:13:25.716Z,98658.05
2018-12-18T13:18:38.799Z,98656.83
2018-12-18T13:23:54.783Z,98641.74
2018-12-18T13:29:08.714Z,98629.02
2018-12-18T13:34:20.784Z,98613.39
2018-12-18T13:39:33.807Z,98629.16
2018-12-18T13:44:45.739Z,98625.12
2018-12-18T13:49:58.743Z,98621.52
2018-12-18T13:55:10.625Z,98627.55
2018-12-18T14:00:23.646Z,98639.28
2018-12-18T14:05:35.370Z,98622.19
2018-12-18T14:10:49.364Z,98607.46
2018-12-18T14:16:02.038Z,98607.44
2018-12-18T14:21:13.835Z,98607.84
2018-12-18T14:26:26.887Z,98599.02
2018-12-18T14:31:39.635Z,98607.03
2018-12-18T14:36:56.278Z,98601.81
2018-12-18T14:42:05.752Z,98589.36
2018-12-18T14:44:35.904Z,98597.55
2018-12-18T14:49:48.675Z,98588.84
2018-12-18T14:55:00.682Z,98581.10
2018-12-18T15:00:13.707Z,98577.05
2018-12-18T15:05:25.916Z,98570.40
2018-12-18T15:10:38.631Z,98572.27
2018-12-18T15:15:50.642Z,98569.02
2018-12-18T15:32:39.632Z,98588.00
2018-12-18T15:35:10.446Z,98588.45
2018-12-18T15:40:22.745Z,98583.74
2018-12-18T15:45:34.538Z,98582.42
2018-12-18T15:48:04.709Z,98579.39
2018-12-18T15:53:16.496Z,98576.27
2018-12-18T15:58:29.902Z,98567.78
2018-12-18T16:03:41.770Z,98563.66
2018-12-18T16:08:57.758Z,98567.95
2018-12-18T16:14:10.239Z,98577.78
2018-12-18T16:19:24.327Z,98585.30
2018-12-18T16:24:36.703Z,98577.55
2018-12-18T16:27:06.747Z,98575.37
2018-12-18T16:32:19.036Z,98575.08
2018-12-18T16:37:32.710Z,98580.86
2018-12-18T16:42:44.763Z,98587.44
2018-12-18T16:47:57.658Z,98594.82
2018-12-18T16:53:08.397Z,98593.77
2018-12-18T16:58:21.466Z,98594.14
2018-12-18T17:03:33.655Z,98591.14
2018-12-18T17:08:46.708Z,98585.92
2018-12-18T17:13:59.040Z,98582.08
2018-12-18T17:19:12.984Z,98581.52
2018-12-18T17:24:24.925Z,98583.62
2018-12-18T17:29:37.339Z,98579.31
2018-12-18T17:34:49.284Z,98580.07
2018-12-18T17:40:01.556Z,98575.98
2018-12-18T17:45:13.787Z,98576.95
2018-12-18T17:50:29.022Z,98568.00
2018-12-18T17:55:42.658Z,98567.66
2018-12-18T18:00:55.373Z,98555.48
2018-12-18T18:06:08.663Z,98565.75
2018-12-18T18:11:20.457Z,98564.97
2018-12-18T18:16:33.652Z,98561.50
2018-12-18T18:21:46.679Z,98565.41
2018-12-18T18:27:03.916Z,98566.80
2018-12-18T18:32:16.041Z,98561.06
2018-12-18T18:37:29.672Z,98559.81
2018-12-18T18:42:42.913Z,98542.39
2018-12-18T18:47:56.792Z,98530.78
2018-12-18T18:53:09.676Z,98530.78
2018-12-18T18:58:22.790Z,98521.65
2018-12-18T19:03:33.326Z,98500.48
2018-12-18T19:08:45.672Z,98507.45
2018-12-18T19:13:57.647Z,98492.64
2018-12-18T19:19:10.363Z,98483.97
2018-12-18T19:24:22.823Z,98479.21
2018-12-18T19:29:36.676Z,98464.33
2018-12-18T19:34:49.736Z,98469.67
2018-12-18T19:40:02.812Z,98462.64
2018-12-18T19:45:14.732Z,98446.74
2018-12-18T19:50:27.807Z,98449.34
2018-12-18T19:55:39.777Z,98444.91
2018-12-18T19:58:09.644Z,98436.16
2018-12-18T20:03:21.814Z,98427.97
2018-12-18T20:08:36.297Z,98413.83
2018-12-18T20:13:48.756Z,98407.11
2018-12-18T20:19:01.768Z,98406.34
2018-12-18T20:24:12.676Z,98401.09
2018-12-18T20:29:26.492Z,98394.30
2018-12-18T20:34:38.055Z,98395.08
2018-12-18T20:39:51.195Z,98367.41
2018-12-18T20:45:03.945Z,98355.40
2018-12-18T20:50:17.915Z,98364.77
2018-12-18T20:55:30.039Z,98364.49
2018-12-18T21:00:46.026Z,98369.13
2018-12-18T21:05:59.767Z,98361.75
2018-12-18T21:11:11.746Z,98375.07
2018-12-18T21:16:25.541Z,98363.81
2018-12-18T21:21:38.370Z,98364.31
2018-12-18T21:26:52.553Z,98346.52
2018-12-18T21:32:04.923Z,98331.80
2018-12-18T21:37:17.648Z,98319.83
2018-12-18T21:42:31.700Z,98326.87
2018-12-18T21:47:46.745Z,98328.54
2018-12-18T21:52:59.242Z,98324.72
2018-12-18T21:58:13.023Z,98314.52
2018-12-18T22:03:25.037Z,98305.03
2018-12-18T22:08:38.055Z,98299.34
2018-12-18T22:13:49.467Z,98288.42
2018-12-18T22:16:19.544Z,98288.91
2018-12-18T22:21:31.424Z,98284.42
2018-12-18T22:27:53.538Z,98273.72
2018-12-18T22:33:05.368Z,98272.08
2018-12-18T22:38:18.624Z,98248.20
2018-12-18T22:43:31.055Z,98233.55
2018-12-18T22:48:43.681Z,98222.73
2018-12-18T22:53:54.658Z,98220.41
2018-12-18T23:01:49.903Z,98203.84
2018-12-18T23:07:03.824Z,98202.95
2018-12-18T23:12:15.574Z,98204.26
2018-12-18T23:20:09.666Z,98185.16
2018-12-18T23:25:22.322Z,98182.42
2018-12-18T23:30:33.918Z,98160.14
2018-12-18T23:35:44.922Z,98158.34
2018-12-18T23:40:56.014Z,98155.25
2018-12-18T23:46:08.755Z,98145.96
2018-12-18T23:51:21.392Z,98155.95
2018-12-18T23:56:17.917Z,98145.44
