createdAt,value
2018-07-09T00:04:59.575Z,1025.7
2018-07-09T00:10:00.089Z,1025.7
2018-07-09T00:14:59.862Z,1025.7
2018-07-09T00:20:00.047Z,1025.7
2018-07-09T00:24:59.717Z,1025.7
2018-07-09T00:29:59.725Z,1025.7
2018-07-09T00:34:59.781Z,1025.7
2018-07-09T00:39:59.877Z,1025.8
2018-07-09T00:44:59.923Z,1025.8
2018-07-09T00:49:59.764Z,1025.8
2018-07-09T00:54:59.782Z,1025.8
2018-07-09T00:59:59.805Z,1025.7
2018-07-09T01:04:59.743Z,1025.8
2018-07-09T01:10:00.089Z,1025.8
2018-07-09T01:14:59.878Z,1025.7
2018-07-09T01:19:59.777Z,1025.6
2018-07-09T01:24:59.712Z,1025.7
2018-07-09T01:30:00.441Z,1025.6
2018-07-09T01:34:59.799Z,1025.7
2018-07-09T01:39:59.730Z,1025.8
2018-07-09T01:44:59.603Z,1025.8
2018-07-09T01:50:00.296Z,1025.8
2018-07-09T01:55:00.585Z,1025.8
2018-07-09T02:00:01.192Z,1025.8
2018-07-09T02:04:59.713Z,1025.7
2018-07-09T02:09:59.539Z,1025.7
2018-07-09T02:14:59.910Z,1025.7
2018-07-09T02:19:59.706Z,1025.6
2018-07-09T02:24:59.892Z,1025.6
2018-07-09T02:30:00.010Z,1025.6
2018-07-09T02:34:59.842Z,1025.6
2018-07-09T02:39:59.497Z,1025.6
2018-07-09T02:44:59.661Z,1025.7
2018-07-09T02:49:59.597Z,1025.6
2018-07-09T02:54:59.436Z,1025.6
2018-07-09T02:59:59.840Z,1025.7
2018-07-09T03:04:59.683Z,1025.8
2018-07-09T03:09:59.744Z,1025.8
2018-07-09T03:14:59.762Z,1025.9
2018-07-09T03:19:59.544Z,1025.9
2018-07-09T03:24:59.422Z,1025.9
2018-07-09T03:29:59.863Z,1025.9
2018-07-09T03:34:59.464Z,1025.9
2018-07-09T03:39:59.788Z,1025.9
2018-07-09T03:44:59.668Z,1026
2018-07-09T03:50:03.233Z,1025.9
2018-07-09T03:54:59.540Z,1026
2018-07-09T03:59:59.498Z,1026
2018-07-09T04:04:59.983Z,1025.8
2018-07-09T04:09:59.996Z,1025.8
2018-07-09T04:14:59.271Z,1025.9
2018-07-09T04:19:59.388Z,1025.9
2018-07-09T04:24:59.691Z,1026
2018-07-09T04:29:59.424Z,1026
2018-07-09T04:34:59.355Z,1026
2018-07-09T04:39:59.480Z,1025.9
2018-07-09T04:44:59.553Z,1026
2018-07-09T04:49:59.354Z,1026
2018-07-09T04:54:59.150Z,1026
2018-07-09T04:59:59.337Z,1026
2018-07-09T05:04:59.505Z,1026.1
2018-07-09T05:09:59.189Z,1026.1
2018-07-09T05:14:59.398Z,1026.1
2018-07-09T05:19:59.385Z,1026.1
2018-07-09T05:24:59.143Z,1026.1
2018-07-09T05:29:59.384Z,1026
2018-07-09T05:34:59.069Z,1026
2018-07-09T05:39:59.416Z,1026.1
2018-07-09T05:44:59.395Z,1026.1
2018-07-09T05:49:59.060Z,1026
2018-07-09T05:54:59.200Z,1026
2018-07-09T05:59:59.403Z,1026
2018-07-09T06:04:59.432Z,1026
2018-07-09T06:09:59.401Z,1026
2018-07-09T06:14:59.188Z,1026
2018-07-09T06:19:59.296Z,1025.9
2018-07-09T06:24:59.436Z,1026
2018-07-09T06:29:59.404Z,1025.9
2018-07-09T06:34:59.440Z,1025.9
2018-07-09T06:39:59.244Z,1025.9
2018-07-09T06:44:59.306Z,1025.9
2018-07-09T06:49:59.260Z,1025.9
2018-07-09T06:54:59.357Z,1025.9
2018-07-09T06:59:59.690Z,1025.9
2018-07-09T07:04:59.171Z,1025.9
2018-07-09T07:09:59.317Z,1025.9
2018-07-09T07:14:59.323Z,1025.9
2018-07-09T07:19:59.179Z,1025.8
2018-07-09T07:24:59.137Z,1025.8
2018-07-09T07:29:59.156Z,1025.9
2018-07-09T07:34:59.021Z,1025.9
2018-07-09T07:39:59.301Z,1025.9
2018-07-09T07:44:59.218Z,1026
2018-07-09T07:49:59.430Z,1025.9
2018-07-09T07:59:17.008Z,1026
2018-07-09T07:59:59.085Z,1026
2018-07-09T08:04:59.016Z,1026.1
2018-07-09T08:09:59.143Z,1026.1
2018-07-09T08:14:59.343Z,1026
2018-07-09T08:19:59.326Z,1025.9
2018-07-09T08:24:59.105Z,1025.8
2018-07-09T08:29:59.059Z,1025.8
2018-07-09T08:34:59.051Z,1025.9
2018-07-09T08:39:58.915Z,1025.8
2018-07-09T08:44:58.916Z,1025.9
2018-07-09T08:49:59.393Z,1025.9
2018-07-09T08:54:59.353Z,1025.9
2018-07-09T08:59:59.221Z,1026
2018-07-09T09:04:58.859Z,1025.9
2018-07-09T09:09:59.227Z,1025.9
2018-07-09T09:14:59.079Z,1025.9
2018-07-09T09:19:59.078Z,1025.9
2018-07-09T09:24:59.161Z,1025.9
2018-07-09T09:29:59.189Z,1025.8
2018-07-09T09:34:58.937Z,1025.7
2018-07-09T09:39:59.073Z,1025.8
2018-07-09T09:44:59.110Z,1025.7
2018-07-09T09:49:58.824Z,1025.7
2018-07-09T09:54:59.007Z,1025.6
2018-07-09T09:59:58.855Z,1025.7
2018-07-09T10:04:58.872Z,1025.7
2018-07-09T10:09:59.084Z,1025.7
2018-07-09T10:14:59.096Z,1025.7
2018-07-09T10:19:59.034Z,1025.6
2018-07-09T10:24:58.978Z,1025.7
2018-07-09T10:29:58.765Z,1025.7
2018-07-09T10:34:59.030Z,1025.7
2018-07-09T10:39:59.065Z,1025.7
2018-07-09T10:44:58.977Z,1025.6
2018-07-09T10:49:58.734Z,1025.5
2018-07-09T10:54:58.978Z,1025.5
2018-07-09T10:59:58.821Z,1025.5
2018-07-09T11:04:59.019Z,1025.5
2018-07-09T11:09:58.908Z,1025.4
2018-07-09T11:14:58.691Z,1025.3
2018-07-09T11:19:58.764Z,1025.4
2018-07-09T11:24:59.140Z,1025.4
2018-07-09T11:29:58.875Z,1025.3
2018-07-09T11:34:58.870Z,1025.3
2018-07-09T11:39:58.824Z,1025.2
2018-07-09T11:44:58.869Z,1025.2
2018-07-09T11:49:58.659Z,1025.2
2018-07-09T11:54:58.728Z,1025.1
2018-07-09T11:59:58.965Z,1025.1
2018-07-09T12:04:58.983Z,1025.1
2018-07-09T12:09:59.135Z,1025.1
2018-07-09T12:14:58.830Z,1025.1
2018-07-09T12:19:59.004Z,1025
2018-07-09T12:24:59.049Z,1025
2018-07-09T12:29:58.950Z,1025.1
2018-07-09T12:34:58.613Z,1025
2018-07-09T12:40:06.945Z,1025
2018-07-09T12:46:50.284Z,1025
2018-07-09T12:49:58.493Z,1025.1
2018-07-09T12:54:58.664Z,1025
2018-07-09T12:59:58.643Z,1025
2018-07-09T13:10:29.640Z,1025
2018-07-09T13:10:35.372Z,1025
2018-07-09T13:14:58.720Z,1024.9
2018-07-09T13:19:58.747Z,1024.8
2018-07-09T13:24:58.608Z,1024.8
2018-07-09T13:29:59.023Z,1024.8
2018-07-09T13:34:58.911Z,1024.7
2018-07-09T13:39:58.688Z,1024.7
2018-07-09T13:44:58.469Z,1024.6
2018-07-09T13:49:58.721Z,1024.6
2018-07-09T13:54:58.833Z,1024.5
2018-07-09T13:59:58.757Z,1024.5
2018-07-09T14:04:58.490Z,1024.6
2018-07-09T14:09:58.490Z,1024.5
2018-07-09T14:14:58.592Z,1024.5
2018-07-09T14:19:58.655Z,1024.4
2018-07-09T14:24:58.596Z,1024.4
2018-07-09T14:29:58.609Z,1024.5
2018-07-09T14:34:58.458Z,1024.5
2018-07-09T14:39:58.579Z,1024.5
2018-07-09T14:44:58.368Z,1024.5
2018-07-09T14:49:58.592Z,1024.5
2018-07-09T14:54:58.529Z,1024.4
2018-07-09T14:59:58.243Z,1024.4
2018-07-09T15:04:58.363Z,1024.3
2018-07-09T15:09:58.367Z,1024.3
2018-07-09T15:14:58.295Z,1024.3
2018-07-09T15:19:58.249Z,1024.2
2018-07-09T15:24:58.248Z,1024.2
2018-07-09T15:29:58.282Z,1024.2
2018-07-09T15:34:58.269Z,1024.2
2018-07-09T15:39:58.397Z,1024.1
2018-07-09T15:44:58.419Z,1024.1
2018-07-09T15:49:58.335Z,1024
2018-07-09T15:54:58.265Z,1024
2018-07-09T15:59:58.392Z,1024
2018-07-09T16:04:58.393Z,1024
2018-07-09T16:09:58.459Z,1024
2018-07-09T16:14:58.399Z,1024
2018-07-09T16:19:58.423Z,1023.9
2018-07-09T16:24:58.463Z,1024
2018-07-09T16:29:58.439Z,1024
2018-07-09T16:34:58.376Z,1024
2018-07-09T16:39:58.250Z,1024
2018-07-09T16:44:58.079Z,1024
2018-07-09T16:49:58.380Z,1024
2018-07-09T16:54:58.440Z,1024
2018-07-09T16:59:58.179Z,1024
2018-07-09T17:04:58.338Z,1024
2018-07-09T17:09:58.152Z,1024
2018-07-09T17:14:58.164Z,1024
2018-07-09T17:19:58.373Z,1023.9
2018-07-09T17:24:58.129Z,1024
2018-07-09T17:29:58.235Z,1024.1
2018-07-09T17:34:58.263Z,1024
2018-07-09T17:39:58.226Z,1023.9
2018-07-09T17:44:58.246Z,1024
2018-07-09T17:49:58.199Z,1024
2018-07-09T17:54:58.322Z,1024.1
2018-07-09T17:59:58.149Z,1024
2018-07-09T18:04:58.323Z,1024
2018-07-09T18:09:58.321Z,1024.1
2018-07-09T18:14:58.074Z,1024.1
2018-07-09T18:19:58.466Z,1024
2018-07-09T18:24:58.248Z,1024
2018-07-09T18:29:58.182Z,1024
2018-07-09T18:34:58.018Z,1024
2018-07-09T18:39:58.069Z,1024
2018-07-09T18:44:58.119Z,1024
2018-07-09T18:49:58.222Z,1024
2018-07-09T18:54:57.937Z,1024
2018-07-09T18:59:58.213Z,1023.9
2018-07-09T19:04:58.124Z,1023.9
2018-07-09T19:09:58.229Z,1023.9
2018-07-09T19:14:58.493Z,1023.9
2018-07-09T19:19:58.121Z,1024
2018-07-09T19:24:57.979Z,1023.9
2018-07-09T19:29:58.149Z,1024
2018-07-09T19:34:58.137Z,1024
2018-07-09T19:39:58.102Z,1024
2018-07-09T19:44:58.135Z,1024
2018-07-09T19:49:58.142Z,1024
2018-07-09T19:54:58.209Z,1024
2018-07-09T19:59:58.176Z,1024
2018-07-09T20:04:57.902Z,1024
2018-07-09T20:09:58.256Z,1024
2018-07-09T20:14:58.270Z,1024
2018-07-09T20:19:58.016Z,1023.9
2018-07-09T20:24:57.870Z,1024
2018-07-09T20:29:57.970Z,1023.9
2018-07-09T20:34:57.819Z,1023.9
2018-07-09T20:39:57.771Z,1023.9
2018-07-09T20:44:58.091Z,1023.9
2018-07-09T20:49:57.878Z,1023.8
2018-07-09T20:54:57.904Z,1023.7
2018-07-09T20:59:57.780Z,1023.7
2018-07-09T21:04:58.110Z,1023.7
2018-07-09T21:09:58.025Z,1023.7
2018-07-09T21:14:57.963Z,1023.7
2018-07-09T21:19:58.078Z,1023.7
2018-07-09T21:24:57.909Z,1023.6
2018-07-09T21:29:57.998Z,1023.5
2018-07-09T21:34:57.880Z,1023.5
2018-07-09T21:39:57.949Z,1023.4
2018-07-09T21:44:57.801Z,1023.5
2018-07-09T21:49:57.716Z,1023.4
2018-07-09T21:54:57.746Z,1023.3
2018-07-09T21:59:57.818Z,1023.3
2018-07-09T22:04:57.854Z,1023.2
2018-07-09T22:09:57.795Z,1023.2
2018-07-09T22:14:57.632Z,1023.2
2018-07-09T22:19:57.867Z,1023.2
2018-07-09T22:24:57.879Z,1023.2
2018-07-09T22:29:57.796Z,1023.2
2018-07-09T22:34:57.757Z,1023.2
2018-07-09T22:39:57.630Z,1023.3
2018-07-09T22:44:57.578Z,1023.3
2018-07-09T22:49:57.664Z,1023.3
2018-07-09T22:54:57.895Z,1023.3
2018-07-09T23:00:00.455Z,1023.1
2018-07-09T23:05:00.361Z,1023.1
2018-07-09T23:10:00.326Z,1023
2018-07-09T23:15:01.022Z,1023
2018-07-09T23:20:00.516Z,1022.9
2018-07-09T23:25:00.454Z,1022.9
2018-07-09T23:30:01.101Z,1023
2018-07-09T23:35:00.671Z,1022.9
2018-07-09T23:40:00.413Z,1022.9
2018-07-09T23:45:00.350Z,1022.9
2018-07-09T23:50:00.395Z,1022.9
2018-07-09T23:55:00.513Z,1022.9
