createdAt,value
2019-02-25T00:00:05.089Z,1032.51
2019-02-25T00:00:45.708Z,1032.48
2019-02-25T00:01:26.242Z,1032.5
2019-02-25T00:02:06.824Z,1032.49
2019-02-25T00:02:47.376Z,1032.52
2019-02-25T00:03:28.068Z,1032.59
2019-02-25T00:04:08.647Z,1032.58
2019-02-25T00:04:49.248Z,1032.62
2019-02-25T00:05:29.831Z,1032.67
2019-02-25T00:06:10.414Z,1032.68
2019-02-25T00:06:51.023Z,1032.65
2019-02-25T00:07:31.581Z,1032.66
2019-02-25T00:08:12.169Z,1032.6
2019-02-25T00:08:52.722Z,1032.58
2019-02-25T00:09:33.322Z,1032.58
2019-02-25T00:10:13.896Z,1032.6
2019-02-25T00:10:54.486Z,1032.58
2019-02-25T00:11:35.042Z,1032.55
2019-02-25T00:12:15.617Z,1032.52
2019-02-25T00:12:56.167Z,1032.61
2019-02-25T00:13:36.741Z,1032.53
2019-02-25T00:14:17.349Z,1032.51
2019-02-25T00:14:57.915Z,1032.47
2019-02-25T00:15:38.484Z,1032.48
2019-02-25T00:16:19.039Z,1032.5
2019-02-25T00:16:59.595Z,1032.51
2019-02-25T00:17:40.182Z,1032.53
2019-02-25T00:18:20.806Z,1032.56
2019-02-25T00:19:01.378Z,1032.5
2019-02-25T00:19:41.928Z,1032.54
2019-02-25T00:20:22.512Z,1032.56
2019-02-25T00:21:03.094Z,1032.53
2019-02-25T00:21:43.653Z,1032.51
2019-02-25T00:22:24.246Z,1032.54
2019-02-25T00:23:04.816Z,1032.56
2019-02-25T00:23:45.471Z,1032.5
2019-02-25T00:24:26.056Z,1032.57
2019-02-25T00:25:06.645Z,1032.55
2019-02-25T00:25:47.209Z,1032.57
2019-02-25T00:26:27.767Z,1032.57
2019-02-25T00:27:08.365Z,1032.55
2019-02-25T00:27:48.942Z,1032.53
2019-02-25T00:28:29.513Z,1032.54
2019-02-25T00:29:10.086Z,1032.53
2019-02-25T00:29:50.639Z,1032.5
2019-02-25T00:30:31.213Z,1032.48
2019-02-25T00:31:11.774Z,1032.43
2019-02-25T00:31:52.330Z,1032.42
2019-02-25T00:32:32.883Z,1032.44
2019-02-25T00:33:13.450Z,1032.37
2019-02-25T00:33:54.033Z,1032.33
2019-02-25T00:34:34.624Z,1032.34
2019-02-25T00:35:15.184Z,1032.36
2019-02-25T00:35:55.725Z,1032.34
2019-02-25T00:36:36.327Z,1032.35
2019-02-25T00:37:16.887Z,1032.35
2019-02-25T00:37:57.438Z,1032.36
2019-02-25T00:38:38.005Z,1032.38
2019-02-25T00:39:18.564Z,1032.38
2019-02-25T00:39:59.205Z,1032.39
2019-02-25T00:40:39.791Z,1032.42
2019-02-25T00:41:20.378Z,1032.4
2019-02-25T00:42:00.930Z,1032.37
2019-02-25T00:42:41.496Z,1032.35
2019-02-25T00:43:22.062Z,1032.34
2019-02-25T00:44:02.652Z,1032.34
2019-02-25T00:44:43.207Z,1032.33
2019-02-25T00:45:23.782Z,1032.37
2019-02-25T00:46:04.353Z,1032.31
2019-02-25T00:46:44.937Z,1032.34
2019-02-25T00:47:25.496Z,1032.29
2019-02-25T00:48:06.062Z,1032.32
2019-02-25T00:48:46.613Z,1032.32
2019-02-25T00:49:27.191Z,1032.31
2019-02-25T00:50:07.758Z,1032.35
2019-02-25T00:50:48.335Z,1032.32
2019-02-25T00:51:28.893Z,1032.31
2019-02-25T00:52:09.474Z,1032.33
2019-02-25T00:52:50.026Z,1032.34
2019-02-25T00:53:30.610Z,1032.31
2019-02-25T00:54:11.201Z,1032.35
2019-02-25T00:54:51.778Z,1032.38
2019-02-25T00:55:32.332Z,1032.38
2019-02-25T00:56:12.915Z,1032.42
2019-02-25T00:56:53.514Z,1032.39
2019-02-25T00:57:34.071Z,1032.44
2019-02-25T00:58:14.683Z,1032.45
2019-02-25T00:58:55.259Z,1032.46
2019-02-25T00:59:35.817Z,1032.47
2019-02-25T01:00:16.427Z,1032.48
2019-02-25T01:00:57.026Z,1032.52
2019-02-25T01:01:37.574Z,1032.5
2019-02-25T01:02:18.137Z,1032.41
2019-02-25T01:02:58.689Z,1032.42
2019-02-25T01:03:39.263Z,1032.44
2019-02-25T01:04:19.827Z,1032.41
2019-02-25T01:05:00.466Z,1032.43
2019-02-25T01:05:41.039Z,1032.38
2019-02-25T01:06:21.632Z,1032.42
2019-02-25T01:07:02.190Z,1032.37
2019-02-25T01:07:42.747Z,1032.36
2019-02-25T01:08:23.320Z,1032.37
2019-02-25T01:09:03.876Z,1032.37
2019-02-25T01:09:44.475Z,1032.39
2019-02-25T01:10:25.036Z,1032.34
2019-02-25T01:11:05.605Z,1032.37
2019-02-25T01:11:46.150Z,1032.36
2019-02-25T01:12:26.744Z,1032.37
2019-02-25T01:13:07.307Z,1032.32
2019-02-25T01:13:47.854Z,1032.33
2019-02-25T01:14:28.410Z,1032.29
2019-02-25T01:15:08.997Z,1032.2
2019-02-25T01:15:49.581Z,1032.22
2019-02-25T01:16:30.158Z,1032.21
2019-02-25T01:17:10.710Z,1032.22
2019-02-25T01:17:51.272Z,1032.22
2019-02-25T01:18:31.825Z,1032.22
2019-02-25T01:19:12.426Z,1032.23
2019-02-25T01:19:52.996Z,1032.24
2019-02-25T01:20:33.504Z,1032.31
2019-02-25T01:21:14.064Z,1032.33
2019-02-25T01:21:54.624Z,1032.37
2019-02-25T01:22:35.211Z,1032.39
2019-02-25T01:23:15.792Z,1032.37
2019-02-25T01:23:56.355Z,1032.4
2019-02-25T01:24:36.983Z,1032.36
2019-02-25T01:25:17.569Z,1032.41
2019-02-25T01:25:58.126Z,1032.39
2019-02-25T01:26:41.246Z,1032.38
2019-02-25T01:27:21.832Z,1032.37
2019-02-25T01:28:02.379Z,1032.34
2019-02-25T01:28:42.942Z,1032.33
2019-02-25T01:29:23.496Z,1032.31
2019-02-25T01:30:04.081Z,1032.25
2019-02-25T01:30:44.688Z,1032.27
2019-02-25T01:31:25.247Z,1032.24
2019-02-25T01:32:05.828Z,1032.23
2019-02-25T01:32:46.385Z,1032.21
2019-02-25T01:33:26.960Z,1032.24
2019-02-25T01:34:07.517Z,1032.23
2019-02-25T01:34:48.071Z,1032.19
2019-02-25T01:35:28.680Z,1032.22
2019-02-25T01:36:09.239Z,1032.21
2019-02-25T01:36:49.790Z,1032.23
2019-02-25T01:37:30.369Z,1032.2
2019-02-25T01:38:10.948Z,1032.27
2019-02-25T01:38:51.546Z,1032.26
2019-02-25T01:39:32.188Z,1032.21
2019-02-25T01:40:12.766Z,1032.26
2019-02-25T01:40:53.369Z,1032.24
2019-02-25T01:41:33.939Z,1032.24
2019-02-25T01:42:14.532Z,1032.24
2019-02-25T01:42:55.084Z,1032.23
2019-02-25T01:43:35.671Z,1032.24
2019-02-25T01:44:16.221Z,1032.26
2019-02-25T01:44:56.789Z,1032.24
2019-02-25T01:45:37.388Z,1032.19
2019-02-25T01:46:17.945Z,1032.19
2019-02-25T01:46:58.502Z,1032.19
2019-02-25T01:47:39.070Z,1032.19
2019-02-25T01:48:19.630Z,1032.18
2019-02-25T01:49:00.197Z,1032.19
2019-02-25T01:49:40.792Z,1032.19
2019-02-25T01:50:21.348Z,1032.16
2019-02-25T01:51:01.907Z,1032.14
2019-02-25T01:51:42.483Z,1032.18
2019-02-25T01:52:23.136Z,1032.15
2019-02-25T01:53:03.687Z,1032.15
2019-02-25T01:53:44.227Z,1032.12
2019-02-25T01:54:24.781Z,1032.17
2019-02-25T01:55:05.332Z,1032.1
2019-02-25T01:55:45.890Z,1032.09
2019-02-25T01:56:26.455Z,1032.13
2019-02-25T01:57:07.023Z,1032.17
2019-02-25T01:57:47.633Z,1032.15
2019-02-25T01:58:28.239Z,1032.13
2019-02-25T01:59:08.806Z,1032.16
2019-02-25T01:59:49.344Z,1032.13
2019-02-25T02:00:30.289Z,1032.14
2019-02-25T02:01:10.892Z,1032.13
2019-02-25T02:01:51.430Z,1032.12
2019-02-25T02:02:31.998Z,1032.13
2019-02-25T02:03:12.578Z,1032.1
2019-02-25T02:03:53.125Z,1032.1
2019-02-25T02:04:33.732Z,1032.07
2019-02-25T02:05:14.312Z,1032.09
2019-02-25T02:05:54.919Z,1032.07
2019-02-25T02:06:35.520Z,1032.1
2019-02-25T02:07:16.074Z,1032.11
2019-02-25T02:07:56.642Z,1032.12
2019-02-25T02:08:37.201Z,1032.1
2019-02-25T02:09:17.790Z,1032.14
2019-02-25T02:09:58.337Z,1032.1
2019-02-25T02:10:38.950Z,1032.06
2019-02-25T02:11:19.545Z,1032.08
2019-02-25T02:12:00.120Z,1032.05
2019-02-25T02:12:40.670Z,1032.06
2019-02-25T02:13:21.307Z,1032.07
2019-02-25T02:14:01.895Z,1032.09
2019-02-25T02:14:42.461Z,1032.08
2019-02-25T02:15:23.055Z,1032.09
2019-02-25T02:16:03.605Z,1032.08
2019-02-25T02:16:44.196Z,1032.08
2019-02-25T02:17:24.758Z,1032.07
2019-02-25T02:18:05.329Z,1032.1
2019-02-25T02:18:45.869Z,1032.07
2019-02-25T02:19:26.434Z,1032.07
2019-02-25T02:20:07.025Z,1032.09
2019-02-25T02:20:47.587Z,1032.09
2019-02-25T02:21:28.164Z,1032.06
2019-02-25T02:22:08.739Z,1032.08
2019-02-25T02:22:49.314Z,1032.09
2019-02-25T02:23:29.888Z,1032.07
2019-02-25T02:24:10.454Z,1032.05
2019-02-25T02:24:51.051Z,1032.02
2019-02-25T02:25:31.610Z,1031.99
2019-02-25T02:26:12.200Z,1032.01
2019-02-25T02:26:52.749Z,1032.01
2019-02-25T02:27:33.330Z,1031.94
2019-02-25T02:28:13.889Z,1031.97
2019-02-25T02:28:54.434Z,1032
2019-02-25T02:29:34.999Z,1032
2019-02-25T02:30:15.587Z,1031.95
2019-02-25T02:30:56.141Z,1031.97
2019-02-25T02:31:36.710Z,1031.91
2019-02-25T02:32:17.270Z,1031.94
2019-02-25T02:32:57.843Z,1031.92
2019-02-25T02:33:38.394Z,1031.92
2019-02-25T02:34:18.951Z,1031.9
2019-02-25T02:34:59.667Z,1031.91
2019-02-25T02:35:40.222Z,1031.9
2019-02-25T02:36:20.810Z,1031.88
2019-02-25T02:37:01.367Z,1031.86
2019-02-25T02:37:41.920Z,1031.91
2019-02-25T02:38:22.501Z,1031.9
2019-02-25T02:39:03.071Z,1031.93
2019-02-25T02:39:43.632Z,1031.89
2019-02-25T02:40:24.204Z,1031.9
2019-02-25T02:41:04.748Z,1031.87
2019-02-25T02:41:45.317Z,1031.86
2019-02-25T02:42:25.905Z,1031.88
2019-02-25T02:43:06.481Z,1031.89
2019-02-25T02:43:47.032Z,1031.87
2019-02-25T02:44:27.595Z,1031.88
2019-02-25T02:45:08.137Z,1031.87
2019-02-25T02:45:48.692Z,1031.89
2019-02-25T02:46:29.242Z,1031.89
2019-02-25T02:47:09.792Z,1031.87
2019-02-25T02:47:50.340Z,1031.83
2019-02-25T02:48:30.901Z,1031.8
2019-02-25T02:49:11.468Z,1031.81
2019-02-25T02:49:52.026Z,1031.79
2019-02-25T02:50:32.586Z,1031.76
2019-02-25T02:51:13.143Z,1031.7
2019-02-25T02:51:53.688Z,1031.74
2019-02-25T02:52:34.263Z,1031.69
2019-02-25T02:53:14.851Z,1031.68
2019-02-25T02:53:55.447Z,1031.72
2019-02-25T02:54:36.050Z,1031.69
2019-02-25T02:55:16.605Z,1031.71
2019-02-25T02:55:57.199Z,1031.69
2019-02-25T02:56:37.743Z,1031.72
2019-02-25T02:57:18.297Z,1031.73
2019-02-25T02:57:58.874Z,1031.71
2019-02-25T02:58:39.442Z,1031.72
2019-02-25T02:59:20.015Z,1031.75
2019-02-25T03:00:01.231Z,1031.78
2019-02-25T03:00:41.796Z,1031.77
2019-02-25T03:01:22.367Z,1031.72
2019-02-25T03:02:02.925Z,1031.74
2019-02-25T03:02:43.505Z,1031.75
2019-02-25T03:03:24.118Z,1031.74
2019-02-25T03:04:04.676Z,1031.71
2019-02-25T03:04:45.227Z,1031.71
2019-02-25T03:05:25.801Z,1031.66
2019-02-25T03:06:06.369Z,1031.67
2019-02-25T03:06:46.921Z,1031.66
2019-02-25T03:07:27.533Z,1031.64
2019-02-25T03:08:08.099Z,1031.62
2019-02-25T03:08:48.671Z,1031.66
2019-02-25T03:09:29.218Z,1031.69
2019-02-25T03:10:09.840Z,1031.69
2019-02-25T03:10:50.416Z,1031.71
2019-02-25T03:11:30.987Z,1031.77
2019-02-25T03:12:11.542Z,1031.77
2019-02-25T03:12:52.121Z,1031.78
2019-02-25T03:13:32.694Z,1031.77
2019-02-25T03:14:13.313Z,1031.77
2019-02-25T03:14:53.884Z,1031.79
2019-02-25T03:15:34.457Z,1031.8
2019-02-25T03:16:15.059Z,1031.79
2019-02-25T03:16:55.642Z,1031.86
2019-02-25T03:17:36.192Z,1031.84
2019-02-25T03:18:16.755Z,1031.89
2019-02-25T03:18:57.372Z,1031.85
2019-02-25T03:19:37.939Z,1031.88
2019-02-25T03:20:18.573Z,1031.81
2019-02-25T03:20:59.152Z,1031.85
2019-02-25T03:21:39.724Z,1031.83
2019-02-25T03:22:20.301Z,1031.85
2019-02-25T03:23:00.868Z,1031.86
2019-02-25T03:23:41.443Z,1031.87
2019-02-25T03:24:22.029Z,1031.86
2019-02-25T03:25:02.618Z,1031.89
2019-02-25T03:25:43.182Z,1031.86
2019-02-25T03:26:23.750Z,1031.91
2019-02-25T03:27:04.404Z,1031.9
2019-02-25T03:27:44.937Z,1031.88
2019-02-25T03:28:25.488Z,1031.89
2019-02-25T03:29:06.042Z,1031.89
2019-02-25T03:29:46.593Z,1031.94
2019-02-25T03:30:27.159Z,1031.93
2019-02-25T03:31:07.722Z,1031.92
2019-02-25T03:31:48.288Z,1031.93
2019-02-25T03:32:28.890Z,1031.99
2019-02-25T03:33:09.425Z,1031.96
2019-02-25T03:33:49.990Z,1031.92
2019-02-25T03:34:30.554Z,1031.9
2019-02-25T03:35:11.169Z,1031.96
2019-02-25T03:35:51.714Z,1031.87
2019-02-25T03:36:32.274Z,1031.88
2019-02-25T03:37:12.827Z,1031.89
2019-02-25T03:37:53.412Z,1031.88
2019-02-25T03:38:33.973Z,1031.92
2019-02-25T03:39:14.531Z,1031.9
2019-02-25T03:39:55.113Z,1031.93
2019-02-25T03:40:35.665Z,1031.94
2019-02-25T03:41:16.227Z,1031.94
2019-02-25T03:41:56.791Z,1031.93
2019-02-25T03:42:37.365Z,1031.95
2019-02-25T03:43:17.957Z,1031.91
2019-02-25T03:43:58.525Z,1031.89
2019-02-25T03:44:39.111Z,1031.9
2019-02-25T03:45:19.667Z,1031.89
2019-02-25T03:46:00.223Z,1031.91
2019-02-25T03:46:40.791Z,1031.92
2019-02-25T03:47:21.349Z,1031.89
2019-02-25T03:48:01.936Z,1031.91
2019-02-25T03:48:42.511Z,1031.9
2019-02-25T03:49:23.052Z,1031.89
2019-02-25T03:50:03.668Z,1031.89
2019-02-25T03:50:44.263Z,1031.9
2019-02-25T03:51:24.812Z,1031.9
2019-02-25T03:52:05.399Z,1031.89
2019-02-25T03:52:45.959Z,1031.87
2019-02-25T03:53:26.528Z,1031.87
2019-02-25T03:54:07.087Z,1031.84
2019-02-25T03:54:47.664Z,1031.83
2019-02-25T03:55:28.237Z,1031.85
2019-02-25T03:56:08.805Z,1031.86
2019-02-25T03:56:49.378Z,1031.81
2019-02-25T03:57:29.911Z,1031.83
2019-02-25T03:58:10.473Z,1031.82
2019-02-25T03:58:51.008Z,1031.84
2019-02-25T03:59:31.601Z,1031.82
2019-02-25T04:00:12.551Z,1031.81
2019-02-25T04:00:53.137Z,1031.86
2019-02-25T04:01:33.714Z,1031.82
2019-02-25T04:02:14.247Z,1031.86
2019-02-25T04:02:54.827Z,1031.87
2019-02-25T04:03:35.365Z,1031.82
2019-02-25T04:04:15.934Z,1031.81
2019-02-25T04:04:56.493Z,1031.82
2019-02-25T04:05:37.049Z,1031.79
2019-02-25T04:06:17.622Z,1031.77
2019-02-25T04:06:58.195Z,1031.77
2019-02-25T04:07:38.762Z,1031.73
2019-02-25T04:08:19.326Z,1031.72
2019-02-25T04:08:59.888Z,1031.75
2019-02-25T04:09:40.419Z,1031.78
2019-02-25T04:10:20.978Z,1031.78
2019-02-25T04:11:01.595Z,1031.79
2019-02-25T04:11:42.196Z,1031.82
2019-02-25T04:12:22.764Z,1031.87
2019-02-25T04:13:03.335Z,1031.88
2019-02-25T04:13:43.888Z,1031.9
2019-02-25T04:14:24.471Z,1031.93
2019-02-25T04:15:05.047Z,1031.91
2019-02-25T04:15:45.563Z,1031.89
2019-02-25T04:16:26.218Z,1031.88
2019-02-25T04:17:06.787Z,1031.85
2019-02-25T04:17:47.385Z,1031.9
2019-02-25T04:18:27.914Z,1031.81
2019-02-25T04:19:08.517Z,1031.8
2019-02-25T04:19:49.070Z,1031.77
2019-02-25T04:20:29.662Z,1031.79
2019-02-25T04:21:10.226Z,1031.77
2019-02-25T04:21:50.814Z,1031.73
2019-02-25T04:22:31.397Z,1031.73
2019-02-25T04:23:11.970Z,1031.71
2019-02-25T04:23:52.515Z,1031.7
2019-02-25T04:24:33.080Z,1031.66
2019-02-25T04:25:13.722Z,1031.68
2019-02-25T04:25:54.317Z,1031.66
2019-02-25T04:26:34.942Z,1031.69
2019-02-25T04:27:15.485Z,1031.66
2019-02-25T04:27:56.060Z,1031.66
2019-02-25T04:28:36.610Z,1031.66
2019-02-25T04:29:17.178Z,1031.66
2019-02-25T04:29:57.749Z,1031.63
2019-02-25T04:30:38.326Z,1031.64
2019-02-25T04:31:18.940Z,1031.66
2019-02-25T04:31:59.538Z,1031.64
2019-02-25T04:32:40.115Z,1031.64
2019-02-25T04:33:20.684Z,1031.64
2019-02-25T04:34:01.261Z,1031.63
2019-02-25T04:34:41.812Z,1031.62
2019-02-25T04:35:22.421Z,1031.63
2019-02-25T04:36:02.995Z,1031.61
2019-02-25T04:36:43.590Z,1031.62
2019-02-25T04:37:24.157Z,1031.65
2019-02-25T04:38:04.757Z,1031.6
2019-02-25T04:38:45.293Z,1031.61
2019-02-25T04:39:25.871Z,1031.58
2019-02-25T04:40:06.427Z,1031.63
2019-02-25T04:40:47.011Z,1031.61
2019-02-25T04:41:27.525Z,1031.57
2019-02-25T04:42:08.146Z,1031.62
2019-02-25T04:42:48.736Z,1031.61
2019-02-25T04:43:29.302Z,1031.61
2019-02-25T04:44:09.892Z,1031.66
2019-02-25T04:44:51.304Z,1031.65
2019-02-25T04:45:31.028Z,1031.68
2019-02-25T04:46:11.584Z,1031.7
2019-02-25T04:46:52.147Z,1031.71
2019-02-25T04:47:32.765Z,1031.81
2019-02-25T04:48:13.345Z,1031.81
2019-02-25T04:48:53.923Z,1031.8
2019-02-25T04:49:34.472Z,1031.77
2019-02-25T04:50:15.031Z,1031.85
2019-02-25T04:50:55.659Z,1031.84
2019-02-25T04:51:36.189Z,1031.93
2019-02-25T04:52:16.760Z,1031.89
2019-02-25T04:52:57.326Z,1031.93
2019-02-25T04:53:37.910Z,1031.92
2019-02-25T04:54:18.471Z,1031.92
2019-02-25T04:54:59.090Z,1031.91
2019-02-25T04:55:39.635Z,1031.89
2019-02-25T04:56:20.181Z,1031.93
2019-02-25T04:57:00.732Z,1031.89
2019-02-25T04:57:41.315Z,1031.93
2019-02-25T04:58:21.903Z,1031.95
2019-02-25T04:59:02.466Z,1031.94
2019-02-25T04:59:43.066Z,1031.92
2019-02-25T05:00:23.627Z,1031.95
2019-02-25T05:01:04.246Z,1031.93
2019-02-25T05:01:44.788Z,1031.95
2019-02-25T05:02:25.382Z,1032
2019-02-25T05:03:05.974Z,1031.97
2019-02-25T05:03:46.554Z,1031.97
2019-02-25T05:04:27.111Z,1031.99
2019-02-25T05:05:07.634Z,1031.99
2019-02-25T05:05:48.251Z,1031.96
2019-02-25T05:06:28.827Z,1031.94
2019-02-25T05:07:09.391Z,1031.95
2019-02-25T05:07:49.937Z,1031.92
2019-02-25T05:08:30.515Z,1031.91
2019-02-25T05:09:11.094Z,1031.88
2019-02-25T05:09:51.659Z,1031.87
2019-02-25T05:10:32.255Z,1031.89
2019-02-25T05:11:12.803Z,1031.86
2019-02-25T05:11:53.368Z,1031.87
2019-02-25T05:12:33.946Z,1031.84
2019-02-25T05:13:14.492Z,1031.9
2019-02-25T05:13:55.053Z,1031.91
2019-02-25T05:14:35.595Z,1031.88
2019-02-25T05:15:16.178Z,1031.87
2019-02-25T05:15:56.728Z,1031.92
2019-02-25T05:16:37.316Z,1031.96
2019-02-25T05:17:17.965Z,1031.98
2019-02-25T05:17:58.568Z,1031.95
2019-02-25T05:18:39.133Z,1032.02
2019-02-25T05:19:19.718Z,1032.02
2019-02-25T05:20:00.304Z,1031.99
2019-02-25T05:20:40.827Z,1032.03
2019-02-25T05:21:21.406Z,1032.03
2019-02-25T05:22:01.992Z,1032.05
2019-02-25T05:22:42.567Z,1032.07
2019-02-25T05:23:23.128Z,1032.06
2019-02-25T05:24:03.709Z,1032.04
2019-02-25T05:24:44.283Z,1032.1
2019-02-25T05:25:24.895Z,1032.14
2019-02-25T05:26:05.466Z,1032.16
2019-02-25T05:26:46.046Z,1032.14
2019-02-25T05:27:26.625Z,1032.18
2019-02-25T05:28:07.198Z,1032.17
2019-02-25T05:28:47.759Z,1032.18
2019-02-25T05:29:28.328Z,1032.18
2019-02-25T05:30:08.987Z,1032.23
2019-02-25T05:30:49.429Z,1032.2
2019-02-25T05:31:30.012Z,1032.21
2019-02-25T05:32:10.563Z,1032.16
2019-02-25T05:32:51.149Z,1032.15
2019-02-25T05:33:31.690Z,1032.1
2019-02-25T05:34:12.272Z,1032.13
2019-02-25T05:34:52.818Z,1032.12
2019-02-25T05:35:33.366Z,1032.15
2019-02-25T05:36:14.091Z,1032.14
2019-02-25T05:36:54.759Z,1032.19
2019-02-25T05:37:35.295Z,1032.17
2019-02-25T05:38:15.850Z,1032.18
2019-02-25T05:38:58.534Z,1032.2
2019-02-25T05:39:36.993Z,1032.17
2019-02-25T05:40:17.589Z,1032.14
2019-02-25T05:40:58.141Z,1032.15
2019-02-25T05:41:38.701Z,1032.12
2019-02-25T05:42:19.254Z,1032.15
2019-02-25T05:42:59.815Z,1032.13
2019-02-25T05:43:40.377Z,1032.12
2019-02-25T05:44:20.907Z,1032.16
2019-02-25T05:45:01.457Z,1032.13
2019-02-25T05:45:42.000Z,1032.09
2019-02-25T05:46:22.603Z,1032.13
2019-02-25T05:47:03.185Z,1032.08
2019-02-25T05:47:43.728Z,1032.1
2019-02-25T05:48:24.275Z,1032.1
2019-02-25T05:49:04.864Z,1032.1
2019-02-25T05:49:45.412Z,1032.11
2019-02-25T05:50:25.976Z,1032.13
2019-02-25T05:51:06.530Z,1032.14
2019-02-25T05:51:47.101Z,1032.17
2019-02-25T05:52:27.659Z,1032.17
2019-02-25T05:53:08.543Z,1032.13
2019-02-25T05:53:49.362Z,1032.13
2019-02-25T05:54:30.031Z,1032.12
2019-02-25T05:55:10.725Z,1032.13
2019-02-25T05:55:51.287Z,1032.16
2019-02-25T05:56:31.841Z,1032.05
2019-02-25T05:57:12.458Z,1032.14
2019-02-25T05:57:53.038Z,1032.12
2019-02-25T05:58:33.588Z,1032.09
2019-02-25T05:59:14.180Z,1032.14
2019-02-25T05:59:54.776Z,1032.17
2019-02-25T06:00:36.029Z,1032.16
2019-02-25T06:01:16.614Z,1032.15
2019-02-25T06:01:57.224Z,1032.19
2019-02-25T06:02:37.803Z,1032.18
2019-02-25T06:03:18.388Z,1032.21
2019-02-25T06:03:58.930Z,1032.21
2019-02-25T06:04:39.506Z,1032.21
2019-02-25T06:05:20.096Z,1032.18
2019-02-25T06:06:00.701Z,1032.23
2019-02-25T06:06:41.270Z,1032.23
2019-02-25T06:07:21.825Z,1032.18
2019-02-25T06:08:02.418Z,1032.18
2019-02-25T06:08:42.981Z,1032.22
2019-02-25T06:09:24.402Z,1032.22
2019-02-25T06:10:04.988Z,1032.2
2019-02-25T06:10:45.607Z,1032.21
2019-02-25T06:11:26.173Z,1032.21
2019-02-25T06:12:06.762Z,1032.2
2019-02-25T06:12:47.348Z,1032.23
2019-02-25T06:13:27.924Z,1032.24
2019-02-25T06:14:09.033Z,1032.22
2019-02-25T06:14:49.065Z,1032.22
2019-02-25T06:15:29.655Z,1032.19
2019-02-25T06:16:10.217Z,1032.21
2019-02-25T06:16:50.798Z,1032.22
2019-02-25T06:17:31.374Z,1032.27
2019-02-25T06:18:11.952Z,1032.22
2019-02-25T06:18:52.526Z,1032.22
2019-02-25T06:19:33.097Z,1032.23
2019-02-25T06:20:13.653Z,1032.24
2019-02-25T06:20:54.219Z,1032.21
2019-02-25T06:21:34.776Z,1032.25
2019-02-25T06:22:15.342Z,1032.19
2019-02-25T06:22:55.902Z,1032.19
2019-02-25T06:23:36.491Z,1032.15
2019-02-25T06:24:17.038Z,1032.14
2019-02-25T06:24:57.591Z,1032.16
2019-02-25T06:25:38.192Z,1032.16
2019-02-25T06:26:18.775Z,1032.15
2019-02-25T06:26:59.348Z,1032.14
2019-02-25T06:27:39.954Z,1032.17
2019-02-25T06:28:20.539Z,1032.2
2019-02-25T06:29:01.092Z,1032.24
2019-02-25T06:29:41.666Z,1032.28
2019-02-25T06:30:22.219Z,1032.27
2019-02-25T06:31:02.843Z,1032.27
2019-02-25T06:31:43.394Z,1032.23
2019-02-25T06:32:23.961Z,1032.32
2019-02-25T06:33:04.522Z,1032.29
2019-02-25T06:33:45.178Z,1032.27
2019-02-25T06:34:25.772Z,1032.29
2019-02-25T06:35:06.318Z,1032.32
2019-02-25T06:35:46.912Z,1032.3
2019-02-25T06:36:27.483Z,1032.3
2019-02-25T06:37:08.051Z,1032.32
2019-02-25T06:37:48.618Z,1032.32
2019-02-25T06:38:29.163Z,1032.37
2019-02-25T06:39:09.716Z,1032.36
2019-02-25T06:39:50.280Z,1032.38
2019-02-25T06:40:30.835Z,1032.38
2019-02-25T06:41:11.420Z,1032.37
2019-02-25T06:41:51.988Z,1032.39
2019-02-25T06:42:32.573Z,1032.4
2019-02-25T06:43:13.163Z,1032.37
2019-02-25T06:43:53.716Z,1032.37
2019-02-25T06:44:34.324Z,1032.38
2019-02-25T06:45:14.909Z,1032.38
2019-02-25T06:45:55.451Z,1032.4
2019-02-25T06:46:36.015Z,1032.35
2019-02-25T06:47:16.617Z,1032.38
2019-02-25T06:47:57.168Z,1032.39
2019-02-25T06:48:37.751Z,1032.39
2019-02-25T06:49:18.322Z,1032.39
2019-02-25T06:49:58.951Z,1032.43
2019-02-25T06:50:39.524Z,1032.4
2019-02-25T06:51:20.183Z,1032.44
2019-02-25T06:52:00.831Z,1032.45
2019-02-25T06:52:41.399Z,1032.44
2019-02-25T06:53:21.966Z,1032.45
2019-02-25T06:54:02.583Z,1032.47
2019-02-25T06:54:43.138Z,1032.47
2019-02-25T06:55:23.724Z,1032.48
2019-02-25T06:56:04.279Z,1032.5
2019-02-25T06:56:44.845Z,1032.5
2019-02-25T06:57:25.441Z,1032.56
2019-02-25T06:58:06.044Z,1032.59
2019-02-25T06:58:46.615Z,1032.57
2019-02-25T06:59:27.186Z,1032.6
2019-02-25T07:00:07.925Z,1032.63
2019-02-25T07:00:48.495Z,1032.61
2019-02-25T07:01:29.109Z,1032.63
2019-02-25T07:02:09.667Z,1032.64
2019-02-25T07:02:50.203Z,1032.57
2019-02-25T07:03:30.759Z,1032.6
2019-02-25T07:04:11.356Z,1032.66
2019-02-25T07:04:51.937Z,1032.62
2019-02-25T07:05:32.555Z,1032.65
2019-02-25T07:06:13.108Z,1032.66
2019-02-25T07:06:53.655Z,1032.67
2019-02-25T07:07:34.227Z,1032.65
2019-02-25T07:08:14.817Z,1032.65
2019-02-25T07:08:55.383Z,1032.66
2019-02-25T07:09:35.955Z,1032.68
2019-02-25T07:10:16.521Z,1032.67
2019-02-25T07:10:57.087Z,1032.7
2019-02-25T07:11:37.643Z,1032.66
2019-02-25T07:12:18.277Z,1032.74
2019-02-25T07:12:58.835Z,1032.71
2019-02-25T07:13:39.410Z,1032.74
2019-02-25T07:14:19.963Z,1032.72
2019-02-25T07:15:00.548Z,1032.73
2019-02-25T07:15:41.126Z,1032.74
2019-02-25T07:16:21.690Z,1032.74
2019-02-25T07:17:02.229Z,1032.73
2019-02-25T07:17:42.799Z,1032.76
2019-02-25T07:18:23.385Z,1032.76
2019-02-25T07:19:03.946Z,1032.72
2019-02-25T07:19:44.493Z,1032.75
2019-02-25T07:20:25.038Z,1032.69
2019-02-25T07:21:05.592Z,1032.72
2019-02-25T07:21:46.146Z,1032.72
2019-02-25T07:22:26.709Z,1032.72
2019-02-25T07:23:07.264Z,1032.74
2019-02-25T07:23:47.849Z,1032.74
2019-02-25T07:24:28.419Z,1032.76
2019-02-25T07:25:09.000Z,1032.73
2019-02-25T07:25:49.604Z,1032.77
2019-02-25T07:26:30.154Z,1032.78
2019-02-25T07:27:10.726Z,1032.78
2019-02-25T07:27:51.310Z,1032.8
2019-02-25T07:28:31.867Z,1032.81
2019-02-25T07:29:12.451Z,1032.84
2019-02-25T07:29:53.011Z,1032.83
2019-02-25T07:30:33.569Z,1032.85
2019-02-25T07:31:14.123Z,1032.82
2019-02-25T07:31:54.690Z,1032.82
2019-02-25T07:32:35.253Z,1032.83
2019-02-25T07:33:15.797Z,1032.87
2019-02-25T07:33:56.388Z,1032.88
2019-02-25T07:34:36.971Z,1032.87
2019-02-25T07:35:17.525Z,1032.85
2019-02-25T07:35:58.086Z,1032.8
2019-02-25T07:36:38.658Z,1032.8
2019-02-25T07:37:19.214Z,1032.79
2019-02-25T07:37:59.793Z,1032.75
2019-02-25T07:38:40.380Z,1032.78
2019-02-25T07:39:20.935Z,1032.74
2019-02-25T07:40:01.542Z,1032.78
2019-02-25T07:40:42.099Z,1032.77
2019-02-25T07:41:22.694Z,1032.78
2019-02-25T07:42:03.256Z,1032.76
2019-02-25T07:42:43.849Z,1032.79
2019-02-25T07:43:24.404Z,1032.81
2019-02-25T07:44:04.973Z,1032.81
2019-02-25T07:44:45.536Z,1032.8
2019-02-25T07:45:26.151Z,1032.79
2019-02-25T07:46:06.708Z,1032.8
2019-02-25T07:46:47.265Z,1032.83
2019-02-25T07:47:27.823Z,1032.78
2019-02-25T07:48:08.397Z,1032.82
2019-02-25T07:48:48.960Z,1032.83
2019-02-25T07:49:29.539Z,1032.85
2019-02-25T07:50:10.087Z,1032.8
2019-02-25T07:50:50.643Z,1032.79
2019-02-25T07:51:31.233Z,1032.81
2019-02-25T07:52:11.813Z,1032.79
2019-02-25T07:52:52.374Z,1032.85
2019-02-25T07:53:32.969Z,1032.83
2019-02-25T07:54:13.559Z,1032.85
2019-02-25T07:54:54.110Z,1032.89
2019-02-25T07:55:34.735Z,1032.89
2019-02-25T07:56:15.303Z,1032.88
2019-02-25T07:56:55.892Z,1032.92
2019-02-25T07:57:36.449Z,1032.94
2019-02-25T07:58:17.013Z,1032.95
2019-02-25T07:58:57.587Z,1032.94
2019-02-25T07:59:38.167Z,1032.91
2019-02-25T08:00:19.352Z,1032.93
2019-02-25T08:00:59.923Z,1032.88
2019-02-25T08:01:40.474Z,1032.92
2019-02-25T08:02:21.057Z,1033.05
2019-02-25T08:03:01.630Z,1033.17
2019-02-25T08:03:42.200Z,1033.15
2019-02-25T08:04:22.768Z,1033.14
2019-02-25T08:05:03.337Z,1033.14
2019-02-25T08:05:43.920Z,1033.13
2019-02-25T08:06:24.505Z,1033.07
2019-02-25T08:07:05.083Z,1033.08
2019-02-25T08:07:45.669Z,1033.08
2019-02-25T08:08:26.223Z,1033.13
2019-02-25T08:09:06.830Z,1033.11
2019-02-25T08:09:47.421Z,1033.12
2019-02-25T08:10:28.026Z,1033.13
2019-02-25T08:11:08.627Z,1033.13
2019-02-25T08:11:49.200Z,1033.1
2019-02-25T08:12:29.766Z,1033.12