createdAt,value
2022-09-13T00:01:02.547Z,20.85
2022-09-13T00:03:30.694Z,20.83
2022-09-13T00:05:57.411Z,20.81
2022-09-13T00:08:26.586Z,20.77
2022-09-13T00:10:53.182Z,20.73
2022-09-13T00:13:19.806Z,20.72
2022-09-13T00:15:49.064Z,20.69
2022-09-13T00:18:17.564Z,20.64
2022-09-13T00:20:44.142Z,20.66
2022-09-13T00:23:11.345Z,20.67
2022-09-13T00:25:38.410Z,20.72
2022-09-13T00:28:05.292Z,20.74
2022-09-13T00:30:31.853Z,20.70
2022-09-13T00:32:58.391Z,20.67
2022-09-13T00:35:24.918Z,20.59
2022-09-13T00:37:51.472Z,20.57
2022-09-13T00:40:18.151Z,20.53
2022-09-13T00:42:44.759Z,20.55
2022-09-13T00:45:11.216Z,20.58
2022-09-13T00:47:58.437Z,20.53
2022-09-13T00:50:36.757Z,20.48
2022-09-13T00:53:08.681Z,20.44
2022-09-13T00:55:41.830Z,20.42
2022-09-13T00:58:22.385Z,20.45
2022-09-13T01:00:50.242Z,20.44
2022-09-13T01:03:19.670Z,20.54
2022-09-13T01:06:10.663Z,20.50
2022-09-13T01:08:40.225Z,20.51
2022-09-13T01:11:15.652Z,20.53
2022-09-13T01:13:43.141Z,20.52
2022-09-13T01:16:10.081Z,20.51
2022-09-13T01:18:36.601Z,20.46
2022-09-13T01:21:21.652Z,20.44
2022-09-13T01:24:05.317Z,20.43
2022-09-13T01:26:56.960Z,20.43
2022-09-13T01:29:54.482Z,20.46
2022-09-13T01:32:46.686Z,20.37
2022-09-13T01:35:43.412Z,20.40
2022-09-13T01:38:39.833Z,20.43
2022-09-13T01:41:34.650Z,20.46
2022-09-13T01:44:29.127Z,20.52
2022-09-13T01:47:17.749Z,20.53
2022-09-13T01:49:52.994Z,20.50
2022-09-13T01:52:34.900Z,20.42
2022-09-13T01:55:44.805Z,20.37
2022-09-13T01:58:26.720Z,20.35
2022-09-13T02:01:00.472Z,20.31
2022-09-13T02:03:44.429Z,20.19
2022-09-13T02:06:21.054Z,20.21
2022-09-13T02:08:54.893Z,20.35
2022-09-13T02:11:22.377Z,20.23
2022-09-13T02:14:11.589Z,20.27
2022-09-13T02:16:42.736Z,20.35
2022-09-13T02:19:18.959Z,20.44
2022-09-13T02:21:51.399Z,20.50
2022-09-13T02:24:22.842Z,20.40
2022-09-13T02:26:53.115Z,20.45
2022-09-13T02:29:23.106Z,20.42
2022-09-13T02:32:02.113Z,20.45
2022-09-13T02:34:38.277Z,20.45
2022-09-13T02:37:07.728Z,20.45
2022-09-13T02:39:37.985Z,20.48
2022-09-13T02:42:26.141Z,20.51
2022-09-13T02:44:56.247Z,20.47
2022-09-13T02:47:46.154Z,20.40
2022-09-13T02:50:28.234Z,20.48
2022-09-13T02:53:14.882Z,20.46
2022-09-13T02:56:14.025Z,20.40
2022-09-13T02:58:43.520Z,20.48
2022-09-13T03:01:10.443Z,20.37
2022-09-13T03:03:37.088Z,20.41
2022-09-13T03:06:03.786Z,20.37
2022-09-13T03:08:30.911Z,20.33
2022-09-13T03:11:09.674Z,20.37
2022-09-13T03:13:41.544Z,20.23
2022-09-13T03:16:19.806Z,20.11
2022-09-13T03:18:46.421Z,20.22
2022-09-13T03:21:29.127Z,20.17
2022-09-13T03:24:40.656Z,20.20
2022-09-13T03:27:26.180Z,20.17
2022-09-13T03:30:02.196Z,20.18
2022-09-13T03:32:50.579Z,20.09
2022-09-13T03:35:22.029Z,20.07
2022-09-13T03:38:06.269Z,20.17
2022-09-13T03:40:57.634Z,20.24
2022-09-13T03:43:40.203Z,20.28
2022-09-13T03:46:21.194Z,20.29
2022-09-13T03:48:48.080Z,20.26
2022-09-13T03:51:15.234Z,20.24
2022-09-13T03:53:49.292Z,20.19
2022-09-13T03:56:19.879Z,20.09
2022-09-13T03:58:47.724Z,20.04
2022-09-13T04:01:17.358Z,20.05
2022-09-13T04:03:43.956Z,20.19
2022-09-13T04:06:10.682Z,20.18
2022-09-13T04:08:37.370Z,20.18
2022-09-13T04:11:04.156Z,20.20
2022-09-13T04:13:30.712Z,20.10
2022-09-13T04:16:04.711Z,20.04
2022-09-13T04:18:31.965Z,20.09
2022-09-13T04:21:00.079Z,20.09
2022-09-13T04:23:28.315Z,20.08
2022-09-13T04:25:55.276Z,20.02
2022-09-13T04:28:22.492Z,20.05
2022-09-13T04:30:49.797Z,20.10
2022-09-13T04:33:17.206Z,20.12
2022-09-13T04:35:43.864Z,20.10
2022-09-13T04:38:10.966Z,20.15
2022-09-13T04:40:39.032Z,20.13
2022-09-13T04:43:05.762Z,20.12
2022-09-13T04:45:32.437Z,20.13
2022-09-13T04:47:59.236Z,20.11
2022-09-13T04:50:25.824Z,20.19
2022-09-13T04:52:55.278Z,20.17
2022-09-13T04:55:22.055Z,20.22
2022-09-13T04:57:53.091Z,20.16
2022-09-13T05:00:20.197Z,20.15
2022-09-13T05:02:46.836Z,20.11
2022-09-13T05:05:13.620Z,20.03
2022-09-13T05:07:40.243Z,20.00
2022-09-13T05:10:07.383Z,19.95
2022-09-13T05:12:33.934Z,19.90
2022-09-13T05:15:00.473Z,19.89
2022-09-13T05:17:27.257Z,19.81
2022-09-13T05:19:53.770Z,19.88
2022-09-13T05:22:22.470Z,19.85
2022-09-13T05:24:48.978Z,19.83
2022-09-13T05:27:15.495Z,19.82
2022-09-13T05:29:42.033Z,19.79
2022-09-13T05:32:08.564Z,19.69
2022-09-13T05:34:35.223Z,19.74
2022-09-13T05:37:01.795Z,19.83
2022-09-13T05:39:36.367Z,19.83
2022-09-13T05:42:15.015Z,19.77
2022-09-13T05:44:41.500Z,19.85
2022-09-13T05:47:08.561Z,19.88
2022-09-13T05:49:39.037Z,19.75
2022-09-13T05:52:16.486Z,19.76
2022-09-13T05:54:43.044Z,19.75
2022-09-13T05:57:09.524Z,19.70
2022-09-13T05:59:36.166Z,19.71
2022-09-13T06:02:02.810Z,19.61
2022-09-13T06:04:29.417Z,19.65
2022-09-13T06:06:55.986Z,19.71
2022-09-13T06:09:22.480Z,19.73
2022-09-13T06:11:49.186Z,19.58
2022-09-13T06:14:15.747Z,19.61
2022-09-13T06:16:42.384Z,19.48
2022-09-13T06:19:08.892Z,19.62
2022-09-13T06:21:35.728Z,19.61
2022-09-13T06:24:03.838Z,19.53
2022-09-13T06:26:30.403Z,19.43
2022-09-13T06:28:58.058Z,19.45
2022-09-13T06:31:27.206Z,19.57
2022-09-13T06:34:00.227Z,19.35
2022-09-13T06:36:27.426Z,19.42
2022-09-13T06:38:53.987Z,19.61
2022-09-13T06:41:23.254Z,19.45
2022-09-13T06:43:58.509Z,19.48
2022-09-13T06:46:26.337Z,19.64
2022-09-13T06:48:53.892Z,19.81
2022-09-13T06:51:23.041Z,19.71
2022-09-13T06:53:51.730Z,19.78
2022-09-13T06:56:24.593Z,19.76
2022-09-13T06:58:55.044Z,19.61
2022-09-13T07:01:25.082Z,19.75
2022-09-13T07:03:54.397Z,19.81
2022-09-13T07:06:24.193Z,19.94
2022-09-13T07:08:52.454Z,19.98
2022-09-13T07:11:20.863Z,20.01
2022-09-13T07:13:49.356Z,20.03
2022-09-13T07:16:16.332Z,20.08
2022-09-13T07:18:43.073Z,19.99
2022-09-13T07:21:11.089Z,19.84
2022-09-13T07:23:39.643Z,19.79
2022-09-13T07:26:07.536Z,19.77
2022-09-13T07:28:40.056Z,19.82
2022-09-13T07:31:09.982Z,19.88
2022-09-13T07:33:38.167Z,19.94
2022-09-13T07:36:08.580Z,19.87
2022-09-13T07:38:40.547Z,20.01
2022-09-13T07:41:11.304Z,20.06
2022-09-13T07:43:38.140Z,19.89
2022-09-13T07:46:10.853Z,19.94
2022-09-13T07:48:40.171Z,20.16
2022-09-13T07:51:15.757Z,20.39
2022-09-13T07:53:42.988Z,20.43
2022-09-13T07:56:10.720Z,20.33
2022-09-13T07:58:38.713Z,20.36
2022-09-13T08:01:09.614Z,20.27
2022-09-13T08:03:36.863Z,20.26
2022-09-13T08:06:04.691Z,20.27
2022-09-13T08:08:32.470Z,20.40
2022-09-13T08:11:01.227Z,20.37
2022-09-13T08:13:28.884Z,20.55
2022-09-13T08:15:56.423Z,20.41
2022-09-13T08:18:22.958Z,20.39
2022-09-13T08:20:49.532Z,20.44
2022-09-13T08:23:16.123Z,20.54
2022-09-13T08:25:42.634Z,20.52
2022-09-13T08:28:14.644Z,20.72
2022-09-13T08:30:42.128Z,20.78
2022-09-13T08:33:09.480Z,20.94
2022-09-13T08:35:36.591Z,20.92
2022-09-13T08:38:03.464Z,20.97
2022-09-13T08:40:34.363Z,21.01
2022-09-13T08:43:22.193Z,21.06
2022-09-13T08:46:00.117Z,21.13
2022-09-13T08:48:34.863Z,21.14
2022-09-13T08:51:07.859Z,21.05
2022-09-13T08:53:45.701Z,21.28
2022-09-13T08:56:25.818Z,21.29
2022-09-13T08:59:24.204Z,21.34
2022-09-13T09:02:28.464Z,21.40
2022-09-13T09:05:04.693Z,21.47
2022-09-13T09:07:35.097Z,21.53
2022-09-13T09:10:15.999Z,21.79
2022-09-13T09:13:02.916Z,21.79
2022-09-13T09:15:36.976Z,21.57
2022-09-13T09:18:25.302Z,21.65
2022-09-13T09:20:55.949Z,21.88
2022-09-13T09:23:49.165Z,22.13
2022-09-13T09:26:26.543Z,22.34
2022-09-13T09:29:00.010Z,22.32
2022-09-13T09:31:54.582Z,22.48
2022-09-13T09:34:51.098Z,22.55
2022-09-13T09:37:22.804Z,22.60
2022-09-13T09:39:50.879Z,22.72
2022-09-13T09:42:30.224Z,22.62
2022-09-13T09:45:04.579Z,22.54
2022-09-13T09:47:44.356Z,22.56
2022-09-13T09:50:14.144Z,22.80
2022-09-13T09:53:02.820Z,22.64
2022-09-13T09:55:37.848Z,22.54
2022-09-13T09:58:06.772Z,22.68
2022-09-13T10:00:48.553Z,22.81
2022-09-13T10:03:19.426Z,22.78
2022-09-13T10:05:47.246Z,22.81
2022-09-13T10:08:31.007Z,22.79
2022-09-13T10:11:02.137Z,22.78
2022-09-13T10:13:31.883Z,23.09
2022-09-13T10:16:07.578Z,23.28
2022-09-13T10:18:45.357Z,23.33
2022-09-13T10:21:18.048Z,23.24
2022-09-13T10:23:47.082Z,23.04
2022-09-13T10:26:33.784Z,23.05
2022-09-13T10:29:10.557Z,23.01
2022-09-13T10:31:43.722Z,22.76
2022-09-13T10:34:23.387Z,22.88
2022-09-13T10:37:01.333Z,22.86
2022-09-13T10:39:31.907Z,22.76
2022-09-13T10:42:07.339Z,22.92
2022-09-13T10:44:45.585Z,22.92
2022-09-13T10:47:24.511Z,22.96
2022-09-13T10:49:53.641Z,23.09
2022-09-13T10:52:43.312Z,23.09
2022-09-13T10:55:19.122Z,22.98
2022-09-13T10:57:47.685Z,23.15
2022-09-13T11:00:17.584Z,23.23
2022-09-13T11:02:56.141Z,23.21
2022-09-13T11:05:28.968Z,23.24
2022-09-13T11:08:17.946Z,23.06
2022-09-13T11:11:04.397Z,23.18
2022-09-13T11:13:37.756Z,23.15
2022-09-13T11:16:20.156Z,23.16
2022-09-13T11:19:07.009Z,23.14
2022-09-13T11:22:03.043Z,23.16
2022-09-13T11:25:07.423Z,23.24
2022-09-13T11:27:47.959Z,23.23
2022-09-13T11:30:20.133Z,23.30
2022-09-13T11:33:04.938Z,23.34
2022-09-13T11:35:44.455Z,23.32
2022-09-13T11:38:41.261Z,23.35
2022-09-13T11:41:28.022Z,23.43
2022-09-13T11:44:19.694Z,23.29
2022-09-13T11:47:01.364Z,23.41
2022-09-13T11:49:48.571Z,23.51
2022-09-13T11:52:33.949Z,23.43
2022-09-13T11:55:18.799Z,23.66
2022-09-13T11:57:50.625Z,23.87
2022-09-13T12:00:20.631Z,23.97
2022-09-13T12:02:58.096Z,23.82
2022-09-13T12:05:30.918Z,23.86
2022-09-13T12:08:09.940Z,23.92
2022-09-13T12:10:58.472Z,23.76
2022-09-13T12:13:29.417Z,23.60
2022-09-13T12:16:07.323Z,23.67
2022-09-13T12:19:12.064Z,23.69
2022-09-13T12:21:41.661Z,23.70
2022-09-13T12:24:17.071Z,23.66
2022-09-13T12:26:45.089Z,23.64
2022-09-13T12:29:18.054Z,23.71
2022-09-13T12:31:44.786Z,23.63
2022-09-13T12:34:23.125Z,23.55
2022-09-13T12:37:22.119Z,23.41
2022-09-13T12:40:02.576Z,23.62
2022-09-13T12:42:40.637Z,23.64
2022-09-13T12:45:39.536Z,23.57
2022-09-13T12:48:06.064Z,23.49
2022-09-13T12:50:43.779Z,23.43
2022-09-13T12:53:36.328Z,23.43
2022-09-13T12:56:29.415Z,23.58
2022-09-13T12:59:25.173Z,23.70
2022-09-13T13:01:52.563Z,23.61
2022-09-13T13:04:19.158Z,23.72
2022-09-13T13:07:02.552Z,23.83
2022-09-13T13:09:54.911Z,23.80
2022-09-13T13:12:30.366Z,23.78
2022-09-13T13:14:58.538Z,23.79
2022-09-13T13:17:46.693Z,23.73
2022-09-13T13:20:41.992Z,23.83
2022-09-13T13:23:38.170Z,23.85
2022-09-13T13:26:23.421Z,23.92
2022-09-13T13:29:11.716Z,23.79
2022-09-13T13:31:40.198Z,23.82
2022-09-13T13:34:08.257Z,23.84
2022-09-13T13:36:40.880Z,23.94
2022-09-13T13:39:22.767Z,23.94
2022-09-13T13:41:59.252Z,23.82
2022-09-13T13:44:25.768Z,23.88
2022-09-13T13:46:55.413Z,24.00
2022-09-13T13:49:31.119Z,23.99
2022-09-13T13:52:06.915Z,24.06
2022-09-13T13:54:42.802Z,23.90
2022-09-13T13:57:28.808Z,23.82
2022-09-13T14:00:15.608Z,23.93
2022-09-13T14:02:54.611Z,23.86
2022-09-13T14:05:23.951Z,23.80
2022-09-13T14:08:22.783Z,23.83
2022-09-13T14:11:20.450Z,23.79
2022-09-13T14:14:13.793Z,23.79
2022-09-13T14:17:02.289Z,23.84
2022-09-13T14:20:05.351Z,23.92
2022-09-13T14:22:32.080Z,24.08
2022-09-13T14:25:15.292Z,24.18
2022-09-13T14:27:43.988Z,24.33
2022-09-13T14:30:24.418Z,24.30
2022-09-13T14:32:53.523Z,24.34
2022-09-13T14:35:34.049Z,24.50
2022-09-13T14:38:18.376Z,24.51
2022-09-13T14:40:52.822Z,24.42
2022-09-13T14:43:25.419Z,24.41
2022-09-13T14:46:07.684Z,24.41
2022-09-13T14:48:57.153Z,24.28
2022-09-13T14:51:48.537Z,24.18
2022-09-13T14:54:34.511Z,23.99
2022-09-13T14:57:05.479Z,23.88
2022-09-13T14:59:33.721Z,23.88
2022-09-13T15:02:15.929Z,23.76
2022-09-13T15:04:47.702Z,23.63
2022-09-13T15:07:32.522Z,23.73
2022-09-13T15:10:13.099Z,23.86
2022-09-13T15:13:08.096Z,23.88
2022-09-13T15:15:43.458Z,24.01
2022-09-13T15:18:25.229Z,24.08
2022-09-13T15:21:07.054Z,24.03
2022-09-13T15:23:40.424Z,24.12
2022-09-13T15:26:08.410Z,24.09
2022-09-13T15:28:50.517Z,24.06
2022-09-13T15:31:25.124Z,24.04
2022-09-13T15:34:30.471Z,23.96
2022-09-13T15:36:59.992Z,24.07
2022-09-13T15:39:26.629Z,24.14
2022-09-13T15:41:56.414Z,24.16
2022-09-13T15:44:24.058Z,24.21
2022-09-13T15:46:52.641Z,24.19
2022-09-13T15:49:22.577Z,24.25
2022-09-13T15:51:57.885Z,24.22
2022-09-13T15:54:26.187Z,24.30
2022-09-13T15:56:52.888Z,24.11
2022-09-13T15:59:21.532Z,24.15
2022-09-13T16:01:50.269Z,24.20
2022-09-13T16:04:17.009Z,24.17
2022-09-13T16:06:44.502Z,24.10
2022-09-13T16:09:15.957Z,24.00
2022-09-13T16:11:42.561Z,23.98
2022-09-13T16:14:09.280Z,24.01
2022-09-13T16:16:35.856Z,24.02
2022-09-13T16:19:12.849Z,23.93
2022-09-13T16:21:39.356Z,23.89
2022-09-13T16:24:05.861Z,23.72
2022-09-13T16:26:33.824Z,23.77
2022-09-13T16:29:00.487Z,23.82
2022-09-13T16:31:27.121Z,23.75
2022-09-13T16:33:54.036Z,23.73
2022-09-13T16:36:20.509Z,23.67
2022-09-13T16:38:47.257Z,23.54
2022-09-13T16:41:13.769Z,23.63
2022-09-13T16:43:40.657Z,23.75
2022-09-13T16:46:09.932Z,23.77
2022-09-13T16:48:36.612Z,23.75
2022-09-13T16:51:04.942Z,23.66
2022-09-13T16:53:36.788Z,23.65
2022-09-13T16:56:11.620Z,23.70
2022-09-13T16:58:40.387Z,23.75
2022-09-13T17:01:08.596Z,23.70
2022-09-13T17:03:36.257Z,23.71
2022-09-13T17:06:14.800Z,23.72
2022-09-13T17:08:46.843Z,23.68
2022-09-13T17:11:16.167Z,23.63
2022-09-13T17:13:43.086Z,23.61
2022-09-13T17:16:26.689Z,23.61
2022-09-13T17:18:53.700Z,23.58
2022-09-13T17:21:21.684Z,23.60
2022-09-13T17:23:48.321Z,23.57
2022-09-13T17:26:14.986Z,23.53
2022-09-13T17:28:41.880Z,23.53
2022-09-13T17:31:08.471Z,23.52
2022-09-13T17:33:35.200Z,23.50
2022-09-13T17:36:08.230Z,23.47
2022-09-13T17:38:35.807Z,23.46
2022-09-13T17:41:04.057Z,23.41
2022-09-13T17:43:31.154Z,23.34
2022-09-13T17:46:02.789Z,23.30
2022-09-13T17:48:29.364Z,23.21
2022-09-13T17:51:01.648Z,23.16
2022-09-13T17:53:28.318Z,23.13
2022-09-13T17:55:54.816Z,23.13
2022-09-13T17:58:24.668Z,23.14
2022-09-13T18:00:51.369Z,23.13
2022-09-13T18:03:17.984Z,23.11
2022-09-13T18:05:44.682Z,23.16
2022-09-13T18:08:11.208Z,23.19
2022-09-13T18:11:03.816Z,23.16
2022-09-13T18:13:24.985Z,23.10
2022-09-13T18:16:04.052Z,22.96
2022-09-13T18:18:31.101Z,22.75
2022-09-13T18:20:57.833Z,22.78
2022-09-13T18:23:25.583Z,22.79
2022-09-13T18:26:04.029Z,22.88
2022-09-13T18:28:33.880Z,22.92
2022-09-13T18:31:03.183Z,22.99
2022-09-13T18:33:29.928Z,22.93
2022-09-13T18:36:08.381Z,22.91
2022-09-13T18:38:37.479Z,22.89
2022-09-13T18:41:09.836Z,22.85
2022-09-13T18:43:38.017Z,22.67
2022-09-13T18:46:08.120Z,22.65
2022-09-13T18:48:45.926Z,22.63
2022-09-13T18:51:17.827Z,22.56
2022-09-13T18:53:45.530Z,22.57
2022-09-13T18:56:15.136Z,22.59
2022-09-13T18:58:43.154Z,22.61
2022-09-13T19:01:15.763Z,22.61
2022-09-13T19:03:53.591Z,22.64
2022-09-13T19:06:25.520Z,22.71
2022-09-13T19:08:53.848Z,22.71
2022-09-13T19:11:44.633Z,22.61
2022-09-13T19:14:09.555Z,22.37
2022-09-13T19:16:36.308Z,22.32
2022-09-13T19:19:02.928Z,22.34
2022-09-13T19:21:31.520Z,22.29
2022-09-13T19:24:03.096Z,22.27
2022-09-13T19:26:35.130Z,22.14
2022-09-13T19:29:05.973Z,22.28
2022-09-13T19:31:35.658Z,22.14
2022-09-13T19:34:02.802Z,22.18
2022-09-13T19:36:34.027Z,22.16
2022-09-13T19:39:01.803Z,22.15
2022-09-13T19:41:32.198Z,22.04
2022-09-13T19:44:00.580Z,22.04
2022-09-13T19:46:33.366Z,22.02
2022-09-13T19:49:01.709Z,22.04
2022-09-13T19:51:31.995Z,22.01
2022-09-13T19:54:00.334Z,21.91
2022-09-13T19:56:30.158Z,21.88
2022-09-13T19:58:58.225Z,21.86
2022-09-13T20:01:31.490Z,21.88
2022-09-13T20:04:03.345Z,21.85
2022-09-13T20:06:52.046Z,21.70
2022-09-13T20:09:20.392Z,21.57
2022-09-13T20:11:48.520Z,21.45
2022-09-13T20:14:17.478Z,21.52
2022-09-13T20:16:44.453Z,21.69
2022-09-13T20:19:39.831Z,21.65
2022-09-13T20:22:06.366Z,21.58
2022-09-13T20:24:32.881Z,21.48
2022-09-13T20:26:59.612Z,21.39
2022-09-13T20:29:26.280Z,21.45
2022-09-13T20:31:55.287Z,21.64
2022-09-13T20:34:21.840Z,21.50
2022-09-13T20:36:48.412Z,21.39
2022-09-13T20:39:15.224Z,21.38
2022-09-13T20:41:43.075Z,21.49
2022-09-13T20:44:09.734Z,21.33
2022-09-13T20:46:37.569Z,21.30
2022-09-13T20:49:05.335Z,21.33
2022-09-13T20:51:34.679Z,21.31
2022-09-13T20:54:01.844Z,21.26
2022-09-13T20:56:30.400Z,21.14
2022-09-13T20:59:00.073Z,21.24
2022-09-13T21:01:28.559Z,21.00
2022-09-13T21:03:55.548Z,21.04
2022-09-13T21:06:23.876Z,21.07
2022-09-13T21:08:51.984Z,21.06
2022-09-13T21:11:22.086Z,21.14
2022-09-13T21:13:52.241Z,21.26
2022-09-13T21:16:21.465Z,21.21
2022-09-13T21:18:48.478Z,21.24
2022-09-13T21:21:21.096Z,21.25
2022-09-13T21:23:48.103Z,21.16
2022-09-13T21:26:17.468Z,21.16
2022-09-13T21:28:44.581Z,21.24
2022-09-13T21:31:16.117Z,21.36
2022-09-13T21:33:47.219Z,21.35
2022-09-13T21:36:14.246Z,21.33
2022-09-13T21:38:40.754Z,21.29
2022-09-13T21:41:13.177Z,21.11
2022-09-13T21:43:40.513Z,21.03
2022-09-13T21:46:17.045Z,20.94
2022-09-13T21:48:45.903Z,20.96
2022-09-13T21:51:15.458Z,20.98
2022-09-13T21:53:43.187Z,20.92
2022-09-13T21:56:12.288Z,20.98
2022-09-13T21:58:39.007Z,21.00
2022-09-13T22:01:11.986Z,21.00
2022-09-13T22:03:41.312Z,21.05
2022-09-13T22:06:11.352Z,21.05
2022-09-13T22:08:44.120Z,20.93
2022-09-13T22:11:16.365Z,20.89
2022-09-13T22:13:47.620Z,20.92
2022-09-13T22:16:22.506Z,20.86
2022-09-13T22:19:00.433Z,20.73
2022-09-13T22:21:30.257Z,20.80
2022-09-13T22:23:58.204Z,20.71
2022-09-13T22:26:27.093Z,20.73
2022-09-13T22:28:55.408Z,20.71
2022-09-13T22:31:25.434Z,20.72
2022-09-13T22:33:53.258Z,20.66
2022-09-13T22:36:19.939Z,20.69
2022-09-13T22:38:51.947Z,20.71
2022-09-13T22:41:24.816Z,20.66
2022-09-13T22:43:51.594Z,20.65
2022-09-13T22:46:29.375Z,20.60
2022-09-13T22:48:56.363Z,20.65
2022-09-13T22:51:23.757Z,20.63
2022-09-13T22:53:52.170Z,20.53
2022-09-13T22:56:20.301Z,20.45
2022-09-13T22:58:47.388Z,20.39
2022-09-13T23:01:18.536Z,20.37
2022-09-13T23:03:47.223Z,20.28
2022-09-13T23:06:17.040Z,20.18
2022-09-13T23:08:43.826Z,20.36
2022-09-13T23:11:25.720Z,20.46
2022-09-13T23:13:54.714Z,20.16
2022-09-13T23:16:23.207Z,20.03
2022-09-13T23:18:50.448Z,20.05
2022-09-13T23:21:18.556Z,20.03
2022-09-13T23:23:45.101Z,20.09
2022-09-13T23:26:17.812Z,20.16
2022-09-13T23:28:46.612Z,20.21
2022-09-13T23:31:14.658Z,20.23
2022-09-13T23:33:43.365Z,20.25
2022-09-13T23:36:11.996Z,20.34
2022-09-13T23:38:39.499Z,20.29
2022-09-13T23:41:06.917Z,20.25
2022-09-13T23:43:34.144Z,20.31
2022-09-13T23:46:00.741Z,20.17
2022-09-13T23:48:27.442Z,20.10
2022-09-13T23:51:18.825Z,20.07
2022-09-13T23:53:46.525Z,20.01
2022-09-13T23:56:14.076Z,20.07
2022-09-13T23:58:40.962Z,20.04
