createdAt,value
2022-10-31T00:01:58.316Z,11929.7
2022-10-31T00:03:55.798Z,11929.7
2022-10-31T00:05:53.959Z,11929.7
2022-10-31T00:07:54.747Z,11929.7
2022-10-31T00:09:54.351Z,11929.7
2022-10-31T00:11:54.451Z,11929.7
2022-10-31T00:13:56.320Z,11929.7
2022-10-31T00:15:54.555Z,11929.7
2022-10-31T00:17:54.970Z,11929.7
2022-10-31T00:19:55.385Z,11929.7
2022-10-31T00:21:54.756Z,11929.7
2022-10-31T00:23:54.698Z,11929.7
2022-10-31T00:25:53.718Z,11929.7
2022-10-31T00:27:53.726Z,11929.7
2022-10-31T00:29:54.924Z,11929.7
2022-10-31T00:31:54.681Z,11929.7
2022-10-31T00:33:54.584Z,11929.7
2022-10-31T00:35:54.687Z,11929.7
2022-10-31T00:37:53.882Z,11929.7
2022-10-31T00:39:53.725Z,11929.7
2022-10-31T00:41:53.822Z,11929.7
2022-10-31T00:43:55.187Z,11929.7
2022-10-31T00:45:53.773Z,11929.7
2022-10-31T00:47:54.088Z,11929.7
2022-10-31T00:49:54.791Z,11929.7
2022-10-31T00:51:54.168Z,11929.7
2022-10-31T00:53:53.817Z,11929.7
2022-10-31T00:55:54.457Z,11929.7
2022-10-31T00:57:54.801Z,11929.7
2022-10-31T00:59:56.242Z,11929.7
2022-10-31T01:02:00.769Z,11929.7
2022-10-31T01:03:56.401Z,11929.7
2022-10-31T01:05:54.185Z,11929.7
2022-10-31T01:07:53.714Z,11929.7
2022-10-31T01:09:53.840Z,11929.7
2022-10-31T01:11:54.347Z,11929.7
2022-10-31T01:13:56.194Z,11929.7
2022-10-31T01:15:54.060Z,11929.7
2022-10-31T01:17:53.930Z,11929.7
2022-10-31T01:19:55.139Z,11929.7
2022-10-31T01:21:54.567Z,11929.7
2022-10-31T01:23:54.025Z,11929.7
2022-10-31T01:25:54.319Z,11929.7
2022-10-31T01:27:53.885Z,11929.7
2022-10-31T01:29:55.787Z,11929.7
2022-10-31T01:31:54.087Z,11929.7
2022-10-31T01:33:54.816Z,11929.7
2022-10-31T01:35:54.675Z,11929.7
2022-10-31T01:37:54.135Z,11929.7
2022-10-31T01:39:53.726Z,11929.7
2022-10-31T01:41:54.358Z,11929.7
2022-10-31T01:43:54.924Z,11929.7
2022-10-31T01:45:54.046Z,11929.7
2022-10-31T01:47:54.571Z,11929.7
2022-10-31T01:49:55.271Z,11929.7
2022-10-31T01:51:54.559Z,11929.7
2022-10-31T01:54:00.603Z,11929.7
2022-10-31T01:55:54.326Z,11929.7
2022-10-31T01:57:54.714Z,11929.7
2022-10-31T01:59:54.862Z,11929.7
2022-10-31T02:02:05.369Z,11929.7
2022-10-31T02:03:56.246Z,11929.7
2022-10-31T02:05:54.120Z,11929.7
2022-10-31T02:07:54.556Z,11929.7
2022-10-31T02:09:54.558Z,11929.7
2022-10-31T02:11:54.271Z,11929.7
2022-10-31T02:13:54.734Z,11929.7
2022-10-31T02:15:54.743Z,11929.7
2022-10-31T02:17:53.807Z,11929.7
2022-10-31T02:19:54.572Z,11929.7
2022-10-31T02:21:55.717Z,11929.7
2022-10-31T02:23:59.186Z,11929.7
2022-10-31T02:25:54.513Z,11929.7
2022-10-31T02:27:54.393Z,11929.7
2022-10-31T02:29:55.218Z,11929.7
2022-10-31T02:31:54.790Z,11929.7
2022-10-31T02:33:55.211Z,11929.7
2022-10-31T02:35:54.621Z,11929.7
2022-10-31T02:37:54.543Z,11929.7
2022-10-31T02:39:54.778Z,11929.7
2022-10-31T02:41:54.067Z,11929.7
2022-10-31T02:43:54.882Z,11929.7
2022-10-31T02:45:54.502Z,11929.7
2022-10-31T02:47:54.252Z,11929.7
2022-10-31T02:49:54.528Z,11929.7
2022-10-31T02:51:54.302Z,11929.7
2022-10-31T02:53:54.048Z,11929.7
2022-10-31T02:55:54.336Z,11929.7
2022-10-31T02:57:53.936Z,11929.7
2022-10-31T02:59:55.353Z,11929.7
2022-10-31T03:02:01.286Z,11929.7
2022-10-31T03:03:55.621Z,11929.7
2022-10-31T03:05:54.736Z,11929.7
2022-10-31T03:07:54.686Z,11929.7
2022-10-31T03:09:54.232Z,11929.7
2022-10-31T03:11:54.047Z,11929.7
2022-10-31T03:13:57.047Z,11929.7
2022-10-31T03:15:53.838Z,11929.7
2022-10-31T03:17:54.121Z,11929.7
2022-10-31T03:19:55.315Z,11929.7
2022-10-31T03:21:54.847Z,11929.7
2022-10-31T03:23:53.813Z,11929.7
2022-10-31T03:25:54.246Z,11929.7
2022-10-31T03:27:54.625Z,11929.7
2022-10-31T03:29:54.682Z,11929.7
2022-10-31T03:31:53.800Z,11929.7
2022-10-31T03:33:54.933Z,11929.7
2022-10-31T03:35:53.909Z,11929.7
2022-10-31T03:37:54.517Z,11929.7
2022-10-31T03:40:00.232Z,11929.7
2022-10-31T03:41:54.417Z,11929.7
2022-10-31T03:43:56.241Z,11929.7
2022-10-31T03:45:53.916Z,11929.7
2022-10-31T03:47:54.701Z,11929.7
2022-10-31T03:49:54.921Z,11929.7
2022-10-31T03:51:54.692Z,11929.7
2022-10-31T03:53:54.144Z,11929.7
2022-10-31T03:55:54.076Z,11929.7
2022-10-31T03:57:54.300Z,11929.7
2022-10-31T03:59:54.916Z,11929.7
2022-10-31T04:01:57.697Z,11929.7
2022-10-31T04:03:56.232Z,11929.7
2022-10-31T04:05:53.833Z,11929.7
2022-10-31T04:07:54.418Z,11929.7
2022-10-31T04:09:54.371Z,11929.7
2022-10-31T04:12:02.126Z,11929.7
2022-10-31T04:13:55.261Z,11929.7
2022-10-31T04:15:53.873Z,11929.7
2022-10-31T04:17:59.071Z,11929.7
2022-10-31T04:19:54.710Z,11929.7
2022-10-31T04:21:54.756Z,11929.7
2022-10-31T04:23:59.714Z,11929.7
2022-10-31T04:25:54.406Z,11929.7
2022-10-31T04:27:54.306Z,11929.7
2022-10-31T04:29:59.498Z,11929.7
2022-10-31T04:31:54.306Z,11929.7
2022-10-31T04:33:55.224Z,11929.7
2022-10-31T04:35:54.820Z,11929.7
2022-10-31T04:37:53.963Z,11929.7
2022-10-31T04:40:00.642Z,11929.7
2022-10-31T04:41:54.329Z,11929.7
2022-10-31T04:43:55.365Z,11929.7
2022-10-31T04:45:55.379Z,11929.7
2022-10-31T04:47:53.891Z,11929.7
2022-10-31T04:49:55.605Z,11929.7
2022-10-31T04:51:54.312Z,11929.7
2022-10-31T04:53:53.849Z,11929.7
2022-10-31T04:55:54.502Z,11929.7
2022-10-31T04:57:54.906Z,11929.7
2022-10-31T04:59:55.385Z,11929.7
2022-10-31T05:01:58.326Z,11929.7
2022-10-31T05:04:00.881Z,11929.7
2022-10-31T05:05:54.328Z,11929.7
2022-10-31T05:07:54.148Z,11929.7
2022-10-31T05:09:53.789Z,11929.7
2022-10-31T05:12:00.506Z,11929.7
2022-10-31T05:13:55.499Z,11929.7
2022-10-31T05:15:56.384Z,11929.7
2022-10-31T05:17:54.366Z,11929.7
2022-10-31T05:19:54.560Z,11929.7
2022-10-31T05:21:54.189Z,11929.7
2022-10-31T05:23:59.719Z,11929.7
2022-10-31T05:25:54.319Z,11929.7
2022-10-31T05:27:54.219Z,11929.7
2022-10-31T05:29:54.585Z,11929.7
2022-10-31T05:31:54.831Z,11929.7
2022-10-31T05:33:55.291Z,11929.7
2022-10-31T05:35:54.349Z,11929.7
2022-10-31T05:37:54.437Z,11929.7
2022-10-31T05:39:54.124Z,11929.7
2022-10-31T05:42:00.852Z,11929.7
2022-10-31T05:43:54.927Z,11929.7
2022-10-31T05:45:54.747Z,11929.7
2022-10-31T05:47:53.767Z,11929.7
2022-10-31T05:49:59.052Z,11929.7
2022-10-31T05:51:54.823Z,11929.7
2022-10-31T05:53:54.546Z,11929.7
2022-10-31T05:55:57.647Z,11929.7
2022-10-31T05:57:54.226Z,11929.7
2022-10-31T05:59:55.224Z,11929.7
2022-10-31T06:01:57.597Z,11929.7
2022-10-31T06:03:54.335Z,11929.7
2022-10-31T06:05:55.552Z,11929.7
2022-10-31T06:07:54.018Z,11929.7
2022-10-31T06:09:55.242Z,11929.7
2022-10-31T06:11:54.272Z,11929.7
2022-10-31T06:13:54.927Z,11929.7
2022-10-31T06:15:58.642Z,11929.7
2022-10-31T06:17:54.594Z,11929.7
2022-10-31T06:19:55.721Z,11929.7
2022-10-31T06:21:57.477Z,11929.7
2022-10-31T06:23:55.051Z,11929.7
2022-10-31T06:25:53.799Z,11929.7
2022-10-31T06:27:53.838Z,11929.7
2022-10-31T06:30:00.449Z,11929.7
2022-10-31T06:31:54.427Z,11929.7
2022-10-31T06:33:54.658Z,11929.7
2022-10-31T06:35:54.056Z,11929.7
2022-10-31T06:38:01.150Z,11929.7
2022-10-31T06:39:55.278Z,11929.7
2022-10-31T06:41:54.391Z,11929.7
2022-10-31T06:43:54.589Z,11929.7
2022-10-31T06:46:00.521Z,11929.7
2022-10-31T06:48:27.115Z,11929.7
2022-10-31T06:50:10.031Z,11929.7
2022-10-31T06:51:56.043Z,11929.7
2022-10-31T06:53:55.400Z,11929.7
2022-10-31T06:55:54.305Z,11929.7
2022-10-31T06:57:57.602Z,11929.7
2022-10-31T06:59:56.027Z,11929.7
2022-10-31T07:01:58.716Z,11929.7
2022-10-31T07:03:55.160Z,11929.7
2022-10-31T07:05:54.391Z,11929.7
2022-10-31T07:07:59.892Z,11929.7
2022-10-31T07:09:55.224Z,11929.7
2022-10-31T07:11:59.354Z,11929.7
2022-10-31T07:13:54.741Z,11929.7
2022-10-31T07:15:54.533Z,11929.7
2022-10-31T07:17:53.794Z,11929.7
2022-10-31T07:19:54.696Z,11929.7
2022-10-31T07:21:53.751Z,11929.7
2022-10-31T07:23:58.861Z,11929.7
2022-10-31T07:25:53.696Z,11929.7
2022-10-31T07:27:54.421Z,11929.7
2022-10-31T07:29:54.909Z,11929.7
2022-10-31T07:31:54.246Z,11929.7
2022-10-31T07:33:54.273Z,11929.7
2022-10-31T07:35:55.282Z,11929.7
2022-10-31T07:37:54.015Z,11929.7
2022-10-31T07:39:55.242Z,11929.7
2022-10-31T07:41:54.092Z,11929.7
2022-10-31T07:43:59.792Z,11929.7
2022-10-31T07:45:54.645Z,11929.7
2022-10-31T07:47:54.339Z,11929.7
2022-10-31T07:49:54.671Z,11929.7
2022-10-31T07:51:58.023Z,11929.7
2022-10-31T07:53:54.711Z,11929.7
2022-10-31T07:55:54.623Z,11929.7
2022-10-31T07:57:59.048Z,11929.7
2022-10-31T07:59:54.998Z,11929.7
2022-10-31T08:02:00.762Z,11929.7
2022-10-31T08:03:54.821Z,11929.7
2022-10-31T08:05:57.925Z,11929.7
2022-10-31T08:07:54.433Z,11929.7
2022-10-31T08:09:57.369Z,11929.7
2022-10-31T08:11:54.828Z,11929.7
2022-10-31T08:13:54.115Z,11929.7
2022-10-31T08:15:54.320Z,11929.7
2022-10-31T08:17:54.683Z,11929.7
2022-10-31T08:19:54.767Z,11929.7
2022-10-31T08:21:54.828Z,11929.7
2022-10-31T08:23:59.741Z,11929.7
2022-10-31T08:26:01.003Z,11929.7
2022-10-31T08:27:54.398Z,11929.7
2022-10-31T08:29:55.031Z,11929.7
2022-10-31T08:31:58.247Z,11929.7
2022-10-31T08:33:54.228Z,11929.7
2022-10-31T08:35:54.573Z,11929.7
2022-10-31T08:37:54.120Z,11929.7
2022-10-31T08:39:58.554Z,11929.7
2022-10-31T08:41:54.517Z,11929.7
2022-10-31T08:43:55.149Z,11929.7
2022-10-31T08:45:54.163Z,11929.7
2022-10-31T08:47:54.053Z,11929.7
2022-10-31T08:49:55.133Z,11929.7
2022-10-31T08:51:54.632Z,11929.7
2022-10-31T08:54:24.991Z,11929.7
2022-10-31T08:55:53.961Z,11929.7
2022-10-31T08:57:54.694Z,11929.7
2022-10-31T08:59:59.075Z,11929.7
2022-10-31T09:01:57.907Z,11929.7
2022-10-31T09:03:55.206Z,11929.7
2022-10-31T09:05:54.586Z,11929.7
2022-10-31T09:08:28.661Z,11929.7
2022-10-31T09:09:58.462Z,11929.7
2022-10-31T09:11:54.646Z,11929.7
2022-10-31T09:13:54.228Z,11929.7
2022-10-31T09:15:54.693Z,11929.7
2022-10-31T09:17:53.785Z,11929.7
2022-10-31T09:19:56.721Z,11929.7
2022-10-31T09:21:53.984Z,11929.7
2022-10-31T09:23:54.367Z,11929.7
2022-10-31T09:26:01.362Z,11929.7
2022-10-31T09:27:54.364Z,11929.7
2022-10-31T09:29:54.872Z,1.21314e+06
2022-10-31T09:31:56.531Z,1.21314e+06
2022-10-31T09:33:54.753Z,1.21314e+06
2022-10-31T09:35:59.584Z,16.5
2022-10-31T09:37:54.319Z,16.5
2022-10-31T09:39:54.754Z,16.5
2022-10-31T09:41:56.312Z,16.5
2022-10-31T09:43:53.919Z,16.5
2022-10-31T09:45:54.202Z,16.5
2022-10-31T09:47:54.728Z,16.5
2022-10-31T09:49:55.819Z,16.5
2022-10-31T09:51:54.312Z,16.5
2022-10-31T09:53:54.820Z,16.5
2022-10-31T09:55:54.007Z,16.5
2022-10-31T09:57:54.171Z,16.5
2022-10-31T09:59:57.949Z,16.5
2022-10-31T10:01:58.253Z,16.5
2022-10-31T10:03:55.454Z,16.5
2022-10-31T10:06:01.790Z,16.5
2022-10-31T10:07:54.279Z,16.5
2022-10-31T10:09:55.199Z,16.5
2022-10-31T10:11:53.903Z,16.5
2022-10-31T10:13:55.217Z,16.5
2022-10-31T10:15:54.648Z,16.5
2022-10-31T10:17:53.866Z,16.5
2022-10-31T10:19:54.002Z,16.5
2022-10-31T10:21:54.906Z,16.5
2022-10-31T10:23:54.915Z,16.5
2022-10-31T10:25:53.631Z,16.5
2022-10-31T10:27:57.545Z,16.5
2022-10-31T10:29:54.667Z,16.5
2022-10-31T10:31:54.422Z,16.5
2022-10-31T10:33:59.890Z,16.5
2022-10-31T10:35:54.073Z,16.5
2022-10-31T10:37:54.496Z,16.5
2022-10-31T10:39:54.517Z,16.5
2022-10-31T10:41:57.227Z,6885.45
2022-10-31T10:43:54.020Z,6885.45
2022-10-31T10:45:53.940Z,6885.45
2022-10-31T10:47:54.403Z,3.95
2022-10-31T10:49:54.646Z,3.95
2022-10-31T10:53:07.198Z,1.4
2022-10-31T10:54:33.306Z,1.1
2022-10-31T10:56:00.329Z,1.1
2022-10-31T10:57:54.616Z,1.1
2022-10-31T10:59:54.870Z,0.65
2022-10-31T11:01:58.070Z,0.65
2022-10-31T11:03:57.605Z,0.65
2022-10-31T11:05:54.525Z,0.65
2022-10-31T11:07:54.293Z,0.65
2022-10-31T11:09:57.800Z,0.65
2022-10-31T11:11:54.500Z,0.49
2022-10-31T11:13:55.309Z,0.49
2022-10-31T11:15:53.995Z,0.49
2022-10-31T11:17:59.951Z,0.49
2022-10-31T11:19:55.460Z,0.49
2022-10-31T11:22:05.395Z,0.49
2022-10-31T11:23:54.410Z,0.49
2022-10-31T11:25:53.913Z,0.49
2022-10-31T11:27:53.954Z,0.49
2022-10-31T11:29:59.801Z,0.36
2022-10-31T11:31:54.751Z,0.36
2022-10-31T11:33:54.876Z,0.36
2022-10-31T11:35:57.889Z,0.36
2022-10-31T11:37:54.325Z,0.36
2022-10-31T11:39:54.598Z,0.36
2022-10-31T11:41:54.102Z,0.36
2022-10-31T11:44:01.330Z,0.36
2022-10-31T11:45:53.874Z,0.36
2022-10-31T11:47:59.200Z,0.36
2022-10-31T11:49:54.431Z,0.36
2022-10-31T11:51:53.912Z,0.36
2022-10-31T11:53:56.952Z,0.36
2022-10-31T11:55:56.153Z,0.36
2022-10-31T11:57:54.230Z,0.36
2022-10-31T11:59:54.530Z,0.36
2022-10-31T12:01:57.646Z,0.36
2022-10-31T12:03:55.507Z,0.36
2022-10-31T12:05:54.809Z,0.36
2022-10-31T12:07:54.400Z,0.36
2022-10-31T12:09:57.640Z,0.36
2022-10-31T12:11:55.089Z,0.36
2022-10-31T12:13:58.606Z,0.36
2022-10-31T12:15:57.290Z,0.36
2022-10-31T12:17:54.360Z,0.36
2022-10-31T12:19:56.209Z,0.36
2022-10-31T12:21:54.450Z,0.36
2022-10-31T12:23:56.015Z,0.36
2022-10-31T12:25:54.828Z,0.36
2022-10-31T12:27:54.305Z,0.36
2022-10-31T12:30:00.078Z,0.26
2022-10-31T12:31:54.465Z,0.26
2022-10-31T12:33:54.517Z,0.26
2022-10-31T12:35:57.083Z,0.26
2022-10-31T12:37:57.215Z,0.26
2022-10-31T12:39:55.245Z,0.26
2022-10-31T12:41:56.989Z,0.36
2022-10-31T12:43:54.489Z,0.36
2022-10-31T12:45:54.366Z,0.36
2022-10-31T12:47:53.978Z,0.26
2022-10-31T12:49:54.695Z,0.26
2022-10-31T12:51:53.805Z,0.26
2022-10-31T12:53:55.329Z,0.36
2022-10-31T12:55:55.730Z,0.36
2022-10-31T12:57:54.669Z,0.36
2022-10-31T12:59:55.029Z,0.26
2022-10-31T13:02:02.515Z,0.26
2022-10-31T13:03:55.143Z,0.26
2022-10-31T13:05:54.584Z,0.26
2022-10-31T13:07:53.989Z,0.26
2022-10-31T13:09:54.983Z,0.26
2022-10-31T13:11:54.597Z,0.26
2022-10-31T13:13:56.974Z,0.26
2022-10-31T13:15:54.574Z,0.26
2022-10-31T13:17:54.251Z,0.26
2022-10-31T13:19:54.386Z,0.26
2022-10-31T13:22:02.293Z,0.26
2022-10-31T13:24:25.686Z,0.26
2022-10-31T13:25:54.066Z,0.26
2022-10-31T13:27:55.981Z,0.26
2022-10-31T13:29:55.715Z,0.26
2022-10-31T13:31:54.868Z,0.26
2022-10-31T13:33:54.199Z,0.26
2022-10-31T13:35:54.179Z,0.26
2022-10-31T13:37:55.102Z,0.26
2022-10-31T13:39:54.580Z,0.26
2022-10-31T13:41:54.148Z,0.26
2022-10-31T13:43:54.843Z,0.26
2022-10-31T13:45:57.350Z,0.26
2022-10-31T13:47:54.024Z,0.26
2022-10-31T13:49:54.767Z,0.26
2022-10-31T13:52:00.418Z,0.26
2022-10-31T13:53:54.486Z,0.26
2022-10-31T13:55:53.781Z,0.26
2022-10-31T13:57:57.065Z,0.26
2022-10-31T13:59:54.576Z,0.26
2022-10-31T14:01:58.849Z,0.26
2022-10-31T14:04:37.809Z,0.26
2022-10-31T14:06:11.349Z,0.26
2022-10-31T14:07:54.083Z,0.26
2022-10-31T14:09:54.416Z,0.26
2022-10-31T14:11:59.883Z,0.26
2022-10-31T14:13:54.231Z,0.26
2022-10-31T14:15:54.508Z,0.26
2022-10-31T14:17:56.514Z,0.26
2022-10-31T14:19:54.758Z,0.26
2022-10-31T14:21:54.006Z,0.26
2022-10-31T14:24:03.699Z,0.26
2022-10-31T14:25:54.600Z,0.26
2022-10-31T14:27:54.443Z,0.26
2022-10-31T14:30:01.675Z,0.26
2022-10-31T14:31:53.993Z,0.26
2022-10-31T14:33:54.087Z,0.26
2022-10-31T14:35:55.332Z,0.26
2022-10-31T14:38:01.390Z,0.26
2022-10-31T14:39:55.230Z,0.26
2022-10-31T14:41:55.991Z,0.26
2022-10-31T14:43:54.586Z,0.26
2022-10-31T14:45:54.152Z,0.26
2022-10-31T14:47:54.749Z,0.26
2022-10-31T14:50:00.581Z,0.26
2022-10-31T14:51:54.492Z,0.26
2022-10-31T14:53:54.955Z,0.26
2022-10-31T14:55:54.168Z,0.26
2022-10-31T14:57:59.565Z,0.26
2022-10-31T14:59:57.892Z,0.26
2022-10-31T15:02:05.092Z,0.26
2022-10-31T15:04:24.640Z,0.26
2022-10-31T15:06:16.558Z,0.26
2022-10-31T15:08:00.342Z,0.26
2022-10-31T15:09:54.088Z,0.26
2022-10-31T15:11:54.497Z,0.26
2022-10-31T15:13:55.136Z,0.26
2022-10-31T15:15:59.559Z,0.26
2022-10-31T15:17:54.066Z,0.26
2022-10-31T15:19:54.889Z,0.26
2022-10-31T15:21:57.591Z,0.26
2022-10-31T15:23:54.695Z,0.26
2022-10-31T15:25:54.391Z,0.26
2022-10-31T15:28:01.428Z,0.26
2022-10-31T15:29:54.495Z,0.26
2022-10-31T15:31:54.605Z,0.26
2022-10-31T15:34:12.622Z,0.26
2022-10-31T15:35:54.344Z,0.26
2022-10-31T15:37:59.773Z,0.26
2022-10-31T15:39:54.738Z,0.26
2022-10-31T15:41:55.094Z,0.26
2022-10-31T15:43:54.839Z,0.26
2022-10-31T15:45:54.220Z,0.26
2022-10-31T15:48:01.673Z,0.26
2022-10-31T15:49:55.249Z,0.26
2022-10-31T15:51:54.573Z,0.26
2022-10-31T15:53:56.527Z,0.26
2022-10-31T15:55:54.099Z,0.26
2022-10-31T15:57:53.863Z,0.26
2022-10-31T15:59:54.580Z,0.26
2022-10-31T16:02:02.692Z,0.26
2022-10-31T16:03:56.700Z,0.26
2022-10-31T16:05:54.781Z,0.26
2022-10-31T16:07:57.605Z,0.26
2022-10-31T16:09:54.235Z,0.26
2022-10-31T16:11:54.148Z,0.26
2022-10-31T16:13:54.680Z,0.26
2022-10-31T16:16:14.748Z,0.26
2022-10-31T16:18:31.758Z,0.26
2022-10-31T16:19:54.524Z,0.26
2022-10-31T16:21:54.049Z,0.26
2022-10-31T16:23:58.047Z,0.26
2022-10-31T16:25:58.724Z,0.26
2022-10-31T16:27:54.716Z,0.26
2022-10-31T16:30:12.704Z,0.26
2022-10-31T16:31:56.346Z,0.26
2022-10-31T16:33:55.194Z,0.26
2022-10-31T16:36:09.602Z,0.26
2022-10-31T16:38:17.062Z,0.26
2022-10-31T16:39:54.670Z,0.26
2022-10-31T16:41:54.654Z,0.26
2022-10-31T16:44:00.167Z,0.26
2022-10-31T16:45:54.331Z,0.26
2022-10-31T16:47:58.752Z,0.26
2022-10-31T16:49:54.602Z,0.26
2022-10-31T16:51:53.811Z,0.26
2022-10-31T16:54:27.788Z,0.26
2022-10-31T16:55:54.129Z,0.26
2022-10-31T16:57:54.179Z,0.26
2022-10-31T17:00:01.248Z,0.26
2022-10-31T17:01:58.418Z,6885.45
2022-10-31T17:03:55.367Z,6885.45
2022-10-31T17:05:59.879Z,6885.45
2022-10-31T17:07:54.193Z,2.68
2022-10-31T17:09:54.917Z,2.68
2022-10-31T17:12:01.083Z,2.68
2022-10-31T17:13:54.218Z,0.85
2022-10-31T17:15:54.385Z,0.85
2022-10-31T17:17:54.413Z,0.85
2022-10-31T17:19:58.032Z,0.85
2022-10-31T17:21:54.477Z,0.85
2022-10-31T17:23:54.476Z,0.85
2022-10-31T17:25:54.527Z,0.85
2022-10-31T17:27:58.592Z,0.85
2022-10-31T17:29:54.601Z,0.85
2022-10-31T17:31:54.728Z,0.85
2022-10-31T17:33:57.319Z,0.85
2022-10-31T17:35:56.169Z,0.85
2022-10-31T17:37:53.823Z,0.85
2022-10-31T17:39:54.372Z,0.85
2022-10-31T17:41:56.707Z,0.85
2022-10-31T17:43:54.760Z,0.85
2022-10-31T17:45:54.005Z,0.85
2022-10-31T17:47:54.108Z,0.85
2022-10-31T17:49:53.912Z,0.85
2022-10-31T17:51:54.631Z,0.85
2022-10-31T17:53:54.629Z,0.85
2022-10-31T17:56:00.046Z,0.85
2022-10-31T17:57:54.185Z,0.85
2022-10-31T17:59:54.408Z,0.85
2022-10-31T18:02:00.262Z,0.85
2022-10-31T18:03:56.323Z,0.85
2022-10-31T18:05:54.414Z,0.85
2022-10-31T18:07:56.489Z,0.85
2022-10-31T18:09:57.207Z,0.85
2022-10-31T18:11:54.099Z,0.85
2022-10-31T18:13:55.370Z,0.85
2022-10-31T18:15:56.366Z,0.85
2022-10-31T18:17:55.586Z,0.85
2022-10-31T18:19:55.514Z,1224.67
2022-10-31T18:21:54.135Z,1224.67
2022-10-31T18:23:54.331Z,1224.67
2022-10-31T18:25:58.596Z,1224.67
2022-10-31T18:27:53.919Z,1224.67
2022-10-31T18:29:54.756Z,1224.67
2022-10-31T18:31:54.146Z,1224.67
2022-10-31T18:34:02.702Z,1224.67
2022-10-31T18:35:54.486Z,1224.67
2022-10-31T18:37:54.212Z,1224.67
2022-10-31T18:39:56.017Z,1224.67
2022-10-31T18:41:54.072Z,1224.67
2022-10-31T18:43:54.370Z,1224.67
2022-10-31T18:46:32.019Z,1224.67
2022-10-31T18:47:54.049Z,1224.67
2022-10-31T18:49:54.749Z,1224.67
2022-10-31T18:51:54.625Z,1224.67
2022-10-31T18:53:54.208Z,1224.67
2022-10-31T18:56:01.247Z,1224.67
2022-10-31T18:57:54.682Z,1224.67
2022-10-31T18:59:54.559Z,1224.67
2022-10-31T19:01:57.862Z,1224.67
2022-10-31T19:04:00.031Z,1224.67
2022-10-31T19:05:54.804Z,1224.67
2022-10-31T19:07:54.163Z,1224.67
2022-10-31T19:09:54.814Z,1224.67
2022-10-31T19:11:53.931Z,1224.67
2022-10-31T19:13:54.937Z,1224.67
2022-10-31T19:15:54.117Z,1224.67
2022-10-31T19:17:58.780Z,1224.67
2022-10-31T19:19:53.855Z,1224.67
2022-10-31T19:21:54.283Z,1224.67
2022-10-31T19:23:54.915Z,1224.67
2022-10-31T19:25:56.313Z,1224.67
2022-10-31T19:27:53.829Z,1224.67
2022-10-31T19:29:54.967Z,1224.67
2022-10-31T19:31:53.930Z,1224.67
2022-10-31T19:33:58.794Z,1224.67
2022-10-31T19:35:54.668Z,1224.67
2022-10-31T19:37:54.385Z,1224.67
2022-10-31T19:39:55.847Z,1224.67
2022-10-31T19:41:54.427Z,1224.67
2022-10-31T19:43:54.129Z,1224.67
2022-10-31T19:45:57.433Z,1224.67
2022-10-31T19:48:24.292Z,1224.67
2022-10-31T19:49:54.280Z,1224.67
2022-10-31T19:51:54.993Z,1224.67
2022-10-31T19:53:54.275Z,1224.67
2022-10-31T19:55:53.761Z,1224.67
2022-10-31T19:58:25.554Z,1224.67
2022-10-31T20:00:10.392Z,1224.67
2022-10-31T20:01:57.699Z,1224.67
2022-10-31T20:03:56.605Z,1224.67
2022-10-31T20:05:53.874Z,1224.67
2022-10-31T20:07:54.619Z,1224.67
2022-10-31T20:09:58.623Z,1224.67
2022-10-31T20:11:54.305Z,1224.67
2022-10-31T20:13:53.908Z,1224.67
2022-10-31T20:15:54.139Z,1224.67
2022-10-31T20:17:54.750Z,1224.67
2022-10-31T20:19:56.079Z,1224.67
2022-10-31T20:21:58.375Z,1224.67
2022-10-31T20:23:54.995Z,1224.67
2022-10-31T20:25:54.733Z,1224.67
2022-10-31T20:27:53.649Z,1224.67
2022-10-31T20:30:01.817Z,1224.67
2022-10-31T20:31:54.849Z,1224.67
2022-10-31T20:33:57.926Z,1224.67
2022-10-31T20:35:53.797Z,1224.67
2022-10-31T20:37:54.089Z,1224.67
2022-10-31T20:39:56.635Z,1224.67
2022-10-31T20:41:54.674Z,1224.67
2022-10-31T20:43:54.207Z,1224.67
2022-10-31T20:45:54.834Z,1224.67
2022-10-31T20:47:59.766Z,1224.67
2022-10-31T20:49:54.470Z,1224.67
2022-10-31T20:51:54.646Z,1224.67
2022-10-31T20:53:54.499Z,1224.67
2022-10-31T20:55:53.954Z,1224.67
2022-10-31T20:58:00.146Z,1224.67
2022-10-31T20:59:54.477Z,1224.67
2022-10-31T21:01:58.870Z,1224.67
2022-10-31T21:03:55.598Z,1224.67
2022-10-31T21:05:54.489Z,1224.67
2022-10-31T21:07:57.403Z,1224.67
2022-10-31T21:09:54.299Z,1224.67
2022-10-31T21:11:53.980Z,1224.67
2022-10-31T21:13:56.666Z,1224.67
2022-10-31T21:15:54.371Z,1224.67
2022-10-31T21:17:54.119Z,1224.67
2022-10-31T21:19:54.564Z,1224.67
2022-10-31T21:21:55.444Z,1224.67
2022-10-31T21:23:54.603Z,1224.67
2022-10-31T21:25:53.981Z,1224.67
2022-10-31T21:27:57.650Z,1224.67
2022-10-31T21:29:55.523Z,1224.67
2022-10-31T21:31:53.963Z,1224.67
2022-10-31T21:33:54.570Z,1224.67
2022-10-31T21:35:54.629Z,1224.67
2022-10-31T21:37:54.173Z,1224.67
2022-10-31T21:40:01.767Z,1224.67
2022-10-31T21:41:54.115Z,1224.67
2022-10-31T21:44:01.606Z,1224.67
2022-10-31T21:45:54.439Z,1224.67
2022-10-31T21:47:54.539Z,1224.67
2022-10-31T21:49:54.157Z,1224.67
2022-10-31T21:51:53.737Z,1224.67
2022-10-31T21:53:54.230Z,1224.67
2022-10-31T21:55:54.504Z,1224.67
2022-10-31T21:57:54.372Z,1224.67
2022-10-31T21:59:57.481Z,1224.67
2022-10-31T22:01:59.973Z,1224.67
2022-10-31T22:03:54.378Z,1224.67
2022-10-31T22:05:59.574Z,1224.67
2022-10-31T22:07:53.891Z,1224.67
2022-10-31T22:09:55.324Z,1224.67
2022-10-31T22:11:53.863Z,1224.67
2022-10-31T22:13:54.085Z,1224.67
2022-10-31T22:15:54.910Z,1224.67
2022-10-31T22:17:54.366Z,1224.67
2022-10-31T22:19:54.398Z,1224.67
2022-10-31T22:21:54.285Z,1224.67
2022-10-31T22:23:54.535Z,1224.67
2022-10-31T22:25:57.802Z,1224.67
2022-10-31T22:27:54.240Z,1224.67
2022-10-31T22:29:56.622Z,1224.67
2022-10-31T22:31:58.674Z,1224.67
2022-10-31T22:33:55.028Z,1224.67
2022-10-31T22:35:54.115Z,1224.67
2022-10-31T22:37:54.916Z,1224.67
2022-10-31T22:39:54.308Z,1224.67
2022-10-31T22:41:53.963Z,1224.67
2022-10-31T22:43:54.915Z,1224.67
2022-10-31T22:45:54.023Z,1224.67
2022-10-31T22:47:54.493Z,1224.67
2022-10-31T22:49:54.975Z,1224.67
2022-10-31T22:51:53.849Z,1224.67
2022-10-31T22:53:54.557Z,1224.67
2022-10-31T22:55:55.704Z,1224.67
2022-10-31T22:57:53.808Z,1224.67
2022-10-31T22:59:55.027Z,1224.67
2022-10-31T23:02:08.692Z,1224.67
2022-10-31T23:03:55.523Z,1224.67
2022-10-31T23:05:54.610Z,1224.67
2022-10-31T23:08:04.808Z,1224.67
2022-10-31T23:09:54.682Z,1224.67
2022-10-31T23:11:54.175Z,1224.67
2022-10-31T23:13:53.919Z,1224.67
2022-10-31T23:15:53.813Z,1224.67
2022-10-31T23:17:54.398Z,1224.67
2022-10-31T23:20:20.461Z,1224.67
2022-10-31T23:21:55.079Z,1224.67
2022-10-31T23:23:54.412Z,1224.67
2022-10-31T23:25:54.713Z,1224.67
2022-10-31T23:27:54.614Z,1224.67
2022-10-31T23:29:53.795Z,1224.67
2022-10-31T23:31:54.273Z,1224.67
2022-10-31T23:33:54.328Z,1224.67
2022-10-31T23:35:54.377Z,1224.67
2022-10-31T23:37:53.949Z,1224.67
2022-10-31T23:39:59.043Z,1224.67
2022-10-31T23:41:54.060Z,1224.67
2022-10-31T23:43:53.806Z,1224.67
2022-10-31T23:45:54.206Z,1224.67
2022-10-31T23:47:54.938Z,1224.67
2022-10-31T23:49:55.213Z,1224.67
2022-10-31T23:51:54.273Z,1224.67
2022-10-31T23:53:54.697Z,1224.67
2022-10-31T23:55:54.218Z,1224.67
2022-10-31T23:57:54.020Z,1224.67
2022-10-31T23:59:54.828Z,1224.67
