createdAt,value
2019-02-06T00:00:34.289Z,6.30
2019-02-06T00:03:02.266Z,6.00
2019-02-06T00:05:29.609Z,6.97
2019-02-06T00:07:56.969Z,6.40
2019-02-06T00:10:24.326Z,6.83
2019-02-06T00:12:51.670Z,6.83
2019-02-06T00:15:19.024Z,7.50
2019-02-06T00:17:46.716Z,7.40
2019-02-06T00:20:14.105Z,7.37
2019-02-06T00:22:41.479Z,6.87
2019-02-06T00:25:08.948Z,7.30
2019-02-06T00:27:36.601Z,7.57
2019-02-06T00:30:04.857Z,6.93
2019-02-06T00:32:32.132Z,8.07
2019-02-06T00:35:25.866Z,8.77
2019-02-06T00:38:08.112Z,7.70
2019-02-06T00:40:35.496Z,6.90
2019-02-06T00:43:03.114Z,8.17
2019-02-06T00:45:30.465Z,7.70
2019-02-06T00:47:58.408Z,9.20
2019-02-06T00:50:25.867Z,8.87
2019-02-06T00:52:53.198Z,7.40
2019-02-06T00:55:20.747Z,8.40
2019-02-06T00:57:48.300Z,7.57
2019-02-06T01:00:19.039Z,7.13
2019-02-06T01:02:46.346Z,7.30
2019-02-06T01:05:14.355Z,7.63
2019-02-06T01:07:41.616Z,7.83
2019-02-06T01:10:09.638Z,8.77
2019-02-06T01:12:37.009Z,8.37
2019-02-06T01:15:04.925Z,8.10
2019-02-06T01:17:32.948Z,7.37
2019-02-06T01:20:00.236Z,7.90
2019-02-06T01:22:27.571Z,8.10
2019-02-06T01:24:55.540Z,7.57
2019-02-06T01:27:22.905Z,6.27
2019-02-06T01:29:50.260Z,7.40
2019-02-06T01:32:17.829Z,6.53
2019-02-06T01:35:04.663Z,7.40
2019-02-06T01:37:33.822Z,5.70
2019-02-06T01:40:20.553Z,7.33
2019-02-06T01:45:49.287Z,6.07
2019-02-06T01:48:16.899Z,7.67
2019-02-06T01:50:44.236Z,5.93
2019-02-06T01:56:09.658Z,6.43
2019-02-06T01:58:37.000Z,6.13
2019-02-06T02:01:04.654Z,6.90
2019-02-06T02:03:51.392Z,6.80
2019-02-06T02:06:18.768Z,6.13
2019-02-06T02:08:49.914Z,6.83
2019-02-06T02:11:17.264Z,5.57
2019-02-06T02:13:44.539Z,6.13
2019-02-06T02:16:11.901Z,6.40
2019-02-06T02:18:39.237Z,5.70
2019-02-06T02:21:06.585Z,4.80
2019-02-06T02:23:33.844Z,4.63
2019-02-06T02:26:20.577Z,5.53
2019-02-06T02:28:48.120Z,7.63
2019-02-06T02:31:34.969Z,5.23
2019-02-06T02:34:02.363Z,5.97
2019-02-06T02:36:30.090Z,7.10
2019-02-06T02:38:57.647Z,5.97
2019-02-06T02:41:44.456Z,6.50
2019-02-06T02:44:31.305Z,6.07
2019-02-06T02:46:58.713Z,6.80
2019-02-06T02:49:26.337Z,7.50
2019-02-06T02:55:06.548Z,7.40
2019-02-06T02:57:34.038Z,6.07
2019-02-06T03:00:01.393Z,5.50
2019-02-06T03:02:46.676Z,7.73
2019-02-06T03:05:18.071Z,7.33
2019-02-06T03:07:45.343Z,4.47
2019-02-06T03:10:32.172Z,6.47
2019-02-06T03:19:01.953Z,8.13
2019-02-06T03:21:29.272Z,8.07
2019-02-06T03:23:56.919Z,4.93
2019-02-06T03:26:24.272Z,6.23
2019-02-06T03:28:51.898Z,7.63
2019-02-06T03:31:19.261Z,6.30
2019-02-06T03:34:06.773Z,4.87
2019-02-06T03:36:40.279Z,4.47
2019-02-06T03:39:05.654Z,3.83
2019-02-06T03:44:31.137Z,7.80
2019-02-06T03:46:58.571Z,7.73
2019-02-06T03:49:45.572Z,6.67
2019-02-06T03:52:34.485Z,6.73
2019-02-06T04:01:01.510Z,7.97
2019-02-06T04:03:48.637Z,6.67
2019-02-06T04:06:16.030Z,7.20
2019-02-06T04:08:43.348Z,7.53
2019-02-06T04:11:30.093Z,9.00
2019-02-06T04:14:17.093Z,6.13
2019-02-06T04:16:46.529Z,7.47
2019-02-06T04:19:13.879Z,6.67
2019-02-06T04:22:00.706Z,7.57
2019-02-06T04:24:28.295Z,7.27
2019-02-06T04:26:55.889Z,6.13
2019-02-06T04:29:29.785Z,9.17
2019-02-06T04:31:57.043Z,5.90
2019-02-06T04:34:43.916Z,9.50
2019-02-06T04:37:30.734Z,8.47
2019-02-06T04:48:58.254Z,7.87
2019-02-06T04:51:25.630Z,10.10
2019-02-06T04:53:52.968Z,8.07
2019-02-06T04:56:20.235Z,11.23
2019-02-06T04:59:07.244Z,10.37
2019-02-06T05:01:34.898Z,10.63
2019-02-06T05:04:02.214Z,11.37
2019-02-06T05:06:29.718Z,8.50
2019-02-06T05:08:57.107Z,10.57
2019-02-06T05:11:24.728Z,7.27
2019-02-06T05:13:52.627Z,8.53
2019-02-06T05:16:19.924Z,10.17
2019-02-06T05:18:47.648Z,8.50
2019-02-06T05:21:34.484Z,10.67
2019-02-06T05:24:21.257Z,9.77
2019-02-06T05:26:48.615Z,9.43
2019-02-06T05:29:16.259Z,12.27
2019-02-06T05:31:43.527Z,9.27
2019-02-06T05:34:30.269Z,8.47
2019-02-06T05:36:58.013Z,8.97
2019-02-06T05:39:25.398Z,9.17
2019-02-06T05:41:53.004Z,11.10
2019-02-06T05:44:20.356Z,9.77
2019-02-06T05:46:47.985Z,12.33
2019-02-06T05:49:15.321Z,9.43
2019-02-06T05:54:41.298Z,9.00
2019-02-06T05:57:08.839Z,8.23
2019-02-06T05:59:36.191Z,9.63
2019-02-06T06:02:03.814Z,7.80
2019-02-06T06:04:50.747Z,8.67
2019-02-06T06:07:18.083Z,9.40
2019-02-06T06:09:46.201Z,7.30
2019-02-06T06:12:13.573Z,8.80
2019-02-06T06:14:41.180Z,9.23
2019-02-06T06:17:08.534Z,10.90
2019-02-06T06:19:55.296Z,8.37
2019-02-06T06:28:36.430Z,10.13
2019-02-06T06:31:03.959Z,10.33
2019-02-06T06:33:31.917Z,14.67
2019-02-06T06:35:59.195Z,9.90
2019-02-06T06:38:46.007Z,13.17
2019-02-06T06:41:32.865Z,7.33
2019-02-06T06:47:12.662Z,10.87
2019-02-06T06:49:40.375Z,11.00
2019-02-06T06:52:07.617Z,8.47
2019-02-06T06:54:35.416Z,10.80
2019-02-06T06:57:02.791Z,10.63
2019-02-06T06:59:30.132Z,10.97
2019-02-06T07:01:57.667Z,11.77
2019-02-06T07:04:25.299Z,10.27
2019-02-06T07:06:52.961Z,8.57
2019-02-06T07:09:20.306Z,10.37
2019-02-06T07:12:07.157Z,10.90
2019-02-06T07:14:34.749Z,11.23
2019-02-06T07:17:02.113Z,8.53
2019-02-06T07:19:29.780Z,10.53
2019-02-06T07:22:16.775Z,7.00
2019-02-06T07:25:03.604Z,9.13
2019-02-06T07:30:30.061Z,6.73
2019-02-06T07:32:57.410Z,8.77
2019-02-06T07:35:44.243Z,9.43
2019-02-06T07:38:23.277Z,11.73
2019-02-06T07:40:41.617Z,10.00
2019-02-06T07:43:09.002Z,11.80
2019-02-06T07:45:36.338Z,11.83
2019-02-06T07:48:03.947Z,7.40
2019-02-06T07:50:31.738Z,7.57
2019-02-06T07:52:59.234Z,8.97
2019-02-06T07:55:46.028Z,7.43
2019-02-06T07:58:13.430Z,8.47
2019-02-06T08:01:00.157Z,5.67
2019-02-06T08:09:28.029Z,7.57
2019-02-06T08:11:55.424Z,8.13
2019-02-06T08:14:23.055Z,7.37
2019-02-06T08:17:09.803Z,6.43
2019-02-06T08:25:33.790Z,9.57
2019-02-06T08:28:01.162Z,10.37
2019-02-06T08:30:29.736Z,8.10
2019-02-06T08:32:57.223Z,7.97
2019-02-06T08:35:44.064Z,8.97
2019-02-06T08:38:11.332Z,9.10
2019-02-06T08:40:38.694Z,10.80
2019-02-06T08:43:06.067Z,11.47
2019-02-06T08:45:53.182Z,9.00
2019-02-06T08:48:20.538Z,7.33
2019-02-06T08:50:48.170Z,8.67
2019-02-06T08:53:35.013Z,9.57
2019-02-06T08:56:22.105Z,10.57
2019-02-06T08:58:49.519Z,6.73
2019-02-06T09:01:36.356Z,9.70
2019-02-06T09:04:03.728Z,11.17
2019-02-06T09:06:31.355Z,8.37
2019-02-06T09:09:00.114Z,10.20
2019-02-06T09:11:27.838Z,9.10
2019-02-06T09:13:55.445Z,6.80
2019-02-06T09:16:22.910Z,7.10
2019-02-06T09:18:50.309Z,9.20
2019-02-06T09:21:17.601Z,8.30
2019-02-06T09:23:44.945Z,8.97
2019-02-06T09:26:34.032Z,9.33
2019-02-06T09:29:01.317Z,8.20
2019-02-06T09:31:28.667Z,6.97
2019-02-06T09:33:56.027Z,8.00
2019-02-06T09:36:23.293Z,9.30
2019-02-06T09:38:51.017Z,5.17
2019-02-06T09:41:18.292Z,7.43
2019-02-06T09:44:05.021Z,8.13
2019-02-06T09:46:32.405Z,5.50
2019-02-06T09:48:59.942Z,9.03
2019-02-06T09:51:27.377Z,7.67
2019-02-06T09:53:55.001Z,7.40
2019-02-06T09:56:22.357Z,7.80
2019-02-06T09:58:49.723Z,7.50
2019-02-06T10:01:17.109Z,8.80
2019-02-06T10:03:46.876Z,7.93
2019-02-06T10:06:13.647Z,9.53
2019-02-06T10:08:40.951Z,8.77
2019-02-06T10:11:11.645Z,9.47
2019-02-06T10:13:39.276Z,10.47
2019-02-06T10:16:06.622Z,7.60
2019-02-06T10:18:34.251Z,8.43
2019-02-06T10:21:01.533Z,8.20
2019-02-06T10:23:28.962Z,7.47
2019-02-06T10:25:56.622Z,10.20
2019-02-06T10:28:24.522Z,9.43
2019-02-06T10:30:52.121Z,8.27
2019-02-06T10:33:19.561Z,11.13
2019-02-06T10:36:06.398Z,10.80
2019-02-06T10:38:53.238Z,9.93
2019-02-06T10:41:20.746Z,10.83
2019-02-06T10:43:48.047Z,9.57
2019-02-06T10:46:18.210Z,8.37
2019-02-06T10:48:45.101Z,11.97
2019-02-06T10:51:12.762Z,10.77
2019-02-06T10:53:59.874Z,10.07
2019-02-06T10:56:27.532Z,12.87
2019-02-06T10:59:14.280Z,10.90
2019-02-06T11:05:05.310Z,10.67
2019-02-06T11:07:32.993Z,7.00
2019-02-06T11:10:00.637Z,11.17
2019-02-06T11:12:47.955Z,10.33
2019-02-06T11:15:15.303Z,11.20
2019-02-06T11:17:42.657Z,7.97
2019-02-06T11:20:11.807Z,12.33
2019-02-06T11:22:39.195Z,11.50
2019-02-06T11:25:06.924Z,13.23
2019-02-06T11:27:34.174Z,12.43
2019-02-06T11:30:01.526Z,14.07
2019-02-06T11:32:28.874Z,9.20
2019-02-06T11:35:15.721Z,12.73
2019-02-06T11:43:40.841Z,11.83
2019-02-06T11:46:27.682Z,12.10
2019-02-06T11:48:57.154Z,14.93
2019-02-06T11:51:43.947Z,13.00
2019-02-06T11:54:11.223Z,9.33
2019-02-06T11:56:38.598Z,12.10
2019-02-06T11:59:06.145Z,13.57
2019-02-06T12:01:47.305Z,10.70
2019-02-06T12:04:14.663Z,10.10
2019-02-06T12:06:41.980Z,11.50
2019-02-06T12:09:10.382Z,12.07
2019-02-06T12:11:38.005Z,11.70
2019-02-06T12:14:05.422Z,11.37
2019-02-06T12:16:52.553Z,10.90
2019-02-06T12:22:18.004Z,9.33
2019-02-06T12:24:45.387Z,9.47
2019-02-06T12:27:32.485Z,8.17
2019-02-06T12:30:19.329Z,9.43
2019-02-06T12:38:53.523Z,7.93
2019-02-06T12:41:15.830Z,10.40
2019-02-06T12:43:43.181Z,10.10
2019-02-06T12:46:10.539Z,8.93
2019-02-06T12:48:37.901Z,9.97
2019-02-06T12:51:05.161Z,7.57
2019-02-06T12:53:32.533Z,9.90
2019-02-06T12:55:59.904Z,9.50
2019-02-06T12:58:27.264Z,9.67
2019-02-06T13:00:54.923Z,10.53
2019-02-06T13:03:22.286Z,9.87
2019-02-06T13:05:49.665Z,9.53
2019-02-06T13:08:17.538Z,9.17
2019-02-06T13:11:04.332Z,10.30
2019-02-06T13:22:26.248Z,9.77
2019-02-06T13:25:13.098Z,8.77
2019-02-06T13:33:36.768Z,10.80
2019-02-06T13:36:07.897Z,9.60
2019-02-06T13:38:35.782Z,8.97
2019-02-06T13:41:03.237Z,9.97
2019-02-06T13:43:30.510Z,10.23
2019-02-06T13:46:20.110Z,10.33
2019-02-06T13:48:50.835Z,9.93
2019-02-06T13:51:19.700Z,7.03
2019-02-06T13:54:06.575Z,8.47
2019-02-06T13:56:33.743Z,8.87
2019-02-06T13:59:01.620Z,6.53
2019-02-06T14:01:29.251Z,8.23
2019-02-06T14:03:56.776Z,10.23
2019-02-06T14:06:43.645Z,9.03
2019-02-06T14:09:22.604Z,8.57
2019-02-06T14:12:03.836Z,9.13
2019-02-06T14:14:31.179Z,8.77
2019-02-06T14:17:18.508Z,9.50
2019-02-06T14:20:01.180Z,9.10
2019-02-06T14:22:39.506Z,8.93
2019-02-06T14:25:19.070Z,9.43
2019-02-06T14:28:07.181Z,9.37
2019-02-06T14:30:54.636Z,9.23
2019-02-06T14:33:41.373Z,9.80
2019-02-06T14:36:28.243Z,8.57
2019-02-06T14:39:19.995Z,8.97
2019-02-06T14:48:18.071Z,9.23
2019-02-06T14:51:11.010Z,10.27
2019-02-06T14:53:57.747Z,8.20
2019-02-06T14:56:44.600Z,10.47
2019-02-06T14:59:26.430Z,10.00
2019-02-06T15:02:11.824Z,9.80
2019-02-06T15:04:58.780Z,9.83
2019-02-06T15:07:34.695Z,9.37
2019-02-06T15:10:27.723Z,10.17
2019-02-06T15:13:14.512Z,8.67
2019-02-06T15:16:02.012Z,11.87
2019-02-06T15:18:48.956Z,10.13
2019-02-06T15:21:34.316Z,6.37
2019-02-06T15:24:30.300Z,10.43
2019-02-06T15:27:20.025Z,11.00
2019-02-06T15:30:13.318Z,10.43
2019-02-06T15:33:00.172Z,10.97
2019-02-06T15:35:47.007Z,11.27
2019-02-06T15:38:21.834Z,9.87
2019-02-06T15:41:09.658Z,11.03
2019-02-06T15:43:47.812Z,12.13
2019-02-06T15:46:26.833Z,11.20
2019-02-06T15:49:16.272Z,10.17
2019-02-06T15:52:18.368Z,11.53
2019-02-06T15:55:17.298Z,10.17
2019-02-06T15:58:04.380Z,9.03
2019-02-06T16:00:39.316Z,12.30
2019-02-06T16:06:42.474Z,11.50
2019-02-06T16:12:43.166Z,8.87
2019-02-06T16:15:30.046Z,11.30
2019-02-06T16:18:04.507Z,11.27
2019-02-06T16:20:51.280Z,10.53
2019-02-06T16:23:24.985Z,11.17
2019-02-06T16:26:05.887Z,11.60
2019-02-06T16:28:52.764Z,11.07
2019-02-06T16:31:30.750Z,8.30
2019-02-06T16:34:17.324Z,10.20
2019-02-06T16:37:04.186Z,11.03
2019-02-06T16:42:57.662Z,12.30
2019-02-06T16:48:39.897Z,11.63
2019-02-06T16:51:12.389Z,10.60
2019-02-06T16:53:59.179Z,10.43
2019-02-06T16:56:46.009Z,13.20
2019-02-06T16:59:32.888Z,12.30
2019-02-06T17:02:38.044Z,11.97
2019-02-06T17:05:11.804Z,10.93
2019-02-06T17:07:58.560Z,9.37
2019-02-06T17:10:38.434Z,12.23
2019-02-06T17:13:19.599Z,10.97
2019-02-06T17:16:06.421Z,13.87
2019-02-06T17:18:49.201Z,13.00
2019-02-06T17:21:36.015Z,10.80
2019-02-06T17:30:17.871Z,13.70
2019-02-06T17:35:50.398Z,14.67
2019-02-06T17:41:56.430Z,15.63
2019-02-06T17:44:43.305Z,14.27
2019-02-06T17:47:30.134Z,13.90
2019-02-06T17:50:06.201Z,14.00
2019-02-06T17:52:51.608Z,13.60
2019-02-06T17:55:38.476Z,15.23
2019-02-06T17:58:06.972Z,14.07
2019-02-06T18:00:53.747Z,14.10
2019-02-06T18:09:32.606Z,14.77
2019-02-06T18:12:00.059Z,12.60
2019-02-06T18:14:27.703Z,14.37
2019-02-06T18:16:55.091Z,16.33
2019-02-06T18:19:22.460Z,17.47
2019-02-06T18:22:09.756Z,16.20
2019-02-06T18:24:37.202Z,15.70
2019-02-06T18:27:24.041Z,16.13
2019-02-06T18:29:51.402Z,17.97
2019-02-06T18:32:19.022Z,17.13
2019-02-06T18:34:46.436Z,17.67
2019-02-06T18:37:13.801Z,12.60
2019-02-06T18:39:41.164Z,17.33
2019-02-06T18:42:08.826Z,18.20
2019-02-06T18:44:36.190Z,17.67
2019-02-06T18:47:23.017Z,16.77
2019-02-06T18:50:09.860Z,16.53
2019-02-06T18:55:35.635Z,17.00
2019-02-06T18:58:22.496Z,14.60
2019-02-06T19:00:49.888Z,16.63
2019-02-06T19:03:18.553Z,15.03
2019-02-06T19:05:45.900Z,18.37
2019-02-06T19:11:12.001Z,17.27
2019-02-06T19:13:39.405Z,16.00
2019-02-06T19:16:06.760Z,12.67
2019-02-06T19:18:34.142Z,14.30
2019-02-06T19:21:21.000Z,16.97
2019-02-06T19:23:48.654Z,18.07
2019-02-06T19:26:35.501Z,13.70
2019-02-06T19:32:01.379Z,18.20
2019-02-06T19:34:48.238Z,14.33
2019-02-06T19:43:27.126Z,15.87
2019-02-06T19:45:54.781Z,14.73
2019-02-06T19:48:41.685Z,15.00
2019-02-06T19:51:09.328Z,16.77
2019-02-06T19:53:56.174Z,14.33
2019-02-06T19:59:36.512Z,15.53
2019-02-06T20:02:04.167Z,16.37
2019-02-06T20:04:51.012Z,14.23
2019-02-06T20:07:40.021Z,14.57
2019-02-06T20:13:11.432Z,14.07
2019-02-06T20:15:35.406Z,14.80
2019-02-06T20:18:03.126Z,14.83
2019-02-06T20:20:30.903Z,14.17
2019-02-06T20:22:58.560Z,15.70
2019-02-06T20:25:25.909Z,14.70
2019-02-06T20:27:53.531Z,15.10
2019-02-06T20:30:40.388Z,14.27
2019-02-06T20:33:07.760Z,13.27
2019-02-06T20:35:35.439Z,10.23
2019-02-06T20:38:22.275Z,14.60
2019-02-06T20:40:49.652Z,13.90
2019-02-06T20:43:36.494Z,11.10
2019-02-06T20:46:05.676Z,12.33
2019-02-06T20:48:33.099Z,14.73
2019-02-06T20:51:00.581Z,14.50
2019-02-06T20:53:27.972Z,12.87
2019-02-06T20:55:55.640Z,14.47
2019-02-06T20:58:23.053Z,8.70
2019-02-06T21:00:50.408Z,12.40
2019-02-06T21:03:17.770Z,11.93
2019-02-06T21:05:45.312Z,9.60
2019-02-06T21:08:32.178Z,12.90
2019-02-06T21:10:59.516Z,10.27
2019-02-06T21:13:33.189Z,12.23
2019-02-06T21:15:56.349Z,10.23
2019-02-06T21:18:43.671Z,11.33
2019-02-06T21:21:11.587Z,11.50
2019-02-06T21:23:38.959Z,12.40
2019-02-06T21:26:06.307Z,12.83
2019-02-06T21:28:33.685Z,13.10
2019-02-06T21:31:01.441Z,12.23
2019-02-06T21:33:28.809Z,12.00
2019-02-06T21:36:15.632Z,13.07
2019-02-06T21:41:41.901Z,12.07
2019-02-06T21:44:09.264Z,10.70
2019-02-06T21:46:56.139Z,10.27
2019-02-06T21:49:35.843Z,8.43
2019-02-06T21:52:15.932Z,14.23
2019-02-06T21:54:53.849Z,13.00
2019-02-06T21:57:21.242Z,10.53
2019-02-06T21:59:48.828Z,13.97
2019-02-06T22:02:35.558Z,13.00
2019-02-06T22:05:03.437Z,5.37
2019-02-06T22:07:50.281Z,12.10
2019-02-06T22:10:17.673Z,13.07
2019-02-06T22:13:04.490Z,12.77
2019-02-06T22:15:32.149Z,9.67
2019-02-06T22:18:18.968Z,11.60
2019-02-06T22:20:46.329Z,12.60
2019-02-06T22:23:13.688Z,8.07
2019-02-06T22:25:41.072Z,11.70
2019-02-06T22:28:08.442Z,11.93
2019-02-06T22:33:34.178Z,9.67
2019-02-06T22:36:21.038Z,11.00
2019-02-06T22:38:50.212Z,7.43
2019-02-06T22:41:18.158Z,13.47
2019-02-06T22:44:06.863Z,14.70
2019-02-06T22:46:34.469Z,13.97
2019-02-06T22:49:04.886Z,12.50
2019-02-06T22:51:32.238Z,15.17
2019-02-06T22:54:19.116Z,9.77
2019-02-06T22:56:46.470Z,11.10
2019-02-06T22:59:33.312Z,10.27
2019-02-06T23:02:20.150Z,13.03
2019-02-06T23:04:47.517Z,13.87
2019-02-06T23:07:15.136Z,13.03
2019-02-06T23:09:42.476Z,11.80
2019-02-06T23:12:09.964Z,14.50
2019-02-06T23:14:37.355Z,16.63
2019-02-06T23:17:05.030Z,13.87
2019-02-06T23:19:32.404Z,11.73
2019-02-06T23:22:19.596Z,14.53
2019-02-06T23:24:47.095Z,12.43
2019-02-06T23:27:14.508Z,9.67
2019-02-06T23:30:01.574Z,10.90
2019-02-06T23:32:28.919Z,8.97
2019-02-06T23:34:56.178Z,12.83
2019-02-06T23:37:43.025Z,13.33
2019-02-06T23:40:10.671Z,8.67
2019-02-06T23:42:38.298Z,15.43
2019-02-06T23:45:05.861Z,9.80
2019-02-06T23:47:52.712Z,8.93
2019-02-06T23:50:20.060Z,13.37
2019-02-06T23:52:47.527Z,12.90
2019-02-06T23:55:34.305Z,5.97
