createdAt,value
2022-09-30T00:01:24.714Z,99.90
2022-09-30T00:03:52.975Z,99.90
2022-09-30T00:06:20.916Z,99.90
2022-09-30T00:08:48.148Z,99.90
2022-09-30T00:11:18.812Z,99.90
2022-09-30T00:13:49.384Z,99.90
2022-09-30T00:16:18.234Z,99.90
2022-09-30T00:18:45.834Z,99.90
2022-09-30T00:21:15.810Z,99.90
2022-09-30T00:23:43.920Z,99.90
2022-09-30T00:26:20.501Z,99.90
2022-09-30T00:28:51.532Z,99.90
2022-09-30T00:31:19.883Z,99.90
2022-09-30T00:34:07.059Z,99.90
2022-09-30T00:36:47.977Z,99.90
2022-09-30T00:39:26.915Z,99.90
2022-09-30T00:41:57.713Z,99.90
2022-09-30T00:44:54.073Z,99.90
2022-09-30T00:47:28.613Z,99.90
2022-09-30T00:49:59.924Z,99.90
2022-09-30T00:52:26.991Z,99.90
2022-09-30T00:54:58.189Z,99.90
2022-09-30T00:57:25.217Z,99.90
2022-09-30T00:59:52.625Z,99.90
2022-09-30T01:02:20.010Z,99.90
2022-09-30T01:04:47.214Z,99.90
2022-09-30T01:07:15.230Z,99.90
2022-09-30T01:09:43.561Z,99.90
2022-09-30T01:12:15.015Z,99.90
2022-09-30T01:14:42.836Z,99.90
2022-09-30T01:17:18.696Z,99.90
2022-09-30T01:20:04.231Z,99.90
2022-09-30T01:22:31.086Z,99.90
2022-09-30T01:25:34.980Z,99.90
2022-09-30T01:28:04.689Z,99.90
2022-09-30T01:31:09.139Z,99.90
2022-09-30T01:34:00.574Z,99.90
2022-09-30T01:36:53.110Z,99.90
2022-09-30T01:39:46.996Z,99.90
2022-09-30T01:42:22.811Z,99.90
2022-09-30T01:45:18.235Z,99.90
2022-09-30T01:47:51.027Z,99.90
2022-09-30T01:50:24.654Z,99.90
2022-09-30T01:53:21.098Z,99.90
2022-09-30T01:55:57.954Z,99.90
2022-09-30T01:58:33.188Z,99.90
2022-09-30T02:01:06.339Z,99.90
2022-09-30T02:03:41.724Z,99.90
2022-09-30T02:06:15.829Z,99.90
2022-09-30T02:08:53.895Z,99.90
2022-09-30T02:11:25.407Z,99.90
2022-09-30T02:14:16.818Z,99.90
2022-09-30T02:16:59.594Z,99.90
2022-09-30T02:19:38.020Z,99.90
2022-09-30T02:22:14.241Z,99.90
2022-09-30T02:24:44.035Z,99.90
2022-09-30T02:27:16.918Z,99.90
2022-09-30T02:29:50.258Z,99.90
2022-09-30T02:32:40.347Z,99.90
2022-09-30T02:35:13.874Z,99.90
2022-09-30T02:37:52.551Z,99.90
2022-09-30T02:40:48.184Z,99.90
2022-09-30T02:43:16.683Z,99.90
2022-09-30T02:45:48.300Z,99.90
2022-09-30T02:48:43.224Z,99.90
2022-09-30T02:51:20.228Z,99.90
2022-09-30T02:54:08.276Z,99.90
2022-09-30T02:56:55.778Z,99.90
2022-09-30T02:59:25.184Z,99.90
2022-09-30T03:01:52.160Z,99.90
2022-09-30T03:04:33.608Z,99.90
2022-09-30T03:07:01.001Z,99.90
2022-09-30T03:09:28.348Z,99.90
2022-09-30T03:12:04.596Z,99.90
2022-09-30T03:15:07.526Z,99.90
2022-09-30T03:18:03.440Z,99.90
2022-09-30T03:20:45.249Z,99.90
2022-09-30T03:23:43.632Z,99.90
2022-09-30T03:26:40.921Z,99.90
2022-09-30T03:29:33.173Z,99.90
2022-09-30T03:32:34.353Z,99.90
2022-09-30T03:35:19.903Z,99.90
2022-09-30T03:37:52.891Z,99.90
2022-09-30T03:40:53.529Z,99.90
2022-09-30T03:43:39.008Z,99.90
2022-09-30T03:46:16.179Z,99.90
2022-09-30T03:48:46.468Z,99.90
2022-09-30T03:51:13.923Z,99.90
2022-09-30T03:53:42.455Z,99.90
2022-09-30T03:56:09.425Z,99.90
2022-09-30T03:58:39.927Z,99.90
2022-09-30T04:01:06.895Z,99.90
2022-09-30T04:03:35.556Z,99.90
2022-09-30T04:06:03.201Z,99.90
2022-09-30T04:08:33.709Z,99.90
2022-09-30T04:11:00.856Z,99.90
2022-09-30T04:13:27.711Z,99.90
2022-09-30T04:15:55.302Z,99.90
2022-09-30T04:18:22.184Z,99.90
2022-09-30T04:20:49.097Z,99.90
2022-09-30T04:23:16.127Z,99.90
2022-09-30T04:25:42.985Z,99.90
2022-09-30T04:28:09.886Z,99.90
2022-09-30T04:30:38.186Z,99.90
2022-09-30T04:33:05.038Z,99.90
2022-09-30T04:35:32.736Z,99.90
2022-09-30T04:37:59.652Z,99.90
2022-09-30T04:40:26.605Z,99.90
2022-09-30T04:42:57.150Z,99.90
2022-09-30T04:45:25.129Z,99.90
2022-09-30T04:47:52.351Z,99.90
2022-09-30T04:50:19.404Z,99.90
2022-09-30T04:52:46.329Z,99.90
2022-09-30T04:55:13.256Z,99.90
2022-09-30T04:57:43.534Z,99.90
2022-09-30T05:00:11.192Z,99.90
2022-09-30T05:02:38.181Z,99.90
2022-09-30T05:05:05.403Z,99.90
2022-09-30T05:07:32.388Z,99.90
2022-09-30T05:09:59.641Z,99.90
2022-09-30T05:12:26.754Z,99.90
2022-09-30T05:14:53.812Z,99.90
2022-09-30T05:17:20.674Z,99.90
2022-09-30T05:19:47.890Z,99.90
2022-09-30T05:22:15.599Z,99.90
2022-09-30T05:24:42.472Z,99.90
2022-09-30T05:27:09.426Z,99.90
2022-09-30T05:29:36.373Z,99.90
2022-09-30T05:32:03.311Z,99.90
2022-09-30T05:34:30.630Z,99.90
2022-09-30T05:36:57.628Z,99.90
2022-09-30T05:39:24.533Z,99.90
2022-09-30T05:41:51.416Z,99.90
2022-09-30T05:44:19.443Z,99.90
2022-09-30T05:46:46.410Z,99.90
2022-09-30T05:49:13.443Z,99.90
2022-09-30T05:51:40.716Z,99.90
2022-09-30T05:54:07.669Z,99.90
2022-09-30T05:56:34.820Z,99.90
2022-09-30T05:59:02.253Z,99.90
2022-09-30T06:01:29.245Z,99.90
2022-09-30T06:03:56.271Z,99.90
2022-09-30T06:06:23.428Z,99.90
2022-09-30T06:08:50.785Z,99.90
2022-09-30T06:11:20.947Z,99.90
2022-09-30T06:13:48.938Z,99.90
2022-09-30T06:16:18.491Z,99.90
2022-09-30T06:18:45.876Z,99.90
2022-09-30T06:21:15.515Z,99.90
2022-09-30T06:23:43.184Z,99.90
2022-09-30T06:26:13.477Z,99.90
2022-09-30T06:28:41.339Z,99.90
2022-09-30T06:31:08.613Z,99.90
2022-09-30T06:33:35.562Z,99.90
2022-09-30T06:36:06.820Z,99.90
2022-09-30T06:38:37.259Z,99.90
2022-09-30T06:41:04.440Z,99.90
2022-09-30T06:43:37.785Z,99.90
2022-09-30T06:46:15.423Z,99.90
2022-09-30T06:48:45.909Z,99.90
2022-09-30T06:51:12.774Z,99.90
2022-09-30T06:53:40.305Z,99.90
2022-09-30T06:56:07.437Z,98.30
2022-09-30T06:58:34.372Z,95.80
2022-09-30T07:01:06.194Z,93.80
2022-09-30T07:03:35.588Z,91.30
2022-09-30T07:06:04.969Z,89.20
2022-09-30T07:08:33.979Z,86.10
2022-09-30T07:11:04.386Z,86.50
2022-09-30T07:13:33.097Z,85.00
2022-09-30T07:16:00.061Z,85.30
2022-09-30T07:18:28.799Z,84.60
2022-09-30T07:20:57.066Z,82.40
2022-09-30T07:23:27.102Z,80.90
2022-09-30T07:25:55.718Z,79.30
2022-09-30T07:28:28.150Z,78.70
2022-09-30T07:31:19.892Z,78.10
2022-09-30T07:33:47.058Z,76.40
2022-09-30T07:36:18.735Z,74.30
2022-09-30T07:38:50.797Z,73.70
2022-09-30T07:41:27.253Z,73.10
2022-09-30T07:43:58.799Z,71.90
2022-09-30T07:46:32.121Z,71.10
2022-09-30T07:49:04.623Z,69.60
2022-09-30T07:51:34.794Z,68.50
2022-09-30T07:54:08.437Z,67.30
2022-09-30T07:57:08.094Z,66.90
2022-09-30T07:59:27.830Z,67.10
2022-09-30T08:01:55.703Z,65.90
2022-09-30T08:04:24.389Z,64.90
2022-09-30T08:06:54.644Z,65.70
2022-09-30T08:09:23.564Z,64.30
2022-09-30T08:11:50.902Z,64.10
2022-09-30T08:14:21.443Z,64.80
2022-09-30T08:16:48.823Z,64.20
2022-09-30T08:19:19.024Z,63.60
2022-09-30T08:21:46.787Z,63.60
2022-09-30T08:24:14.823Z,63.20
2022-09-30T08:26:42.441Z,62.90
2022-09-30T08:29:16.949Z,62.80
2022-09-30T08:31:52.664Z,62.50
2022-09-30T08:34:21.363Z,61.90
2022-09-30T08:36:48.604Z,61.30
2022-09-30T08:39:15.597Z,62.10
2022-09-30T08:42:13.935Z,61.70
2022-09-30T08:44:52.426Z,60.00
2022-09-30T08:47:31.587Z,60.40
2022-09-30T08:50:30.622Z,59.90
2022-09-30T08:53:08.364Z,59.40
2022-09-30T08:55:43.977Z,59.40
2022-09-30T08:58:38.869Z,59.00
2022-09-30T09:01:21.247Z,58.30
2022-09-30T09:03:48.364Z,58.60
2022-09-30T09:06:27.346Z,59.40
2022-09-30T09:09:15.937Z,59.10
2022-09-30T09:11:48.603Z,58.50
2022-09-30T09:14:39.448Z,57.60
2022-09-30T09:17:25.169Z,57.50
2022-09-30T09:20:07.794Z,58.00
2022-09-30T09:22:36.478Z,57.50
2022-09-30T09:25:04.255Z,57.70
2022-09-30T09:28:01.983Z,57.80
2022-09-30T09:30:34.523Z,57.50
2022-09-30T09:33:15.161Z,57.70
2022-09-30T09:35:54.224Z,56.40
2022-09-30T09:38:45.812Z,57.30
2022-09-30T09:41:35.994Z,57.50
2022-09-30T09:44:11.073Z,57.50
2022-09-30T09:46:46.632Z,57.60
2022-09-30T09:49:20.397Z,57.00
2022-09-30T09:52:13.188Z,56.00
2022-09-30T09:54:44.315Z,56.30
2022-09-30T09:57:15.809Z,54.80
2022-09-30T09:59:58.561Z,55.20
2022-09-30T10:02:31.797Z,56.00
2022-09-30T10:05:03.825Z,55.20
2022-09-30T10:07:34.592Z,53.70
2022-09-30T10:10:23.523Z,52.90
2022-09-30T10:12:50.960Z,52.40
2022-09-30T10:15:26.445Z,52.70
2022-09-30T10:17:59.237Z,52.70
2022-09-30T10:20:34.368Z,53.20
2022-09-30T10:23:20.772Z,53.70
2022-09-30T10:25:58.157Z,54.00
2022-09-30T10:28:29.946Z,53.10
2022-09-30T10:31:00.033Z,52.60
2022-09-30T10:33:43.424Z,53.00
2022-09-30T10:36:12.233Z,53.00
2022-09-30T10:38:52.342Z,52.90
2022-09-30T10:41:25.937Z,53.00
2022-09-30T10:43:56.855Z,53.20
2022-09-30T10:46:35.718Z,53.40
2022-09-30T10:49:20.429Z,53.20
2022-09-30T10:51:47.474Z,53.70
2022-09-30T10:54:36.037Z,53.90
2022-09-30T10:57:05.787Z,54.00
2022-09-30T10:59:39.010Z,55.10
2022-09-30T11:02:24.137Z,55.40
2022-09-30T11:05:03.144Z,55.70
2022-09-30T11:07:32.984Z,56.60
2022-09-30T11:10:03.577Z,56.50
2022-09-30T11:13:02.464Z,57.00
2022-09-30T11:15:34.589Z,57.70
2022-09-30T11:18:12.668Z,58.90
2022-09-30T11:20:50.665Z,58.70
2022-09-30T11:23:32.896Z,60.20
2022-09-30T11:26:30.161Z,63.30
2022-09-30T11:29:35.497Z,64.90
2022-09-30T11:32:18.354Z,66.00
2022-09-30T11:35:01.659Z,66.70
2022-09-30T11:37:54.340Z,67.70
2022-09-30T11:40:21.258Z,68.80
2022-09-30T11:43:04.110Z,68.20
2022-09-30T11:45:54.272Z,68.00
2022-09-30T11:48:33.287Z,69.00
2022-09-30T11:51:13.422Z,70.00
2022-09-30T11:54:07.470Z,71.10
2022-09-30T11:56:46.700Z,73.00
2022-09-30T11:59:38.721Z,72.70
2022-09-30T12:02:32.630Z,72.90
2022-09-30T12:05:18.008Z,74.10
2022-09-30T12:08:18.674Z,75.30
2022-09-30T12:10:53.807Z,75.40
2022-09-30T12:13:33.731Z,76.20
2022-09-30T12:16:03.942Z,76.90
2022-09-30T12:18:42.840Z,76.60
2022-09-30T12:21:16.632Z,78.10
2022-09-30T12:24:10.394Z,78.70
2022-09-30T12:26:37.985Z,78.60
2022-09-30T12:29:32.480Z,78.70
2022-09-30T12:32:23.737Z,79.00
2022-09-30T12:35:08.362Z,80.40
2022-09-30T12:37:57.812Z,80.80
2022-09-30T12:41:02.299Z,80.10
2022-09-30T12:43:58.122Z,79.50
2022-09-30T12:46:49.983Z,80.60
2022-09-30T12:49:21.659Z,80.40
2022-09-30T12:51:56.182Z,80.60
2022-09-30T12:54:33.464Z,80.30
2022-09-30T12:57:05.196Z,80.20
2022-09-30T12:59:34.647Z,80.70
2022-09-30T13:02:03.846Z,80.90
2022-09-30T13:04:39.552Z,80.40
2022-09-30T13:07:08.059Z,80.60
2022-09-30T13:09:55.111Z,81.70
2022-09-30T13:12:28.877Z,82.40
2022-09-30T13:15:43.948Z,82.70
2022-09-30T13:18:20.059Z,83.70
2022-09-30T13:21:05.158Z,84.30
2022-09-30T13:23:39.073Z,85.30
2022-09-30T13:26:28.791Z,85.50
2022-09-30T13:29:18.494Z,84.00
2022-09-30T13:31:48.597Z,83.70
2022-09-30T13:34:24.214Z,82.90
2022-09-30T13:36:51.102Z,83.70
2022-09-30T13:39:31.614Z,84.20
2022-09-30T13:42:18.077Z,83.80
2022-09-30T13:45:00.805Z,83.10
2022-09-30T13:47:40.083Z,81.00
2022-09-30T13:50:20.089Z,81.10
2022-09-30T13:52:53.891Z,81.50
2022-09-30T13:55:25.841Z,82.40
2022-09-30T13:58:04.510Z,82.80
2022-09-30T14:00:53.330Z,82.00
2022-09-30T14:03:51.907Z,82.30
2022-09-30T14:06:51.114Z,82.70
2022-09-30T14:09:27.065Z,82.60
2022-09-30T14:12:25.409Z,83.00
2022-09-30T14:15:22.281Z,84.70
2022-09-30T14:18:01.466Z,85.40
2022-09-30T14:20:40.600Z,86.50
2022-09-30T14:23:18.717Z,86.50
2022-09-30T14:26:23.949Z,86.50
2022-09-30T14:29:05.544Z,87.10
2022-09-30T14:31:34.026Z,86.70
2022-09-30T14:34:01.844Z,86.70
2022-09-30T14:36:28.915Z,87.00
2022-09-30T14:39:01.180Z,85.80
2022-09-30T14:41:29.771Z,85.20
2022-09-30T14:44:04.696Z,84.00
2022-09-30T14:46:39.619Z,83.80
2022-09-30T14:49:10.030Z,83.10
2022-09-30T14:51:47.214Z,83.00
2022-09-30T14:54:31.803Z,83.40
2022-09-30T14:57:01.009Z,84.20
2022-09-30T14:59:34.824Z,84.40
2022-09-30T15:02:10.988Z,84.90
2022-09-30T15:04:46.905Z,85.90
2022-09-30T15:07:13.957Z,85.80
2022-09-30T15:09:46.293Z,86.40
2022-09-30T15:12:22.769Z,86.80
2022-09-30T15:14:54.968Z,86.50
2022-09-30T15:17:25.210Z,86.30
2022-09-30T15:19:52.111Z,87.00
2022-09-30T15:22:20.245Z,87.60
2022-09-30T15:24:48.476Z,87.90
2022-09-30T15:27:23.781Z,88.30
2022-09-30T15:29:58.854Z,88.90
2022-09-30T15:32:29.168Z,89.30
2022-09-30T15:34:58.687Z,89.80
2022-09-30T15:37:33.806Z,89.80
2022-09-30T15:40:20.664Z,90.20
2022-09-30T15:43:01.517Z,90.40
2022-09-30T15:45:36.441Z,90.70
2022-09-30T15:48:23.775Z,90.80
2022-09-30T15:50:59.497Z,90.80
2022-09-30T15:53:46.455Z,90.80
2022-09-30T15:56:36.980Z,91.00
2022-09-30T15:59:11.463Z,91.10
2022-09-30T16:01:40.112Z,91.20
2022-09-30T16:04:14.424Z,91.10
2022-09-30T16:06:41.293Z,91.10
2022-09-30T16:09:18.685Z,91.20
2022-09-30T16:11:59.311Z,91.40
2022-09-30T16:14:29.941Z,91.50
2022-09-30T16:17:00.377Z,91.40
2022-09-30T16:19:29.187Z,91.50
2022-09-30T16:21:56.426Z,91.60
2022-09-30T16:24:29.140Z,91.80
2022-09-30T16:26:57.988Z,91.80
2022-09-30T16:29:26.439Z,91.90
2022-09-30T16:31:56.317Z,92.00
2022-09-30T16:34:27.938Z,92.20
2022-09-30T16:37:04.191Z,92.40
2022-09-30T16:39:31.291Z,92.60
2022-09-30T16:41:58.160Z,92.70
2022-09-30T16:44:25.033Z,92.90
2022-09-30T16:46:52.092Z,93.10
2022-09-30T16:49:19.889Z,93.20
2022-09-30T16:51:47.001Z,93.30
2022-09-30T16:54:14.163Z,93.60
2022-09-30T16:56:41.038Z,93.80
2022-09-30T16:59:13.981Z,94.00
2022-09-30T17:01:41.824Z,94.10
2022-09-30T17:04:11.791Z,93.80
2022-09-30T17:06:40.872Z,93.60
2022-09-30T17:09:10.960Z,93.60
2022-09-30T17:11:38.336Z,93.70
2022-09-30T17:14:06.000Z,93.70
2022-09-30T17:16:34.712Z,93.70
2022-09-30T17:19:01.992Z,93.50
2022-09-30T17:21:29.904Z,93.40
2022-09-30T17:23:58.050Z,93.20
2022-09-30T17:26:24.961Z,93.00
2022-09-30T17:28:53.491Z,93.10
2022-09-30T17:31:20.606Z,93.10
2022-09-30T17:33:48.572Z,93.10
2022-09-30T17:36:15.462Z,93.10
2022-09-30T17:38:42.464Z,93.20
2022-09-30T17:41:31.614Z,93.30
2022-09-30T17:44:02.511Z,93.30
2022-09-30T17:46:41.248Z,93.30
2022-09-30T17:49:09.181Z,93.20
2022-09-30T17:51:37.803Z,93.30
2022-09-30T17:54:06.777Z,93.30
2022-09-30T17:56:34.700Z,93.30
2022-09-30T17:59:02.768Z,93.30
2022-09-30T18:01:30.842Z,93.30
2022-09-30T18:04:00.172Z,93.40
2022-09-30T18:06:28.724Z,93.50
2022-09-30T18:08:56.002Z,93.50
2022-09-30T18:11:24.379Z,93.50
2022-09-30T18:13:57.916Z,93.50
2022-09-30T18:16:33.899Z,93.40
2022-09-30T18:19:02.525Z,93.50
2022-09-30T18:21:30.209Z,93.50
2022-09-30T18:23:57.709Z,93.50
2022-09-30T18:26:25.672Z,93.60
2022-09-30T18:28:53.122Z,93.60
2022-09-30T18:31:28.518Z,93.60
2022-09-30T18:33:55.905Z,93.60
2022-09-30T18:36:24.978Z,93.70
2022-09-30T18:38:52.148Z,93.70
2022-09-30T18:41:19.062Z,93.70
2022-09-30T18:43:50.169Z,93.80
2022-09-30T18:46:19.810Z,93.90
2022-09-30T18:48:50.093Z,94.00
2022-09-30T18:51:18.826Z,94.00
2022-09-30T18:53:45.807Z,94.10
2022-09-30T18:56:12.667Z,94.10
2022-09-30T18:58:40.233Z,94.30
2022-09-30T19:01:08.759Z,94.70
2022-09-30T19:03:36.469Z,95.30
2022-09-30T19:06:08.163Z,95.60
2022-09-30T19:08:35.245Z,96.10
2022-09-30T19:11:15.763Z,96.50
2022-09-30T19:13:44.328Z,97.00
2022-09-30T19:16:11.783Z,97.60
2022-09-30T19:18:39.907Z,98.10
2022-09-30T19:21:12.220Z,98.50
2022-09-30T19:23:40.287Z,99.10
2022-09-30T19:26:08.536Z,99.60
2022-09-30T19:28:37.945Z,99.90
2022-09-30T19:31:24.145Z,99.90
2022-09-30T19:33:56.738Z,99.90
2022-09-30T19:36:26.896Z,99.90
2022-09-30T19:39:10.323Z,99.90
2022-09-30T19:41:38.590Z,99.90
2022-09-30T19:44:05.700Z,99.90
2022-09-30T19:46:32.656Z,99.90
2022-09-30T19:48:59.872Z,99.90
2022-09-30T19:51:29.256Z,99.90
2022-09-30T19:54:06.253Z,99.90
2022-09-30T19:56:35.291Z,99.90
2022-09-30T19:59:02.521Z,99.90
2022-09-30T20:01:30.962Z,99.90
2022-09-30T20:04:04.918Z,99.90
2022-09-30T20:06:33.496Z,99.90
2022-09-30T20:09:02.327Z,99.90
2022-09-30T20:11:33.973Z,99.90
2022-09-30T20:14:21.664Z,99.90
2022-09-30T20:16:48.668Z,99.90
2022-09-30T20:19:19.813Z,99.90
2022-09-30T20:21:47.128Z,99.90
2022-09-30T20:24:15.988Z,99.90
2022-09-30T20:26:44.921Z,99.90
2022-09-30T20:29:12.085Z,99.90
2022-09-30T20:31:44.144Z,99.90
2022-09-30T20:34:13.516Z,99.90
2022-09-30T20:36:41.117Z,99.90
2022-09-30T20:39:08.638Z,99.90
2022-09-30T20:41:37.914Z,99.90
2022-09-30T20:44:05.503Z,99.90
2022-09-30T20:46:32.698Z,99.90
2022-09-30T20:49:00.836Z,99.90
2022-09-30T20:51:31.075Z,99.90
2022-09-30T20:53:59.490Z,99.90
2022-09-30T20:56:39.308Z,99.90
2022-09-30T20:59:16.292Z,99.90
2022-09-30T21:01:43.231Z,99.90
2022-09-30T21:04:10.199Z,99.90
2022-09-30T21:06:37.137Z,99.90
2022-09-30T21:09:05.632Z,99.90
2022-09-30T21:11:33.218Z,99.90
2022-09-30T21:14:01.922Z,99.90
2022-09-30T21:16:29.815Z,99.90
2022-09-30T21:18:56.845Z,99.90
2022-09-30T21:21:24.907Z,99.90
2022-09-30T21:23:55.569Z,99.90
2022-09-30T21:26:22.696Z,99.90
2022-09-30T21:28:50.876Z,99.90
2022-09-30T21:31:23.134Z,99.90
2022-09-30T21:33:55.379Z,99.90
2022-09-30T21:36:22.906Z,99.90
2022-09-30T21:38:50.541Z,99.90
2022-09-30T21:41:18.197Z,99.90
2022-09-30T21:43:45.559Z,99.90
2022-09-30T21:46:14.880Z,99.90
2022-09-30T21:48:42.666Z,99.90
2022-09-30T21:51:10.389Z,99.90
2022-09-30T21:53:38.997Z,99.90
2022-09-30T21:56:07.101Z,99.90
2022-09-30T21:58:34.281Z,99.90
2022-09-30T22:01:03.919Z,99.90
2022-09-30T22:03:37.900Z,99.90
2022-09-30T22:06:10.286Z,99.90
2022-09-30T22:08:42.031Z,99.90
2022-09-30T22:11:11.459Z,99.90
2022-09-30T22:13:40.908Z,99.90
2022-09-30T22:16:08.309Z,99.90
2022-09-30T22:18:36.026Z,99.90
2022-09-30T22:21:14.557Z,99.90
2022-09-30T22:23:41.805Z,99.90
2022-09-30T22:26:16.200Z,99.90
2022-09-30T22:28:43.202Z,99.90
2022-09-30T22:31:18.757Z,99.90
2022-09-30T22:34:05.524Z,99.90
2022-09-30T22:36:50.795Z,99.90
2022-09-30T22:39:18.527Z,99.90
2022-09-30T22:41:45.361Z,99.90
2022-09-30T22:44:12.352Z,99.90
2022-09-30T22:46:39.897Z,99.90
2022-09-30T22:49:07.117Z,99.90
2022-09-30T22:51:34.365Z,99.90
2022-09-30T22:54:03.434Z,99.90
2022-09-30T22:56:31.055Z,99.90
2022-09-30T22:58:58.512Z,99.90
2022-09-30T23:01:27.071Z,99.90
2022-09-30T23:03:54.341Z,99.90
2022-09-30T23:06:23.052Z,99.90
2022-09-30T23:08:50.818Z,99.90
2022-09-30T23:11:18.808Z,99.90
2022-09-30T23:13:46.456Z,99.90
2022-09-30T23:16:14.749Z,99.90
2022-09-30T23:18:42.094Z,99.90
2022-09-30T23:21:12.132Z,99.90
2022-09-30T23:23:39.872Z,99.90
2022-09-30T23:26:25.369Z,99.90
2022-09-30T23:28:56.784Z,99.90
2022-09-30T23:31:23.950Z,99.90
2022-09-30T23:33:53.264Z,99.90
2022-09-30T23:36:29.553Z,99.90
2022-09-30T23:39:12.763Z,99.90
2022-09-30T23:41:40.134Z,99.90
2022-09-30T23:44:07.251Z,99.90
2022-09-30T23:46:34.196Z,99.90
2022-09-30T23:49:01.099Z,99.90
2022-09-30T23:51:27.996Z,99.90
2022-09-30T23:53:55.045Z,99.90
2022-09-30T23:56:22.112Z,99.90
2022-09-30T23:58:50.488Z,99.90
