createdAt,value
2018-06-21T00:00:50.231Z,0
2018-06-21T00:02:00.308Z,0
2018-06-21T00:03:10.623Z,0
2018-06-21T00:04:20.694Z,0
2018-06-21T00:05:30.761Z,0
2018-06-21T00:06:40.824Z,0
2018-06-21T00:07:50.922Z,0
2018-06-21T00:09:00.999Z,0
2018-06-21T00:10:11.074Z,0
2018-06-21T00:11:21.158Z,0
2018-06-21T00:12:31.241Z,0
2018-06-21T00:13:41.312Z,0
2018-06-21T00:14:51.106Z,0
2018-06-21T00:16:01.193Z,0
2018-06-21T00:17:11.012Z,0
2018-06-21T00:18:21.095Z,0
2018-06-21T00:19:31.233Z,0
2018-06-21T00:20:41.315Z,0
2018-06-21T00:21:51.399Z,0
2018-06-21T00:23:01.474Z,0
2018-06-21T00:24:11.571Z,0
2018-06-21T00:25:21.665Z,0
2018-06-21T00:26:31.745Z,0
2018-06-21T00:27:41.808Z,0
2018-06-21T00:28:51.649Z,0
2018-06-21T00:30:01.464Z,0
2018-06-21T00:31:11.542Z,0
2018-06-21T00:32:21.354Z,0
2018-06-21T00:33:31.423Z,0
2018-06-21T00:34:41.516Z,0
2018-06-21T00:35:51.059Z,0
2018-06-21T00:37:00.894Z,0
2018-06-21T00:38:10.991Z,0
2018-06-21T00:39:20.814Z,0
2018-06-21T00:40:30.641Z,0
2018-06-21T00:41:40.709Z,0
2018-06-21T00:42:50.779Z,0
2018-06-21T00:44:00.852Z,0
2018-06-21T00:45:10.677Z,0
2018-06-21T00:46:20.747Z,0
2018-06-21T00:47:30.556Z,0
2018-06-21T00:48:40.637Z,0
2018-06-21T00:49:50.700Z,0
2018-06-21T00:51:00.771Z,0
2018-06-21T00:52:10.584Z,0
2018-06-21T00:53:20.673Z,0
2018-06-21T00:54:30.484Z,0
2018-06-21T00:55:40.546Z,0
2018-06-21T00:56:50.613Z,0
2018-06-21T00:58:00.692Z,0
2018-06-21T00:59:10.763Z,0
2018-06-21T01:00:20.844Z,0
2018-06-21T01:01:30.667Z,0
2018-06-21T01:02:40.764Z,0
2018-06-21T01:03:50.842Z,0
2018-06-21T01:05:00.921Z,0
2018-06-21T01:06:11.022Z,0
2018-06-21T01:07:21.100Z,0
2018-06-21T01:08:31.174Z,0
2018-06-21T01:09:41.256Z,0
2018-06-21T01:10:51.390Z,0
2018-06-21T01:12:00.947Z,0
2018-06-21T01:13:11.064Z,0
2018-06-21T01:14:21.140Z,0
2018-06-21T01:15:30.971Z,0
2018-06-21T01:16:41.035Z,0
2018-06-21T01:17:50.911Z,0
2018-06-21T01:19:00.721Z,0
2018-06-21T01:20:10.805Z,0
2018-06-21T01:21:20.893Z,0
2018-06-21T01:22:30.699Z,0
2018-06-21T01:23:40.771Z,0
2018-06-21T01:24:50.851Z,0
2018-06-21T01:26:00.932Z,0
2018-06-21T01:27:11.013Z,0
2018-06-21T01:28:21.080Z,0
2018-06-21T01:29:30.912Z,0
2018-06-21T01:30:40.998Z,0
2018-06-21T01:31:51.072Z,0
2018-06-21T01:33:01.172Z,0
2018-06-21T01:34:11.236Z,0
2018-06-21T01:35:21.307Z,0
2018-06-21T01:36:31.109Z,0
2018-06-21T01:37:41.183Z,0
2018-06-21T01:38:51.271Z,0
2018-06-21T01:40:00.809Z,0
2018-06-21T01:41:10.941Z,0
2018-06-21T01:42:20.775Z,0
2018-06-21T01:43:30.861Z,0
2018-06-21T01:44:40.973Z,0
2018-06-21T01:45:50.829Z,0
2018-06-21T01:47:00.903Z,0
2018-06-21T01:48:10.711Z,0
2018-06-21T01:49:20.796Z,0
2018-06-21T01:50:30.869Z,0
2018-06-21T01:51:40.945Z,0
2018-06-21T01:52:51.032Z,0
2018-06-21T01:54:00.841Z,0
2018-06-21T01:55:10.922Z,0
2018-06-21T01:56:20.994Z,0
2018-06-21T01:57:30.820Z,0
2018-06-21T01:58:40.897Z,0
2018-06-21T01:59:50.973Z,0
2018-06-21T02:01:01.051Z,0
2018-06-21T02:02:11.118Z,0
2018-06-21T02:03:21.200Z,0
2018-06-21T02:04:31.308Z,0
2018-06-21T02:05:41.391Z,0
2018-06-21T02:06:51.473Z,0
2018-06-21T02:08:01.626Z,0
2018-06-21T02:09:11.431Z,0
2018-06-21T02:10:21.519Z,0
2018-06-21T02:11:31.600Z,0
2018-06-21T02:12:41.413Z,0
2018-06-21T02:13:51.493Z,0
2018-06-21T02:15:01.586Z,0
2018-06-21T02:16:11.708Z,0
2018-06-21T02:17:21.780Z,0
2018-06-21T02:18:31.607Z,0
2018-06-21T02:19:41.437Z,0
2018-06-21T02:20:51.524Z,0
2018-06-21T02:22:01.593Z,0
2018-06-21T02:23:11.665Z,0
2018-06-21T02:24:21.469Z,0
2018-06-21T02:25:31.341Z,0
2018-06-21T02:26:41.427Z,0
2018-06-21T02:27:51.289Z,0
2018-06-21T02:29:01.107Z,0
2018-06-21T02:30:11.212Z,0
2018-06-21T02:31:21.306Z,0
2018-06-21T02:32:30.873Z,0
2018-06-21T02:33:40.934Z,0
2018-06-21T02:34:51.025Z,0
2018-06-21T02:36:01.136Z,0
2018-06-21T02:37:11.219Z,0
2018-06-21T02:38:21.301Z,0
2018-06-21T02:39:31.132Z,0
2018-06-21T02:40:41.221Z,0
2018-06-21T02:41:51.026Z,0
2018-06-21T02:43:01.119Z,0
2018-06-21T02:44:11.195Z,0
2018-06-21T02:45:21.321Z,0
2018-06-21T02:46:31.388Z,0
2018-06-21T02:47:41.461Z,0
2018-06-21T02:48:51.546Z,0
2018-06-21T02:50:01.609Z,0
2018-06-21T02:51:11.679Z,5
2018-06-21T02:52:21.488Z,5
2018-06-21T02:53:31.322Z,5
2018-06-21T02:54:41.132Z,5
2018-06-21T02:55:51.209Z,5
2018-06-21T02:57:01.022Z,5
2018-06-21T02:58:10.827Z,5
2018-06-21T02:59:20.917Z,5
2018-06-21T03:00:30.995Z,10
2018-06-21T03:01:41.066Z,10
2018-06-21T03:02:50.926Z,10
2018-06-21T03:34:52.645Z,40
2018-06-21T03:36:02.715Z,40
2018-06-21T03:37:12.523Z,40
2018-06-21T03:38:22.583Z,40
2018-06-21T03:39:32.401Z,45
2018-06-21T03:40:42.213Z,45
2018-06-21T03:41:52.041Z,45
2018-06-21T03:43:02.161Z,45
2018-06-21T03:44:11.955Z,50
2018-06-21T03:45:22.021Z,50
2018-06-21T03:46:32.101Z,50
2018-06-21T03:47:42.169Z,50
2018-06-21T03:48:52.240Z,55
2018-06-21T03:50:02.053Z,60
2018-06-21T03:51:11.880Z,70
2018-06-21T03:52:21.998Z,80
2018-06-21T03:53:32.147Z,75
2018-06-21T03:54:42.212Z,60
2018-06-21T03:55:52.278Z,60
2018-06-21T03:57:02.081Z,60
2018-06-21T03:58:12.143Z,65
2018-06-21T03:59:22.238Z,65
2018-06-21T04:00:31.792Z,65
2018-06-21T04:01:41.860Z,65
2018-06-21T04:02:51.937Z,70
2018-06-21T04:04:02.017Z,70
2018-06-21T04:05:12.114Z,70
2018-06-21T04:06:22.000Z,75
2018-06-21T04:07:31.809Z,75
2018-06-21T04:08:41.899Z,75
2018-06-21T04:09:52.040Z,75
2018-06-21T04:11:02.102Z,75
2018-06-21T04:12:11.644Z,80
2018-06-21T04:13:21.443Z,75
2018-06-21T04:14:31.564Z,80
2018-06-21T04:15:41.641Z,80
2018-06-21T04:16:51.721Z,80
2018-06-21T04:18:01.810Z,85
2018-06-21T04:19:11.619Z,270
2018-06-21T04:20:21.428Z,500
2018-06-21T04:21:32.558Z,540
2018-06-21T04:22:42.637Z,545
2018-06-21T04:23:52.692Z,525
2018-06-21T04:25:02.517Z,520
2018-06-21T04:26:12.590Z,550
2018-06-21T04:27:22.404Z,510
2018-06-21T04:28:32.487Z,525
2018-06-21T04:29:42.563Z,570
2018-06-21T04:30:52.648Z,565
2018-06-21T04:32:02.483Z,540
2018-06-21T04:33:12.603Z,545
2018-06-21T04:34:22.672Z,540
2018-06-21T04:35:32.747Z,525
2018-06-21T04:36:42.846Z,540
2018-06-21T04:37:53.044Z,550
2018-06-21T04:39:03.120Z,580
2018-06-21T04:40:13.216Z,600
2018-06-21T04:41:23.318Z,570
2018-06-21T04:42:33.391Z,570
2018-06-21T04:43:43.470Z,605
2018-06-21T04:44:53.542Z,635
2018-06-21T04:46:03.839Z,605
2018-06-21T04:47:13.913Z,560
2018-06-21T04:48:23.725Z,555
2018-06-21T04:49:33.550Z,580
2018-06-21T04:50:43.656Z,640
2018-06-21T04:51:53.497Z,590
2018-06-21T04:53:03.305Z,545
2018-06-21T04:54:13.400Z,565
2018-06-21T04:55:23.230Z,575
2018-06-21T04:56:33.054Z,535
2018-06-21T04:57:43.138Z,510
2018-06-21T04:58:52.948Z,510
2018-06-21T05:00:02.831Z,505
2018-06-21T05:01:12.714Z,520
2018-06-21T05:02:22.584Z,550
2018-06-21T05:03:32.672Z,560
2018-06-21T05:04:42.486Z,595
2018-06-21T05:05:52.291Z,595
2018-06-21T05:07:02.380Z,585
2018-06-21T05:08:12.519Z,585
2018-06-21T05:09:22.594Z,565
2018-06-21T05:10:32.666Z,570
2018-06-21T05:11:42.750Z,590
2018-06-21T05:12:52.569Z,580
2018-06-21T05:14:02.387Z,545
2018-06-21T05:15:12.510Z,545
2018-06-21T05:16:22.589Z,560
2018-06-21T05:17:32.685Z,585
2018-06-21T05:18:42.770Z,560
2018-06-21T05:19:52.857Z,550
2018-06-21T05:21:02.930Z,560
2018-06-21T05:22:12.760Z,560
2018-06-21T05:23:22.864Z,535
2018-06-21T05:24:32.961Z,530
2018-06-21T05:25:43.172Z,535
2018-06-21T05:26:53.240Z,520
2018-06-21T05:28:03.067Z,490
2018-06-21T05:29:13.164Z,500
2018-06-21T05:30:23.246Z,510
2018-06-21T05:31:33.400Z,515
2018-06-21T05:32:43.523Z,510
2018-06-21T05:33:53.600Z,505
2018-06-21T05:35:03.678Z,505
2018-06-21T05:36:13.764Z,505
2018-06-21T05:37:23.946Z,495
2018-06-21T05:38:34.031Z,485
2018-06-21T05:39:44.125Z,475
2018-06-21T05:40:54.211Z,480
2018-06-21T05:42:04.293Z,465
2018-06-21T05:43:14.415Z,445
2018-06-21T05:44:24.721Z,440
2018-06-21T05:45:34.588Z,440
2018-06-21T05:46:44.415Z,425
2018-06-21T05:47:54.497Z,430
2018-06-21T05:49:04.638Z,430
2018-06-21T05:50:14.863Z,430
2018-06-21T05:51:24.965Z,415
2018-06-21T05:52:34.797Z,425
2018-06-21T05:53:44.629Z,420
2018-06-21T05:54:54.773Z,410
2018-06-21T05:56:04.872Z,405
2018-06-21T05:57:14.486Z,405
2018-06-21T05:58:24.557Z,400
2018-06-21T05:59:34.648Z,395
2018-06-21T06:00:44.735Z,395
2018-06-21T06:01:54.656Z,395
2018-06-21T06:03:04.479Z,395
2018-06-21T06:04:14.565Z,395
2018-06-21T06:05:24.652Z,395
2018-06-21T06:06:34.473Z,390
2018-06-21T06:07:44.562Z,390
2018-06-21T06:08:54.378Z,395
2018-06-21T06:10:04.298Z,385
2018-06-21T06:11:14.388Z,380
2018-06-21T06:12:24.560Z,380
2018-06-21T06:13:34.637Z,385
2018-06-21T06:14:44.710Z,385
2018-06-21T06:15:54.794Z,375
2018-06-21T06:17:04.878Z,370
2018-06-21T06:18:14.958Z,375
2018-06-21T06:19:25.044Z,375
2018-06-21T06:20:35.124Z,380
2018-06-21T06:21:45.216Z,370
2018-06-21T06:22:55.032Z,370
2018-06-21T06:24:04.913Z,365
2018-06-21T06:25:14.482Z,355
2018-06-21T06:26:24.581Z,345
2018-06-21T06:27:34.395Z,330
2018-06-21T06:28:44.401Z,310
2018-06-21T06:29:54.552Z,300
2018-06-21T06:31:04.630Z,290
2018-06-21T06:32:14.727Z,295
2018-06-21T06:33:24.813Z,285
2018-06-21T06:34:34.962Z,280
2018-06-21T06:35:45.047Z,275
2018-06-21T06:36:55.138Z,280
2018-06-21T06:38:04.976Z,275
2018-06-21T06:39:15.071Z,270
2018-06-21T06:40:25.096Z,265
2018-06-21T06:41:34.843Z,260
2018-06-21T06:42:44.925Z,255
2018-06-21T06:43:55.011Z,250
2018-06-21T06:45:04.851Z,245
2018-06-21T06:46:15.044Z,245
2018-06-21T06:47:25.185Z,245
2018-06-21T06:48:35.023Z,245
2018-06-21T06:49:45.098Z,240
2018-06-21T06:50:55.191Z,235
2018-06-21T06:52:05.021Z,235
2018-06-21T06:53:14.829Z,230
2018-06-21T06:54:25.158Z,230
2018-06-21T06:55:34.731Z,230
2018-06-21T06:56:44.824Z,230
2018-06-21T06:57:54.909Z,225
2018-06-21T06:59:05.043Z,225
2018-06-21T07:00:14.871Z,220
2018-06-21T07:01:24.716Z,215
2018-06-21T07:02:34.793Z,215
2018-06-21T07:03:44.883Z,215
2018-06-21T07:04:54.710Z,210
2018-06-21T07:06:04.787Z,205
2018-06-21T07:07:14.859Z,210
2018-06-21T07:08:25.093Z,200
2018-06-21T07:09:34.939Z,200
2018-06-21T07:10:45.091Z,195
2018-06-21T07:11:55.181Z,190
2018-06-21T07:13:05.265Z,190
2018-06-21T07:14:15.715Z,185
2018-06-21T07:15:25.867Z,185
2018-06-21T07:16:35.696Z,180
2018-06-21T07:17:45.781Z,170
2018-06-21T07:18:55.617Z,170
2018-06-21T07:20:05.695Z,170
2018-06-21T07:21:15.520Z,170
2018-06-21T07:22:25.652Z,170
2018-06-21T07:23:35.458Z,170
2018-06-21T07:24:45.549Z,170
2018-06-21T07:25:55.381Z,170
2018-06-21T07:27:05.586Z,175
2018-06-21T07:28:15.732Z,170
2018-06-21T07:29:25.823Z,170
2018-06-21T07:30:35.928Z,170
2018-06-21T07:31:46.042Z,170
2018-06-21T07:32:56.127Z,170
2018-06-21T07:34:06.261Z,175
2018-06-21T07:35:16.082Z,175
2018-06-21T07:36:26.222Z,175
2018-06-21T07:37:36.075Z,180
2018-06-21T07:38:46.184Z,175
2018-06-21T07:39:56.288Z,175
2018-06-21T07:41:06.102Z,175
2018-06-21T07:42:15.925Z,175
2018-06-21T07:43:25.738Z,175
2018-06-21T07:44:35.560Z,180
2018-06-21T07:45:45.632Z,180
2018-06-21T07:46:55.745Z,180
2018-06-21T07:48:05.845Z,180
2018-06-21T07:49:15.683Z,180
2018-06-21T07:50:25.779Z,180
2018-06-21T07:51:35.906Z,180
2018-06-21T07:52:46.002Z,180
2018-06-21T07:53:56.482Z,180
2018-06-21T07:55:06.860Z,180
2018-06-21T07:56:17.047Z,180
2018-06-21T07:57:26.893Z,180
2018-06-21T07:58:36.985Z,180
2018-06-21T07:59:47.334Z,180
2018-06-21T08:00:57.181Z,180
2018-06-21T08:02:07.285Z,185
2018-06-21T08:03:17.397Z,180
2018-06-21T08:04:27.235Z,180
2018-06-21T08:05:37.344Z,180
2018-06-21T08:06:47.449Z,180
2018-06-21T08:07:57.580Z,185
2018-06-21T08:09:08.172Z,180
2018-06-21T08:10:18.294Z,180
2018-06-21T08:11:28.431Z,180
2018-06-21T08:12:38.790Z,180
2018-06-21T08:13:48.906Z,180
2018-06-21T08:14:59.577Z,180
2018-06-21T08:16:09.427Z,185
2018-06-21T08:17:19.565Z,185
2018-06-21T08:18:29.723Z,185
2018-06-21T08:19:40.266Z,190
2018-06-21T08:20:50.533Z,185
2018-06-21T08:22:01.093Z,185
2018-06-21T08:23:11.236Z,190
2018-06-21T08:24:21.142Z,190
2018-06-21T08:25:31.364Z,185
2018-06-21T08:26:41.595Z,190
2018-06-21T08:27:52.358Z,185
2018-06-21T08:29:02.548Z,190
2018-06-21T08:30:12.761Z,185
2018-06-21T08:31:22.940Z,185
2018-06-21T08:32:33.050Z,185
2018-06-21T08:33:43.134Z,185
2018-06-21T08:34:53.249Z,185
2018-06-21T08:36:03.822Z,185
2018-06-21T08:37:14.376Z,185
2018-06-21T08:38:25.179Z,185
2018-06-21T08:39:35.481Z,185
2018-06-21T08:40:45.927Z,185
2018-06-21T08:41:56.293Z,185
2018-06-21T08:43:06.199Z,185
2018-06-21T08:44:16.456Z,190
2018-06-21T08:45:27.090Z,190
2018-06-21T08:46:37.106Z,190
2018-06-21T08:47:47.084Z,190
2018-06-21T08:48:57.688Z,190
2018-06-21T08:50:07.838Z,190
2018-06-21T08:51:18.584Z,190
2018-06-21T08:52:28.794Z,190
2018-06-21T08:53:39.025Z,190
2018-06-21T08:54:49.531Z,190
2018-06-21T08:55:59.670Z,190
2018-06-21T08:57:10.086Z,195
2018-06-21T08:58:20.769Z,190
2018-06-21T08:59:31.536Z,190
2018-06-21T09:00:41.372Z,190
2018-06-21T09:01:51.505Z,190
2018-06-21T09:03:01.591Z,190
2018-06-21T09:04:11.671Z,190
2018-06-21T09:05:21.776Z,190
2018-06-21T09:06:31.878Z,190
2018-06-21T09:07:41.962Z,190
2018-06-21T09:08:51.801Z,190
2018-06-21T09:10:01.902Z,190
2018-06-21T09:11:11.785Z,195
2018-06-21T09:12:21.890Z,190
2018-06-21T09:13:31.746Z,190
2018-06-21T09:14:41.670Z,195
2018-06-21T09:15:51.801Z,195
2018-06-21T09:17:01.939Z,195
2018-06-21T09:18:12.038Z,195
2018-06-21T09:19:22.156Z,195
2018-06-21T09:20:32.289Z,195
2018-06-21T09:21:42.375Z,195
2018-06-21T09:22:52.564Z,195
2018-06-21T09:24:02.407Z,195
2018-06-21T09:25:11.992Z,195
2018-06-21T09:26:21.557Z,200
2018-06-21T09:27:31.407Z,200
2018-06-21T09:28:41.294Z,200
2018-06-21T09:29:51.377Z,200
2018-06-21T09:31:01.214Z,200
2018-06-21T09:32:11.052Z,200
2018-06-21T09:33:21.398Z,205
2018-06-21T09:34:31.505Z,205
2018-06-21T09:35:41.613Z,205
2018-06-21T09:36:51.707Z,200
2018-06-21T09:38:01.811Z,200
2018-06-21T09:39:11.956Z,200
2018-06-21T09:40:22.052Z,200
2018-06-21T09:41:32.134Z,200
2018-06-21T09:42:42.226Z,200
2018-06-21T09:44:11.429Z,200
2018-06-21T09:45:21.526Z,205
2018-06-21T09:46:41.548Z,205
2018-06-21T09:47:51.641Z,210
2018-06-21T09:49:01.754Z,210
2018-06-21T09:50:11.654Z,215
2018-06-21T09:51:21.754Z,215
2018-06-21T09:52:31.743Z,220
2018-06-21T09:53:41.859Z,220
2018-06-21T09:54:51.949Z,225
2018-06-21T09:56:01.766Z,225
2018-06-21T09:57:11.597Z,225
2018-06-21T09:58:21.738Z,230
2018-06-21T09:59:31.848Z,235
2018-06-21T10:00:41.932Z,240
2018-06-21T10:01:52.033Z,250
2018-06-21T10:03:01.833Z,250
2018-06-21T10:04:11.914Z,250
2018-06-21T10:05:21.762Z,250
2018-06-21T10:06:31.572Z,250
2018-06-21T10:07:41.408Z,250
2018-06-21T10:08:51.744Z,255
2018-06-21T10:10:01.563Z,260
2018-06-21T10:11:11.391Z,265
2018-06-21T10:12:21.695Z,270
2018-06-21T10:13:31.605Z,280
2018-06-21T10:14:41.171Z,285
2018-06-21T10:15:51.535Z,290
2018-06-21T10:17:01.688Z,290
2018-06-21T10:18:11.800Z,285
2018-06-21T10:19:23.084Z,280
2018-06-21T10:20:33.207Z,290
2018-06-21T10:21:43.010Z,295
2018-06-21T10:22:53.102Z,300
2018-06-21T10:24:02.984Z,300
2018-06-21T10:25:13.069Z,290
2018-06-21T10:26:23.164Z,200
2018-06-21T10:27:33.274Z,255
2018-06-21T10:28:43.352Z,205
2018-06-21T10:29:53.436Z,275
2018-06-21T10:31:03.656Z,290
2018-06-21T10:32:13.750Z,290
2018-06-21T10:33:23.868Z,290
2018-06-21T10:34:33.690Z,300
2018-06-21T10:35:43.789Z,205
2018-06-21T10:36:53.877Z,270
2018-06-21T10:38:03.709Z,290
2018-06-21T10:39:13.574Z,275
2018-06-21T10:40:23.515Z,270
2018-06-21T10:41:33.654Z,260
2018-06-21T10:42:43.666Z,170
2018-06-21T10:43:53.763Z,250
2018-06-21T10:45:03.860Z,250
2018-06-21T10:46:13.949Z,255
2018-06-21T10:47:24.051Z,260
2018-06-21T10:48:34.149Z,260
2018-06-21T10:49:44.250Z,270
2018-06-21T10:50:54.332Z,180
2018-06-21T10:52:04.432Z,180
2018-06-21T10:53:14.518Z,160
2018-06-21T10:54:24.629Z,150
2018-06-21T10:55:34.735Z,155
2018-06-21T10:56:44.830Z,170
2018-06-21T10:57:54.912Z,265
2018-06-21T10:59:05.000Z,285
2018-06-21T11:00:15.155Z,300
2018-06-21T11:01:24.999Z,225
2018-06-21T11:02:35.103Z,260
2018-06-21T11:03:44.936Z,335
2018-06-21T11:04:55.038Z,340
2018-06-21T11:06:05.135Z,345
2018-06-21T11:07:14.966Z,260
2018-06-21T11:08:24.780Z,250
2018-06-21T11:09:34.874Z,250
2018-06-21T11:10:44.974Z,300
2018-06-21T11:11:55.074Z,245
2018-06-21T11:13:05.161Z,235
2018-06-21T11:14:15.252Z,235
2018-06-21T11:15:25.341Z,250
2018-06-21T11:16:35.467Z,330
2018-06-21T11:17:46.649Z,325
2018-06-21T11:18:56.730Z,320
2018-06-21T11:20:06.829Z,225
2018-06-21T11:21:16.925Z,305
2018-06-21T11:22:27.024Z,320
2018-06-21T11:23:37.117Z,330
2018-06-21T11:24:46.986Z,265
2018-06-21T11:25:56.829Z,235
2018-06-21T11:27:06.699Z,240
2018-06-21T11:28:16.953Z,235
2018-06-21T11:29:27.139Z,235
2018-06-21T11:30:37.246Z,320
2018-06-21T11:31:47.339Z,305
2018-06-21T11:32:57.431Z,315
2018-06-21T11:34:07.532Z,200
2018-06-21T11:35:17.361Z,305
2018-06-21T11:36:27.450Z,195
2018-06-21T11:37:37.540Z,185
2018-06-21T11:38:47.664Z,180
2018-06-21T11:39:57.486Z,280
2018-06-21T11:41:07.582Z,195
2018-06-21T11:42:17.699Z,195
2018-06-21T11:43:28.002Z,170
2018-06-21T11:44:38.103Z,170
2018-06-21T11:45:47.946Z,170
2018-06-21T11:46:58.288Z,165
2018-06-21T11:48:08.601Z,170
2018-06-21T11:49:18.703Z,185
2018-06-21T11:50:28.785Z,275
2018-06-21T11:51:38.877Z,200
2018-06-21T11:52:48.749Z,185
2018-06-21T11:53:58.930Z,280
2018-06-21T11:55:09.025Z,275
2018-06-21T11:56:18.855Z,270
2018-06-21T11:57:28.443Z,270
2018-06-21T11:58:38.275Z,270
2018-06-21T11:59:48.132Z,260
2018-06-21T12:00:58.222Z,260
2018-06-21T12:02:08.326Z,255
2018-06-21T12:03:17.969Z,260
2018-06-21T12:04:27.802Z,255
2018-06-21T12:05:37.632Z,255
2018-06-21T12:06:47.483Z,260
2018-06-21T12:07:57.588Z,270
2018-06-21T12:09:07.692Z,265
2018-06-21T12:10:17.786Z,260
2018-06-21T12:11:27.873Z,270
2018-06-21T12:12:37.452Z,205
2018-06-21T12:13:47.530Z,180
2018-06-21T12:14:57.627Z,265
2018-06-21T12:16:07.956Z,165
2018-06-21T12:17:18.078Z,185
2018-06-21T12:18:28.195Z,245
2018-06-21T12:19:38.294Z,240
2018-06-21T12:20:48.678Z,240
2018-06-21T12:21:58.964Z,180
2018-06-21T12:23:09.070Z,235
2018-06-21T12:24:18.903Z,230
2018-06-21T12:25:29.008Z,225
2018-06-21T12:26:39.113Z,225
2018-06-21T12:27:49.213Z,225
2018-06-21T12:28:59.047Z,225
2018-06-21T12:30:09.151Z,165
2018-06-21T12:31:19.245Z,220
2018-06-21T12:32:29.448Z,220
2018-06-21T12:33:39.551Z,225
2018-06-21T12:34:49.644Z,225
2018-06-21T12:35:59.729Z,220
2018-06-21T12:37:09.830Z,220
2018-06-21T12:38:19.758Z,220
2018-06-21T12:39:29.591Z,220
2018-06-21T12:40:39.898Z,215
2018-06-21T12:41:50.003Z,220
2018-06-21T12:43:00.122Z,215
2018-06-21T12:44:10.287Z,215
2018-06-21T12:45:20.399Z,215
2018-06-21T12:46:30.941Z,215
2018-06-21T12:47:41.047Z,210
2018-06-21T12:48:50.885Z,220
2018-06-21T12:50:01.011Z,210
2018-06-21T12:51:11.118Z,210
2018-06-21T12:52:20.722Z,210
2018-06-21T12:53:30.830Z,210
2018-06-21T12:54:40.927Z,210
2018-06-21T12:55:51.085Z,210
2018-06-21T12:57:01.210Z,210
2018-06-21T12:58:11.315Z,215
2018-06-21T12:59:21.414Z,210
2018-06-21T13:00:31.515Z,210
2018-06-21T13:01:41.342Z,210
2018-06-21T13:02:51.455Z,210
2018-06-21T13:04:01.541Z,210
2018-06-21T13:05:11.635Z,210
2018-06-21T13:06:21.774Z,110
2018-06-21T13:07:31.923Z,135
2018-06-21T13:08:42.051Z,115
2018-06-21T13:09:51.881Z,215
2018-06-21T13:11:01.741Z,210
2018-06-21T13:12:11.833Z,210
2018-06-21T13:13:21.943Z,205
2018-06-21T13:14:31.771Z,205
2018-06-21T13:15:42.069Z,205
2018-06-21T13:16:52.161Z,205
2018-06-21T13:18:01.997Z,205
2018-06-21T13:19:11.612Z,205
2018-06-21T13:20:21.166Z,205
2018-06-21T13:21:31.271Z,200
2018-06-21T13:22:41.107Z,200
2018-06-21T13:23:51.214Z,200
2018-06-21T13:25:01.039Z,200
2018-06-21T13:26:11.126Z,200
2018-06-21T13:27:21.238Z,200
2018-06-21T13:28:31.082Z,200
2018-06-21T13:29:41.266Z,200
2018-06-21T13:30:51.114Z,200
2018-06-21T13:32:00.946Z,200
2018-06-21T13:33:11.052Z,195
2018-06-21T13:34:21.137Z,195
2018-06-21T13:35:31.215Z,195
2018-06-21T13:36:41.507Z,195
2018-06-21T13:37:51.352Z,195
2018-06-21T13:39:01.487Z,195
2018-06-21T13:40:11.591Z,195
2018-06-21T13:41:21.686Z,195
2018-06-21T13:42:31.795Z,195
2018-06-21T13:43:41.889Z,195
2018-06-21T13:44:51.992Z,195
2018-06-21T13:46:02.089Z,195
2018-06-21T13:47:12.557Z,195
2018-06-21T13:48:22.802Z,195
2018-06-21T13:49:32.899Z,195
2018-06-21T13:50:42.996Z,195
2018-06-21T13:51:53.093Z,195
2018-06-21T13:53:03.188Z,200
2018-06-21T13:54:13.322Z,195
2018-06-21T13:55:23.430Z,195
2018-06-21T13:56:33.566Z,200
2018-06-21T13:57:43.653Z,200
2018-06-21T13:58:53.494Z,195
2018-06-21T14:00:03.591Z,200
2018-06-21T14:01:13.686Z,195
2018-06-21T14:02:23.287Z,190
2018-06-21T14:03:33.393Z,155
2018-06-21T14:04:43.462Z,155
2018-06-21T14:05:53.596Z,155
2018-06-21T14:07:03.701Z,170
2018-06-21T14:08:15.051Z,190
2018-06-21T14:09:25.226Z,185
2018-06-21T14:10:35.052Z,190
2018-06-21T14:11:45.151Z,200
2018-06-21T14:12:55.208Z,190
2018-06-21T14:14:05.069Z,185
2018-06-21T14:15:15.161Z,175
2018-06-21T14:16:25.270Z,175
2018-06-21T14:17:35.397Z,175
2018-06-21T14:18:45.517Z,175
2018-06-21T14:19:55.624Z,165
2018-06-21T14:21:05.853Z,165
2018-06-21T14:22:15.701Z,185
2018-06-21T14:23:25.571Z,185
2018-06-21T14:24:35.757Z,205
2018-06-21T14:25:45.858Z,200
2018-06-21T14:26:55.969Z,205
2018-06-21T14:28:05.807Z,210
2018-06-21T14:29:15.671Z,210
2018-06-21T14:30:25.518Z,215
2018-06-21T14:31:35.603Z,215
2018-06-21T14:32:45.433Z,215
2018-06-21T14:33:55.535Z,215
2018-06-21T14:35:05.430Z,210
2018-06-21T14:36:15.532Z,215
2018-06-21T14:37:25.625Z,210
2018-06-21T14:38:35.459Z,210
2018-06-21T14:39:45.574Z,210
2018-06-21T14:40:55.434Z,195
2018-06-21T14:42:05.540Z,190
2018-06-21T14:43:15.630Z,185
2018-06-21T14:44:25.478Z,175
2018-06-21T14:45:35.744Z,165
2018-06-21T14:46:45.847Z,165
2018-06-21T14:47:56.526Z,150
2018-06-21T14:49:06.993Z,140
2018-06-21T14:50:17.082Z,140
2018-06-21T14:51:27.207Z,135
2018-06-21T14:52:37.942Z,135
2018-06-21T14:53:48.386Z,140
2018-06-21T14:54:58.595Z,145
2018-06-21T14:56:08.691Z,150
2018-06-21T14:57:18.658Z,145
2018-06-21T14:58:28.929Z,150
2018-06-21T14:59:38.501Z,155
2018-06-21T15:00:48.595Z,155
2018-06-21T15:01:58.700Z,160
2018-06-21T15:03:08.807Z,155
2018-06-21T15:04:18.914Z,160
2018-06-21T15:05:29.138Z,160
2018-06-21T15:06:39.267Z,160
2018-06-21T15:07:49.116Z,160
2018-06-21T15:08:58.956Z,155
2018-06-21T15:10:08.742Z,160
2018-06-21T15:11:18.829Z,170
2018-06-21T15:12:28.729Z,190
2018-06-21T15:13:38.835Z,185
2018-06-21T15:14:48.948Z,190
2018-06-21T15:15:59.071Z,195
2018-06-21T15:17:09.179Z,185
2018-06-21T15:18:19.494Z,175
2018-06-21T15:19:29.598Z,180
2018-06-21T15:20:39.701Z,175
2018-06-21T15:21:49.274Z,195
2018-06-21T15:22:59.419Z,195
2018-06-21T15:24:09.508Z,210
2018-06-21T15:25:19.356Z,205
2018-06-21T15:26:29.476Z,205
2018-06-21T15:27:39.611Z,190
2018-06-21T15:28:49.728Z,195
2018-06-21T15:29:59.559Z,190
2018-06-21T15:31:09.416Z,185
2018-06-21T15:32:19.521Z,185
2018-06-21T15:33:29.683Z,185
2018-06-21T15:34:40.052Z,180
2018-06-21T15:35:50.272Z,180
2018-06-21T15:37:00.405Z,180
2018-06-21T15:38:09.985Z,180
2018-06-21T15:39:20.106Z,185
2018-06-21T15:40:29.942Z,185
2018-06-21T15:41:40.045Z,190
2018-06-21T15:42:50.156Z,190
2018-06-21T15:44:00.271Z,195
2018-06-21T15:45:10.387Z,190
2018-06-21T15:46:20.472Z,200
2018-06-21T15:47:30.594Z,200
2018-06-21T15:48:40.743Z,190
2018-06-21T15:49:50.872Z,195
2018-06-21T15:51:00.946Z,185
2018-06-21T15:52:11.047Z,195
2018-06-21T15:53:21.166Z,190
2018-06-21T15:54:31.269Z,195
2018-06-21T15:55:41.391Z,200
2018-06-21T15:56:51.557Z,200
2018-06-21T15:58:01.660Z,200
2018-06-21T15:59:11.778Z,205
2018-06-21T16:00:21.902Z,205
2018-06-21T16:01:32.010Z,205
2018-06-21T16:02:42.121Z,205
2018-06-21T16:03:52.316Z,200
2018-06-21T16:05:02.420Z,205
2018-06-21T16:06:12.524Z,200
2018-06-21T16:07:22.626Z,200
2018-06-21T16:08:32.733Z,205
2018-06-21T16:09:43.095Z,205
2018-06-21T16:10:53.207Z,200
2018-06-21T16:12:03.042Z,200
2018-06-21T16:13:13.145Z,200
2018-06-21T16:14:23.025Z,195
2018-06-21T16:15:33.161Z,195
2018-06-21T16:16:43.247Z,195
2018-06-21T16:17:53.097Z,190
2018-06-21T16:19:03.217Z,185
2018-06-21T16:20:13.371Z,185
2018-06-21T16:21:23.200Z,185
2018-06-21T16:22:33.318Z,180
2018-06-21T16:23:43.439Z,180
2018-06-21T16:24:53.571Z,180
2018-06-21T16:26:03.505Z,185
2018-06-21T16:27:13.659Z,185
2018-06-21T16:28:24.222Z,180
2018-06-21T16:29:34.426Z,180
2018-06-21T16:30:44.527Z,155
2018-06-21T16:31:54.645Z,180
2018-06-21T16:33:04.511Z,185
2018-06-21T16:34:14.610Z,185
2018-06-21T16:35:24.736Z,185
2018-06-21T16:36:34.571Z,185
2018-06-21T16:37:44.420Z,185
2018-06-21T16:38:54.259Z,180
2018-06-21T16:40:04.386Z,180
2018-06-21T16:41:15.049Z,170
2018-06-21T16:42:25.132Z,170
2018-06-21T16:43:35.261Z,165
2018-06-21T16:44:45.395Z,165
2018-06-21T16:45:55.517Z,165
2018-06-21T16:47:05.619Z,160
2018-06-21T16:48:15.757Z,160
2018-06-21T16:49:25.617Z,155
2018-06-21T16:50:35.721Z,155