createdAt,value
2022-12-28T00:12:24.593Z,17.194
2022-12-28T00:27:26.643Z,17.19
2022-12-28T00:42:28.632Z,17.203
2022-12-28T00:57:30.558Z,17.429
2022-12-28T01:12:37.940Z,17.876
2022-12-28T01:27:40.304Z,18.312
2022-12-28T01:42:42.264Z,20.365
2022-12-28T01:57:44.164Z,19.872
2022-12-28T02:12:46.146Z,19.287
2022-12-28T02:27:48.156Z,17.536
2022-12-28T02:42:50.266Z,17.739
2022-12-28T02:57:52.209Z,18.445
2022-12-28T03:12:54.127Z,19.223
2022-12-28T03:27:56.356Z,18.294
2022-12-28T03:42:58.258Z,18.445
2022-12-28T03:58:00.302Z,18.154
2022-12-28T04:13:02.267Z,17.86
2022-12-28T04:28:04.226Z,17.512
2022-12-28T04:43:06.192Z,17.107
2022-12-28T04:58:08.090Z,17.073
2022-12-28T05:13:09.991Z,17.315
2022-12-28T05:28:12.211Z,17.925
2022-12-28T05:43:14.115Z,18.539
2022-12-28T05:58:16.060Z,17.904
2022-12-28T06:13:17.990Z,17.916
2022-12-28T06:28:19.987Z,18.801
2022-12-28T06:43:21.985Z,18.059
2022-12-28T06:58:23.919Z,18.454
2022-12-28T07:13:28.355Z,18.907
2022-12-28T07:28:30.471Z,18.93
2022-12-28T07:43:32.405Z,19.012
2022-12-28T07:58:34.367Z,18.883
2022-12-28T08:13:36.261Z,20.013
2022-12-28T08:28:38.431Z,19.338
2022-12-28T08:43:40.406Z,19.459
2022-12-28T08:58:42.471Z,19.727
2022-12-28T09:13:44.412Z,19.494
2022-12-28T09:28:46.382Z,19.765
2022-12-28T09:43:48.309Z,20.27
2022-12-28T09:58:50.224Z,20.429
2022-12-28T10:13:54.985Z,19.647
2022-12-28T10:28:57.433Z,19.964
2022-12-28T10:44:37.482Z,20.165
2022-12-28T10:59:40.792Z,19.861
2022-12-28T11:14:42.753Z,20.01
2022-12-28T11:29:44.744Z,20.186
2022-12-28T11:44:46.713Z,20.57
2022-12-28T11:59:48.713Z,20.171
2022-12-28T12:14:50.644Z,19.956
2022-12-28T12:29:52.589Z,20.403
2022-12-28T12:44:54.522Z,21.029
2022-12-28T12:59:56.731Z,20.124
2022-12-28T13:14:58.732Z,20.302
2022-12-28T13:30:00.673Z,20.418
2022-12-28T13:45:02.678Z,20.338
2022-12-28T14:00:04.576Z,20.274
2022-12-28T14:15:06.499Z,20.627
2022-12-28T14:30:08.499Z,20.911
2022-12-28T14:45:10.578Z,20.182
2022-12-28T15:00:13.688Z,20.48
2022-12-28T15:15:15.904Z,20.533
2022-12-28T15:30:20.619Z,21.175
2022-12-28T15:45:26.337Z,20.427
2022-12-28T16:00:28.350Z,20.668
2022-12-28T16:15:30.294Z,20.833
2022-12-28T16:30:32.249Z,20.607
2022-12-28T16:45:34.343Z,20.595
2022-12-28T17:00:36.387Z,21.163
2022-12-28T17:15:38.351Z,22.135
2022-12-28T17:30:40.457Z,23.647
2022-12-28T17:45:42.398Z,26.28
2022-12-28T18:00:44.418Z,25.061
2022-12-28T18:15:46.349Z,23.981
2022-12-28T18:30:48.509Z,23.063
2022-12-28T18:45:50.513Z,22.526
2022-12-28T19:00:52.491Z,22.97
2022-12-28T19:15:54.444Z,22.562
2022-12-28T19:31:02.676Z,22.528
2022-12-28T19:46:06.681Z,22.218
2022-12-28T20:01:08.789Z,22.519
2022-12-28T20:16:10.779Z,21.467
2022-12-28T20:31:12.916Z,21.852
2022-12-28T20:46:15.118Z,22.028
2022-12-28T21:01:17.380Z,21.9
2022-12-28T21:16:19.505Z,22.132
2022-12-28T21:31:21.603Z,21.542
2022-12-28T21:46:23.599Z,22.156
2022-12-28T22:01:25.728Z,22.236
2022-12-28T22:16:27.897Z,22.087
2022-12-28T22:31:29.939Z,20.804
2022-12-28T22:46:32.060Z,20.568
2022-12-28T23:01:34.184Z,20.345
2022-12-28T23:16:36.257Z,20.456
2022-12-28T23:31:38.314Z,20.353
2022-12-28T23:46:40.239Z,20.087
