createdAt,value
2018-06-10T00:04:36.943Z,74.42
2018-06-10T00:09:31.498Z,74.49
2018-06-10T00:14:26.040Z,75.36
2018-06-10T00:19:20.606Z,74.90
2018-06-10T00:24:15.163Z,74.51
2018-06-10T00:29:14.921Z,75.18
2018-06-10T00:34:09.479Z,75.12
2018-06-10T00:39:04.167Z,75.58
2018-06-10T00:43:58.715Z,75.11
2018-06-10T00:48:53.243Z,75.55
2018-06-10T00:53:47.782Z,75.83
2018-06-10T00:58:42.306Z,76.15
2018-06-10T01:03:36.876Z,76.43
2018-06-10T01:08:31.470Z,76.57
2018-06-10T01:13:26.007Z,76.58
2018-06-10T01:18:20.538Z,76.83
2018-06-10T01:23:15.093Z,76.88
2018-06-10T01:28:09.658Z,77.04
2018-06-10T01:33:04.190Z,77.46
2018-06-10T01:37:58.734Z,77.29
2018-06-10T01:42:53.254Z,76.67
2018-06-10T01:47:47.795Z,77.21
2018-06-10T01:52:42.374Z,77.27
2018-06-10T01:57:36.901Z,77.71
2018-06-10T02:02:31.470Z,76.08
2018-06-10T02:07:26.039Z,77.08
2018-06-10T02:12:20.590Z,76.03
2018-06-10T02:17:15.162Z,76.86
2018-06-10T02:22:09.710Z,76.35
2018-06-10T02:27:04.248Z,77.08
2018-06-10T02:31:58.805Z,76.76
2018-06-10T02:36:53.376Z,78.06
2018-06-10T02:41:47.936Z,76.82
2018-06-10T02:46:42.463Z,76.92
2018-06-10T02:51:36.996Z,77.79
2018-06-10T02:56:31.622Z,77.34
2018-06-10T03:01:26.141Z,76.97
2018-06-10T03:06:20.687Z,77.79
2018-06-10T03:11:15.218Z,78.29
2018-06-10T03:16:09.739Z,78.07
2018-06-10T03:21:04.274Z,77.31
2018-06-10T03:25:58.808Z,76.92
2018-06-10T03:30:53.351Z,76.43
2018-06-10T03:35:47.911Z,77.09
2018-06-10T03:40:42.523Z,76.82
2018-06-10T03:45:37.054Z,77.29
2018-06-10T03:50:31.617Z,77.29
2018-06-10T03:55:26.155Z,77.26
2018-06-10T04:00:20.715Z,77.92
2018-06-10T04:05:15.282Z,78.29
2018-06-10T04:10:09.834Z,77.58
2018-06-10T04:15:04.433Z,78.09
2018-06-10T04:19:59.014Z,78.07
2018-06-10T04:24:53.511Z,77.87
2018-06-10T04:29:48.058Z,76.94
2018-06-10T04:34:42.585Z,76.01
2018-06-10T04:39:37.140Z,74.51
2018-06-10T04:44:31.669Z,74.15
2018-06-10T04:49:26.216Z,71.62
2018-06-10T04:54:20.749Z,70.73
2018-06-10T04:59:15.268Z,69.88
2018-06-10T05:04:09.822Z,68.14
2018-06-10T05:09:05.732Z,67.99
2018-06-10T05:14:00.272Z,67.29
2018-06-10T05:18:54.830Z,66.71
2018-06-10T05:23:49.368Z,64.95
2018-06-10T05:28:43.925Z,64.23
2018-06-10T05:33:38.155Z,65.22
2018-06-10T05:38:32.794Z,66.14
2018-06-10T05:43:27.347Z,64.60
2018-06-10T05:48:21.879Z,64.64
2018-06-10T05:53:16.450Z,67.01
2018-06-10T05:58:11.015Z,68.81
2018-06-10T06:03:05.629Z,69.85
2018-06-10T06:08:00.184Z,68.25
2018-06-10T06:12:54.424Z,67.71
2018-06-10T06:17:48.971Z,66.65
2018-06-10T06:22:43.539Z,66.75
2018-06-10T06:27:38.090Z,67.53
2018-06-10T06:32:33.731Z,65.56
2018-06-10T06:37:28.377Z,65.85
2018-06-10T06:42:22.899Z,65.97
2018-06-10T06:47:17.468Z,64.20
2018-06-10T06:52:12.062Z,64.62
2018-06-10T06:57:06.646Z,65.14
2018-06-10T07:02:01.182Z,66.06
2018-06-10T07:06:55.727Z,69.32
2018-06-10T07:11:50.344Z,71.07
2018-06-10T07:16:44.940Z,72.59
2018-06-10T07:21:39.479Z,67.52
2018-06-10T07:26:34.027Z,63.13
2018-06-10T07:31:29.438Z,61.23
2018-06-10T07:36:24.027Z,59.18
2018-06-10T07:41:18.269Z,61.25
2018-06-10T07:46:12.832Z,59.83
2018-06-10T07:51:07.074Z,59.86
2018-06-10T07:56:01.615Z,56.43
2018-06-10T08:00:56.160Z,56.62
2018-06-10T08:05:50.770Z,57.81
2018-06-10T08:10:45.327Z,54.72
2018-06-10T08:15:39.878Z,53.73
2018-06-10T08:20:34.443Z,54.97
2018-06-10T08:25:29.021Z,53.83
2018-06-10T08:30:23.576Z,54.92
2018-06-10T08:35:18.135Z,55.29
2018-06-10T08:40:12.714Z,55.09
2018-06-10T08:45:06.988Z,53.90
2018-06-10T08:50:01.579Z,53.40
2018-06-10T08:54:56.143Z,53.20
2018-06-10T08:59:50.710Z,51.86
2018-06-10T09:04:45.327Z,53.70
2018-06-10T09:09:39.907Z,51.01
2018-06-10T09:14:34.455Z,52.40
2018-06-10T09:19:29.043Z,51.11
2018-06-10T09:24:23.654Z,51.97
2018-06-10T09:29:18.378Z,51.19
2018-06-10T09:34:12.978Z,51.13
2018-06-10T09:39:09.078Z,50.51
2018-06-10T09:44:04.502Z,50.37
2018-06-10T09:48:59.062Z,48.23
2018-06-10T09:53:53.763Z,50.48
2018-06-10T09:58:48.422Z,47.46
2018-06-10T10:03:43.031Z,48.80
2018-06-10T10:08:37.577Z,48.49
2018-06-10T10:13:32.169Z,49.49
2018-06-10T10:18:26.772Z,49.87
2018-06-10T10:23:21.337Z,47.13
2018-06-10T10:28:15.943Z,49.09
2018-06-10T10:33:10.520Z,48.05
2018-06-10T10:38:04.840Z,44.86
2018-06-10T10:42:59.408Z,47.97
2018-06-10T10:47:53.988Z,45.73
2018-06-10T10:52:48.537Z,45.63
2018-06-10T10:57:43.170Z,47.31
2018-06-10T11:02:38.409Z,43.93
2018-06-10T11:07:32.957Z,44.54
2018-06-10T11:12:27.682Z,44.31
2018-06-10T11:17:22.255Z,44.96
2018-06-10T11:22:16.836Z,44.35
2018-06-10T11:27:11.465Z,43.22
2018-06-10T11:32:06.530Z,40.75
2018-06-10T11:37:01.111Z,44.50
2018-06-10T11:41:55.688Z,41.69
2018-06-10T11:46:50.263Z,41.89
2018-06-10T11:51:44.513Z,41.79
2018-06-10T11:56:39.097Z,42.36
2018-06-10T12:01:33.659Z,43.50
2018-06-10T12:06:28.316Z,43.81
2018-06-10T12:11:22.847Z,43.72
2018-06-10T12:16:17.450Z,40.89
2018-06-10T12:21:12.004Z,44.58
2018-06-10T12:26:06.604Z,44.55
2018-06-10T12:31:01.203Z,44.60
2018-06-10T12:35:55.834Z,44.75
2018-06-10T12:40:50.448Z,45.21
2018-06-10T12:45:45.021Z,45.77
2018-06-10T12:50:39.571Z,43.08
2018-06-10T12:55:34.183Z,43.62
2018-06-10T13:00:28.818Z,42.19
2018-06-10T13:05:23.350Z,42.43
2018-06-10T13:10:17.963Z,42.85
2018-06-10T13:15:12.526Z,41.29
2018-06-10T13:20:07.166Z,40.98
2018-06-10T13:25:01.742Z,44.62
2018-06-10T13:29:56.299Z,44.06
2018-06-10T13:34:50.880Z,45.39
2018-06-10T13:39:45.438Z,43.94
2018-06-10T13:44:40.019Z,45.11
2018-06-10T13:54:29.532Z,43.24
2018-06-10T13:59:24.093Z,41.14
2018-06-10T14:04:18.642Z,42.14
2018-06-10T14:09:13.190Z,39.98
2018-06-10T14:14:07.754Z,42.73
2018-06-10T14:19:02.299Z,41.88
2018-06-10T14:23:56.868Z,44.39
2018-06-10T14:28:51.418Z,38.12
2018-06-10T14:33:45.988Z,40.24
2018-06-10T14:38:40.590Z,38.50
2018-06-10T14:43:35.230Z,41.49
2018-06-10T14:48:29.446Z,41.35
2018-06-10T14:53:24.019Z,40.40
2018-06-10T14:58:18.608Z,39.84
2018-06-10T15:03:13.158Z,38.56
2018-06-10T15:08:07.742Z,38.82
2018-06-10T15:13:02.305Z,41.41
2018-06-10T15:17:56.835Z,41.14
2018-06-10T15:22:51.465Z,41.15
2018-06-10T15:27:46.042Z,41.76
2018-06-10T15:32:40.597Z,41.64
2018-06-10T15:37:35.196Z,40.22
2018-06-10T15:42:29.768Z,39.31
2018-06-10T15:47:24.319Z,42.25
2018-06-10T15:52:18.908Z,43.81
2018-06-10T15:57:13.491Z,42.16
2018-06-10T16:02:08.091Z,39.19
2018-06-10T16:07:02.650Z,41.66
2018-06-10T16:11:57.187Z,42.76
2018-06-10T16:16:51.787Z,39.22
2018-06-10T16:21:46.347Z,40.27
2018-06-10T16:26:40.929Z,43.08
2018-06-10T16:31:35.540Z,42.74
2018-06-10T16:36:30.158Z,43.95
2018-06-10T16:41:24.692Z,45.64
2018-06-10T16:46:19.264Z,45.14
2018-06-10T16:51:13.872Z,46.08
2018-06-10T16:56:08.436Z,46.56
2018-06-10T17:01:03.030Z,44.83
2018-06-10T17:05:57.591Z,45.78
2018-06-10T17:10:52.227Z,46.58
2018-06-10T17:15:46.825Z,46.93
2018-06-10T17:20:41.426Z,49.53
2018-06-10T17:25:35.715Z,48.16
2018-06-10T17:30:30.278Z,48.24
2018-06-10T17:35:24.878Z,49.30
2018-06-10T17:40:19.494Z,48.40
2018-06-10T17:45:14.079Z,48.01
2018-06-10T17:50:08.717Z,48.76
2018-06-10T17:55:03.374Z,49.52
2018-06-10T17:59:57.649Z,52.13
2018-06-10T18:04:52.220Z,50.91
2018-06-10T18:09:46.808Z,50.76
2018-06-10T18:14:41.431Z,49.44
2018-06-10T18:19:36.053Z,49.48
2018-06-10T18:24:30.605Z,47.62
2018-06-10T18:29:25.145Z,48.53
2018-06-10T18:34:19.720Z,50.11
2018-06-10T18:39:14.039Z,51.58
2018-06-10T18:44:08.688Z,51.37
2018-06-10T18:49:03.297Z,53.12
2018-06-10T18:53:57.930Z,53.22
2018-06-10T18:58:52.573Z,55.02
2018-06-10T19:03:47.179Z,55.87
2018-06-10T19:08:41.779Z,57.65
2018-06-10T19:13:36.374Z,59.42
2018-06-10T19:18:30.952Z,60.49
2018-06-10T19:23:25.591Z,59.50
2018-06-10T19:28:20.220Z,59.53
2018-06-10T19:33:14.810Z,60.46
2018-06-10T19:38:09.385Z,59.89
2018-06-10T19:43:04.942Z,60.89
2018-06-10T19:47:59.575Z,60.83
2018-06-10T19:52:54.180Z,60.60
2018-06-10T19:57:48.824Z,61.17
2018-06-10T20:02:43.418Z,60.57
2018-06-10T20:07:38.042Z,60.70
2018-06-10T20:12:32.652Z,60.65
2018-06-10T20:17:27.281Z,60.21
2018-06-10T20:22:21.545Z,61.43
2018-06-10T20:27:16.150Z,60.54
2018-06-10T20:32:10.734Z,61.85
2018-06-10T20:37:05.380Z,60.07
2018-06-10T20:41:59.998Z,60.82
2018-06-10T20:46:54.595Z,60.43
2018-06-10T20:51:49.185Z,61.98
2018-06-10T20:56:43.751Z,63.16
2018-06-10T21:01:38.347Z,63.86
2018-06-10T21:06:32.977Z,65.26
2018-06-10T21:11:27.593Z,66.54
2018-06-10T21:16:22.157Z,65.63
2018-06-10T21:21:16.720Z,66.14
2018-06-10T21:26:11.324Z,65.95
2018-06-10T21:31:05.891Z,66.53
2018-06-10T21:36:00.490Z,66.24
2018-06-10T21:40:55.080Z,65.12
2018-06-10T21:45:49.748Z,66.54
2018-06-10T21:50:44.304Z,65.98
2018-06-10T21:55:38.924Z,66.30
2018-06-10T22:00:33.476Z,66.40
2018-06-10T22:05:28.067Z,66.65
2018-06-10T22:10:22.642Z,66.20
2018-06-10T22:15:17.223Z,66.10
2018-06-10T22:20:11.818Z,66.31
2018-06-10T22:25:06.411Z,66.32
2018-06-10T22:30:00.982Z,65.80
2018-06-10T22:34:55.278Z,66.35
2018-06-10T22:39:49.866Z,67.03
2018-06-10T22:44:44.421Z,67.09
2018-06-10T22:49:38.977Z,66.78
2018-06-10T22:54:44.058Z,67.24
2018-06-10T22:59:39.526Z,67.93
2018-06-10T23:04:34.107Z,67.11
2018-06-10T23:09:28.698Z,68.27
2018-06-10T23:14:23.229Z,68.22
2018-06-10T23:19:18.409Z,68.42
2018-06-10T23:24:13.021Z,68.72
2018-06-10T23:29:07.615Z,70.17
2018-06-10T23:34:02.463Z,69.52
2018-06-10T23:38:57.051Z,69.13
2018-06-10T23:43:51.570Z,68.59
2018-06-10T23:48:46.125Z,69.61
2018-06-10T23:53:40.681Z,70.16
2018-06-10T23:58:35.229Z,68.57
