createdAt,value
2018-06-23T05:08:30.729Z,91.3
2018-06-23T05:09:09.637Z,91
2018-06-23T05:09:54.492Z,91.5
2018-06-23T05:15:23.491Z,90.9
2018-06-23T05:17:32.551Z,91.2
2018-06-23T05:18:05.084Z,91
2018-06-23T05:18:26.950Z,90.5
2018-06-23T05:18:47.343Z,90.2
2018-06-23T05:19:07.928Z,90.2
2018-06-23T05:19:28.312Z,90.2
2018-06-23T05:19:48.748Z,90.1
2018-06-23T05:20:09.141Z,90.2
2018-06-23T05:20:30.283Z,90.2
2018-06-23T05:20:50.665Z,90.2
2018-06-23T05:21:10.927Z,90.2
2018-06-23T05:21:31.284Z,90.3
2018-06-23T05:21:51.656Z,90.8
2018-06-23T05:22:11.700Z,90.7
2018-06-23T05:22:32.103Z,90.7
2018-06-23T05:22:52.481Z,90.8
2018-06-23T05:53:27.317Z,90.3
2018-06-23T05:53:47.646Z,90.1
2018-06-23T05:54:29.602Z,90
2018-06-23T05:54:50.483Z,89.6
2018-06-23T05:55:49.563Z,89.5
2018-06-23T05:56:21.739Z,89.4
2018-06-23T05:57:26.217Z,89.5
2018-06-23T05:57:46.622Z,88.9
2018-06-23T05:58:07.058Z,88.6
2018-06-23T05:58:27.341Z,88.6
2018-06-23T05:58:47.670Z,89.4
2018-06-23T05:59:07.922Z,89.3
2018-06-23T05:59:41.870Z,89.3
2018-06-23T06:00:02.768Z,89.3
2018-06-23T06:00:23.089Z,89.2
2018-06-23T06:00:43.505Z,89.6
2018-06-23T06:01:03.843Z,90.1
2018-06-23T06:01:24.100Z,89.3
2018-06-23T06:01:44.527Z,89.4
2018-06-23T06:02:04.920Z,89.7
2018-06-23T06:02:25.209Z,89.5
2018-06-23T06:02:45.451Z,89.9
2018-06-23T06:07:01.196Z,88.9
2018-06-23T06:12:17.352Z,87.8
2018-06-23T06:12:37.956Z,88.3
2018-06-23T06:12:58.284Z,88
2018-06-23T06:13:18.635Z,87.9
2018-06-23T06:13:39.005Z,88.3
2018-06-23T06:14:00.542Z,88.8
2018-06-23T06:14:20.933Z,88.6
2018-06-23T06:14:41.377Z,88.3
2018-06-23T06:15:02.664Z,88.4
2018-06-23T06:15:23.807Z,88.4
2018-06-23T06:15:44.153Z,88.7
2018-06-23T06:16:05.593Z,89.1
2018-06-23T06:16:26.016Z,88
2018-06-23T06:16:47.202Z,87.8
2018-06-23T06:17:07.554Z,88
2018-06-23T06:17:28.129Z,88
2018-06-23T06:17:48.635Z,88.5
2018-06-23T06:18:09.206Z,89.1
2018-06-23T06:18:29.562Z,88.9
2018-06-23T06:24:01.215Z,87
2018-06-23T06:24:21.993Z,87.2
2018-06-23T06:24:42.366Z,86.8
2018-06-23T06:25:02.826Z,87.4
2018-06-23T06:25:23.360Z,87.5
2018-06-23T06:25:43.738Z,87.4
2018-06-23T06:26:04.686Z,87.4
2018-06-23T06:26:25.240Z,86.8
2018-06-23T06:26:45.758Z,87.5
2018-06-23T06:27:06.060Z,87.2
2018-06-23T06:27:26.424Z,88.4
2018-06-23T06:27:46.698Z,87.8
2018-06-23T06:28:07.107Z,87.4
2018-06-23T06:28:27.424Z,87.4
2018-06-23T06:28:47.767Z,87.9
2018-06-23T06:29:08.428Z,87.7
2018-06-23T06:29:28.859Z,87.6
2018-06-23T06:29:49.214Z,87.4
2018-06-23T06:30:09.624Z,87.2
2018-06-23T06:30:30.032Z,87.4
2018-06-23T06:30:50.609Z,86.4
2018-06-23T06:31:11.144Z,87
2018-06-23T06:31:31.625Z,86.5
2018-06-23T06:31:52.142Z,86.9
2018-06-23T06:32:12.481Z,87.2
2018-06-23T06:32:32.929Z,86.9
2018-06-23T06:32:53.570Z,85.8
2018-06-23T06:33:14.658Z,85.8
2018-06-23T06:33:35.811Z,85.7
2018-06-23T06:33:56.150Z,85.4
2018-06-23T06:34:16.664Z,85.6
2018-06-23T06:34:37.113Z,85.3
2018-06-23T06:34:58.394Z,85.1
2018-06-23T06:35:19.739Z,84.9
2018-06-23T06:35:40.198Z,85.6
2018-06-23T06:36:00.555Z,85.2
2018-06-23T06:36:39.696Z,85.8
2018-06-23T06:37:00.273Z,86
2018-06-23T06:37:20.928Z,85.2
2018-06-23T06:37:41.647Z,84.1
2018-06-23T06:38:02.132Z,84.1
2018-06-23T06:38:33.951Z,84.6
2018-06-23T06:43:05.406Z,85.3
2018-06-23T06:43:37.539Z,84.6
2018-06-23T06:43:58.303Z,84.6
2018-06-23T06:44:18.707Z,85.1
2018-06-23T06:44:39.211Z,85.1
2018-06-23T06:44:59.623Z,84.8
2018-06-23T06:45:19.961Z,84.7
2018-06-23T06:45:40.279Z,84.5
2018-06-23T06:46:00.807Z,84.4
2018-06-23T06:46:21.214Z,84.7
2018-06-23T06:46:41.589Z,85.3
2018-06-23T06:47:02.009Z,85.4
2018-06-23T06:47:22.397Z,84.7
2018-06-23T06:48:07.170Z,83.4
2018-06-23T06:48:27.548Z,83.7
2018-06-23T06:48:48.011Z,83.6
2018-06-23T06:49:08.519Z,83.8
2018-06-23T06:49:29.992Z,82.9
2018-06-23T06:49:50.427Z,83.2
2018-06-23T06:50:10.588Z,83.8
2018-06-23T06:50:31.134Z,84
2018-06-23T06:50:51.477Z,83.7
2018-06-23T06:51:11.710Z,83.3
2018-06-23T06:51:32.224Z,83.4
2018-06-23T06:51:52.602Z,83.6
2018-06-23T06:52:12.858Z,83
2018-06-23T06:52:33.122Z,82.1
2018-06-23T06:52:53.428Z,81.5
2018-06-23T06:53:13.795Z,81.8
2018-06-23T06:53:34.215Z,81.7
2018-06-23T06:53:54.468Z,81.8
2018-06-23T06:54:14.843Z,81.8
2018-06-23T06:54:35.758Z,82.5
2018-06-23T06:54:56.191Z,81.9
2018-06-23T06:55:16.444Z,81.9
2018-06-23T06:55:36.704Z,82.2
2018-06-23T06:55:56.960Z,82
2018-06-23T06:56:17.273Z,81.1
2018-06-23T06:56:37.553Z,81.5
2018-06-23T06:56:57.940Z,80.8
2018-06-23T06:57:18.220Z,80.3
2018-06-23T06:57:38.559Z,79.9
2018-06-23T06:57:58.783Z,79.3
2018-06-23T06:58:19.122Z,79.3
2018-06-23T06:58:39.643Z,80.4
2018-06-23T06:58:59.895Z,80.1
2018-06-23T06:59:20.282Z,80.2
2018-06-23T06:59:40.444Z,80.7
2018-06-23T07:00:00.676Z,80.6
2018-06-23T07:00:20.956Z,79.9
2018-06-23T07:00:41.197Z,79.7
2018-06-23T07:01:01.564Z,79.9
2018-06-23T07:01:21.762Z,81.1
2018-06-23T07:01:42.026Z,80
2018-06-23T07:02:02.338Z,79.9
2018-06-23T07:02:22.536Z,79.3
2018-06-23T07:02:42.748Z,79
2018-06-23T07:03:03.028Z,79.4
2018-06-23T07:03:23.530Z,79.4
2018-06-23T07:03:43.828Z,78.3
2018-06-23T07:04:04.196Z,78.7
2018-06-23T07:04:24.593Z,77.5
2018-06-23T07:04:44.841Z,78.3
2018-06-23T07:05:05.028Z,78.3
2018-06-23T07:05:25.964Z,78.7
2018-06-23T07:05:46.118Z,79.7
2018-06-23T07:06:06.405Z,79.7
2018-06-23T07:06:26.669Z,79
2018-06-23T07:06:46.912Z,78.5
2018-06-23T07:07:07.302Z,77.6
2018-06-23T07:07:27.647Z,78.1
2018-06-23T07:07:47.952Z,78.3
2018-06-23T07:08:08.462Z,79
2018-06-23T07:08:28.770Z,78.6
2018-06-23T07:08:49.259Z,77.8
2018-06-23T07:09:10.684Z,76.9
2018-06-23T07:09:31.169Z,76.1
2018-06-23T07:09:51.643Z,76.2
2018-06-23T07:10:12.284Z,75.9
2018-06-23T07:10:32.989Z,75.8
2018-06-23T07:10:53.543Z,75.4
2018-06-23T07:11:14.138Z,75.9
2018-06-23T07:11:34.594Z,76.3
2018-06-23T07:11:54.898Z,76.7
2018-06-23T07:12:15.535Z,77.1
2018-06-23T07:12:36.105Z,77.3
2018-06-23T07:12:56.633Z,77
2018-06-23T07:13:17.871Z,75.4
2018-06-23T07:13:38.277Z,75
2018-06-23T07:13:58.575Z,74.6
2018-06-23T07:14:19.275Z,74.9
2018-06-23T07:14:40.042Z,75.2
2018-06-23T07:15:00.510Z,74
2018-06-23T07:15:21.606Z,73.5
2018-06-23T07:15:42.059Z,73.5
2018-06-23T07:16:02.519Z,73.1
2018-06-23T07:16:22.772Z,74
2018-06-23T07:16:43.311Z,74.4
2018-06-23T07:17:04.828Z,72.9
2018-06-23T07:17:25.481Z,71.9
2018-06-23T07:17:45.891Z,71.9
2018-06-23T07:18:06.246Z,72.4
2018-06-23T07:18:27.414Z,72.9
2018-06-23T07:18:48.017Z,73.9
2018-06-23T07:19:08.396Z,73.2
2018-06-23T07:19:28.869Z,72.6
2018-06-23T07:19:49.392Z,73.3
2018-06-23T07:20:09.903Z,73
2018-06-23T07:20:30.326Z,72.3
2018-06-23T07:20:50.898Z,72.2
2018-06-23T07:21:11.220Z,72.8
2018-06-23T07:21:31.571Z,72.7
2018-06-23T07:21:53.021Z,73.3
2018-06-23T07:22:13.525Z,72
2018-06-23T07:22:34.069Z,73.4
2018-06-23T07:22:54.401Z,73.2
2018-06-23T07:23:15.031Z,74.4
2018-06-23T07:23:36.478Z,73.4
2018-06-23T07:23:57.245Z,73.1
2018-06-23T07:24:17.750Z,72.8
2018-06-23T07:24:40.469Z,72.5
2018-06-23T07:25:00.974Z,72.9
2018-06-23T07:25:21.535Z,72.5
2018-06-23T07:25:42.021Z,72.5
2018-06-23T07:26:02.510Z,72.9
2018-06-23T07:26:23.017Z,72.5
2018-06-23T07:26:43.394Z,72.7
2018-06-23T07:27:04.024Z,71.9
2018-06-23T07:27:24.776Z,71.7
2018-06-23T07:27:45.562Z,71.7
2018-06-23T07:28:05.902Z,71.4
2018-06-23T07:28:27.039Z,71.8
2018-06-23T07:28:47.478Z,73.6
2018-06-23T07:29:07.879Z,73.9
2018-06-23T07:29:28.265Z,74.1
2018-06-23T07:29:48.620Z,73.3
2018-06-23T07:30:09.103Z,72.9
2018-06-23T07:30:29.526Z,73
2018-06-23T07:30:50.009Z,71.7
2018-06-23T07:31:10.404Z,71.7
2018-06-23T07:31:30.856Z,72.5
2018-06-23T07:31:51.939Z,72.7
2018-06-23T07:32:12.254Z,74.2
2018-06-23T07:32:32.865Z,72.7
2018-06-23T07:32:53.211Z,72.2
2018-06-23T07:33:13.639Z,72.2
2018-06-23T07:33:34.127Z,72.4
2018-06-23T07:33:54.591Z,72.5
2018-06-23T07:34:15.058Z,72.3
2018-06-23T07:34:35.673Z,71.8
2018-06-23T07:34:56.000Z,71.8
2018-06-23T07:35:16.662Z,71.9
2018-06-23T07:35:37.079Z,71.4
2018-06-23T07:35:57.466Z,71
2018-06-23T07:36:17.829Z,71.4
2018-06-23T07:36:38.211Z,72.8
2018-06-23T07:36:58.462Z,72.5
2018-06-23T07:37:18.817Z,74
2018-06-23T07:37:39.087Z,74.5
2018-06-23T07:37:59.566Z,73.7
2018-06-23T07:38:19.764Z,73.5
2018-06-23T07:38:40.155Z,71.6
2018-06-23T07:39:00.712Z,71.6
2018-06-23T07:39:21.088Z,71.3
2018-06-23T07:39:42.980Z,71.7
2018-06-23T07:40:03.430Z,72.5
2018-06-23T07:40:23.834Z,72.3
2018-06-23T07:40:44.228Z,71.7
2018-06-23T07:41:04.667Z,70.9
2018-06-23T07:41:26.013Z,71.2
2018-06-23T07:41:46.278Z,71.6
2018-06-23T07:42:06.736Z,71.6
2018-06-23T07:42:27.143Z,73.7
2018-06-23T07:42:47.412Z,74.2
2018-06-23T07:43:07.728Z,73
2018-06-23T07:43:28.957Z,72.7
2018-06-23T07:43:49.316Z,71.3
2018-06-23T07:44:09.676Z,71.7
2018-06-23T07:44:30.060Z,71.8
2018-06-23T07:44:50.485Z,71.4
2018-06-23T07:45:11.002Z,72.8
2018-06-23T07:45:31.651Z,72.9
2018-06-23T07:45:52.156Z,73
2018-06-23T07:46:12.617Z,72.8
2018-06-23T07:46:32.993Z,72.9
2018-06-23T07:46:53.340Z,72.7
2018-06-23T07:47:13.918Z,72.3
2018-06-23T07:47:34.466Z,72.1
2018-06-23T07:47:54.877Z,71.8
2018-06-23T07:48:15.374Z,71.3
2018-06-23T07:48:35.784Z,70.8
2018-06-23T07:48:56.213Z,71.8
2018-06-23T07:49:16.723Z,71.7
2018-06-23T07:49:38.973Z,70.7
2018-06-23T07:49:59.321Z,70.2
2018-06-23T07:50:19.641Z,70.5
2018-06-23T07:50:40.149Z,70
2018-06-23T07:51:00.527Z,70.3
2018-06-23T07:51:21.022Z,70.6
2018-06-23T07:51:41.470Z,71.5
2018-06-23T07:52:01.802Z,72.3
2018-06-23T07:52:22.135Z,71.6
2018-06-23T07:52:42.490Z,71.4
2018-06-23T07:53:03.086Z,71.9
2018-06-23T07:53:23.405Z,71.4
2018-06-23T07:53:43.684Z,71.8
2018-06-23T07:54:04.124Z,71.5
2018-06-23T07:54:24.619Z,71.8
2018-06-23T07:54:44.893Z,72.9
2018-06-23T07:55:05.295Z,72.7
2018-06-23T07:55:25.580Z,73.5
2018-06-23T07:55:45.847Z,73.2
2018-06-23T07:56:06.313Z,73
2018-06-23T07:56:26.713Z,72.1
2018-06-23T07:56:48.986Z,73.5
2018-06-23T07:57:09.437Z,73.4
2018-06-23T07:57:29.909Z,71.8
2018-06-23T07:57:50.191Z,72.3
2018-06-23T07:58:10.545Z,72.5
2018-06-23T07:58:31.618Z,72.3
2018-06-23T07:58:52.429Z,71.8
2018-06-23T07:59:12.839Z,72.4
2018-06-23T07:59:33.217Z,73.1
2018-06-23T07:59:54.658Z,72.7
2018-06-23T08:00:15.096Z,72
2018-06-23T08:00:35.482Z,72
2018-06-23T08:00:56.007Z,73.6
2018-06-23T08:01:16.356Z,73.6
2018-06-23T08:01:36.896Z,72.9
2018-06-23T08:01:57.463Z,72.5
2018-06-23T08:02:17.870Z,72.8
2018-06-23T08:02:38.254Z,72.7
2018-06-23T08:03:01.540Z,73.1
2018-06-23T08:03:21.971Z,73.9
2018-06-23T08:03:42.424Z,73.3
2018-06-23T08:04:02.816Z,73.4
2018-06-23T08:04:23.236Z,72.9
2018-06-23T08:04:43.498Z,72.3
2018-06-23T08:05:03.812Z,73.3
2018-06-23T08:05:24.219Z,74.4
2018-06-23T08:05:44.604Z,74.3
2018-06-23T08:06:05.040Z,74.3
2018-06-23T08:06:25.359Z,75.9
2018-06-23T08:06:45.735Z,76.1
2018-06-23T08:07:06.006Z,76.1
2018-06-23T08:07:26.442Z,74.6
2018-06-23T08:07:46.860Z,74.5
2018-06-23T08:08:07.373Z,74.8
2018-06-23T08:08:27.627Z,74.1
2018-06-23T08:08:49.049Z,73.6
2018-06-23T08:09:09.576Z,73.6
2018-06-23T08:09:30.872Z,74.1
2018-06-23T08:09:51.105Z,74.8
2018-06-23T08:10:12.007Z,74
2018-06-23T08:10:33.157Z,74.3
2018-06-23T08:10:53.645Z,74.5
2018-06-23T08:11:14.054Z,74.2
2018-06-23T08:11:34.335Z,73.1
2018-06-23T08:11:54.711Z,72.9
2018-06-23T08:12:15.118Z,73.4
2018-06-23T08:12:35.562Z,73.4
2018-06-23T08:12:56.425Z,73
2018-06-23T08:13:17.534Z,73.4
2018-06-23T08:13:38.219Z,72.9
2018-06-23T08:13:59.530Z,73.4
2018-06-23T08:14:20.303Z,73.5
2018-06-23T08:14:41.056Z,72.9
2018-06-23T08:15:01.635Z,73.5
2018-06-23T08:15:22.184Z,73.4
2018-06-23T08:15:43.535Z,74.3
2018-06-23T08:16:05.159Z,74.3
2018-06-23T08:16:25.375Z,74.3
2018-06-23T08:16:45.709Z,74.4
2018-06-23T08:17:05.710Z,74.8
2018-06-23T08:17:25.989Z,75.8
2018-06-23T08:17:46.374Z,75.6
2018-06-23T08:18:06.717Z,75.2
2018-06-23T08:18:27.081Z,74.3
2018-06-23T08:18:47.447Z,74.3
2018-06-23T08:19:07.783Z,74.7
2018-06-23T08:19:28.077Z,75
2018-06-23T08:19:48.396Z,74.8
2018-06-23T08:20:08.828Z,73.7
2018-06-23T08:20:29.423Z,74.4
2018-06-23T08:20:49.921Z,74
2018-06-23T08:21:10.523Z,74
2018-06-23T08:21:30.977Z,73.4
2018-06-23T08:21:51.218Z,74.2
2018-06-23T08:22:11.445Z,74.7
2018-06-23T08:22:32.456Z,75.7
2018-06-23T08:22:52.708Z,75.5
2018-06-23T08:23:13.008Z,75.5
2018-06-23T08:23:33.288Z,75.5
2018-06-23T08:23:53.459Z,75
2018-06-23T08:24:14.499Z,74.9
2018-06-23T08:24:34.937Z,75.4
2018-06-23T08:24:55.222Z,75.4
2018-06-23T08:25:15.448Z,75.7
2018-06-23T08:25:36.439Z,75.4
2018-06-23T08:25:57.473Z,74.8
2018-06-23T08:26:17.878Z,74.5
2018-06-23T08:26:38.201Z,74.2
2018-06-23T08:26:58.657Z,75.3
2018-06-23T08:27:18.894Z,75.6
2018-06-23T08:27:39.200Z,75.7
2018-06-23T08:27:59.352Z,76.4
2018-06-23T08:28:19.664Z,77
2018-06-23T08:28:39.965Z,77.9
2018-06-23T08:29:00.185Z,77.6
2018-06-23T08:29:20.467Z,77.1
2018-06-23T08:29:40.683Z,76.8
2018-06-23T08:30:00.982Z,76.8
2018-06-23T08:30:21.965Z,76.1
2018-06-23T08:30:42.333Z,76.5
2018-06-23T08:31:02.630Z,77.3
2018-06-23T08:31:22.880Z,76.8
2018-06-23T08:31:43.166Z,76.3
2018-06-23T08:32:03.432Z,76.8
2018-06-23T08:32:23.817Z,76.3
2018-06-23T08:32:45.129Z,76.7
2018-06-23T08:33:05.564Z,76.1
2018-06-23T08:33:26.437Z,76
2018-06-23T08:33:46.848Z,76.2
2018-06-23T08:34:07.073Z,75.8
2018-06-23T08:34:27.459Z,75.6
2018-06-23T08:34:47.803Z,76.1
2018-06-23T08:35:09.063Z,76.2
2018-06-23T08:35:30.082Z,76.1
2018-06-23T08:35:54.358Z,75.7
2018-06-23T08:36:15.070Z,75.2
2018-06-23T08:36:36.711Z,75.5
2018-06-23T08:36:57.031Z,76
2018-06-23T08:37:17.204Z,76.1
2018-06-23T08:37:37.553Z,76.7
2018-06-23T08:37:58.986Z,77.5
2018-06-23T08:38:33.034Z,77
2018-06-23T08:38:53.286Z,76.8
2018-06-23T08:41:20.682Z,77.2
2018-06-23T08:43:10.263Z,77.2
2018-06-23T08:43:55.067Z,77.4
2018-06-23T08:44:15.927Z,77.1
2018-06-23T08:45:32.285Z,76.4
2018-06-23T08:46:17.503Z,77.4
2018-06-23T08:46:37.896Z,77.1
2018-06-23T08:46:58.281Z,78
2018-06-23T08:47:18.483Z,77.5
2018-06-23T08:47:39.687Z,78
2018-06-23T08:48:00.122Z,77.1
2018-06-23T08:48:21.228Z,77.6
2018-06-23T08:48:41.711Z,77.1
2018-06-23T08:49:02.042Z,77.9
2018-06-23T08:49:22.365Z,77.5
2018-06-23T08:49:43.268Z,77.4
2018-06-23T08:50:03.780Z,77.2
2018-06-23T08:50:24.200Z,77.8
2018-06-23T08:50:44.696Z,79
2018-06-23T08:51:06.536Z,78.6
2018-06-23T08:51:27.272Z,79.1
2018-06-23T08:51:47.425Z,78.5
2018-06-23T08:52:07.641Z,78.4
2018-06-23T08:52:28.085Z,79.4
2018-06-23T08:52:48.400Z,79
2018-06-23T08:53:08.796Z,79
2018-06-23T08:53:29.090Z,78.4
2018-06-23T08:53:49.266Z,78.2
2018-06-23T08:54:09.564Z,77.3
2018-06-23T08:54:29.881Z,77.5
2018-06-23T08:54:50.314Z,77.5
2018-06-23T08:55:11.185Z,77.5
2018-06-23T08:55:31.681Z,78
2018-06-23T08:55:52.104Z,78.6
2018-06-23T08:56:12.534Z,79.3
2018-06-23T08:56:32.958Z,79.5
2018-06-23T08:56:53.211Z,79.2
2018-06-23T08:57:13.546Z,79.2
2018-06-23T08:57:33.901Z,79.4
2018-06-23T08:57:54.142Z,79
2018-06-23T08:58:14.295Z,78.7
2018-06-23T08:58:34.569Z,79
2018-06-23T08:58:54.878Z,78.4
2018-06-23T08:59:15.060Z,78.5
2018-06-23T08:59:35.244Z,77.8
2018-06-23T08:59:55.410Z,78.3
2018-06-23T09:00:34.801Z,78.5
2018-06-23T09:01:22.523Z,79.2
2018-06-23T09:06:38.928Z,79.3
2018-06-23T09:07:17.346Z,79.2
2018-06-23T09:07:37.520Z,79.9
2018-06-23T09:07:57.702Z,79.8
2018-06-23T09:08:17.902Z,80.4
2018-06-23T09:09:07.053Z,79.6
2018-06-23T09:09:45.769Z,80
2018-06-23T09:10:05.947Z,80.4
2018-06-23T09:10:37.406Z,80.3
2018-06-23T09:10:57.617Z,80.1
2018-06-23T09:11:29.169Z,80.6
2018-06-23T09:12:07.991Z,80.2
2018-06-23T09:13:32.339Z,79.7
2018-06-23T09:14:03.896Z,80.1
2018-06-23T09:14:24.295Z,80.2
2018-06-23T09:15:01.944Z,80.1
2018-06-23T09:15:22.130Z,79.7
2018-06-23T09:15:53.711Z,80.2
2018-06-23T09:16:14.202Z,80.2
2018-06-23T09:16:34.525Z,79.9
2018-06-23T09:16:54.888Z,79.9
2018-06-23T09:17:15.132Z,80.2
2018-06-23T09:17:35.337Z,80.2
2018-06-23T09:17:55.740Z,80.6
2018-06-23T09:18:15.906Z,80.3
2018-06-23T09:18:36.217Z,80
2018-06-23T09:18:56.306Z,80.6
2018-06-23T09:19:16.710Z,80.7
2018-06-23T09:19:36.959Z,81.3
2018-06-23T09:19:57.222Z,81.1
2018-06-23T09:20:17.529Z,80.7
2018-06-23T09:20:37.717Z,80.4
2018-06-23T09:20:58.019Z,80.6
2018-06-23T09:21:18.789Z,80.7
2018-06-23T09:21:39.080Z,80.2
2018-06-23T09:21:59.449Z,80.7
2018-06-23T09:22:19.652Z,80.7
2018-06-23T09:22:40.084Z,80.5
2018-06-23T09:23:00.260Z,80.8
2018-06-23T09:23:20.420Z,80.9
2018-06-23T09:23:40.651Z,80.3
2018-06-23T09:24:00.920Z,79.8
2018-06-23T09:24:56.557Z,80.2
2018-06-23T09:25:16.912Z,81
2018-06-23T09:25:37.249Z,80.6
2018-06-23T09:25:58.468Z,80.6
2018-06-23T09:26:18.754Z,80.9
2018-06-23T09:26:39.133Z,81
2018-06-23T09:26:59.551Z,81.2
2018-06-23T09:27:19.792Z,81.1
2018-06-23T09:27:40.005Z,80.8
2018-06-23T09:28:00.446Z,80.6
2018-06-23T09:28:20.707Z,81.3
2018-06-23T09:28:40.939Z,81.3
2018-06-23T09:29:01.524Z,80.7
2018-06-23T09:29:22.283Z,80.8
2018-06-23T09:29:42.560Z,80.8
2018-06-23T09:30:02.961Z,81.2
2018-06-23T09:30:23.150Z,81.1
2018-06-23T09:30:43.387Z,81.1
2018-06-23T09:31:03.677Z,81.5
2018-06-23T09:31:23.869Z,81.1
2018-06-23T09:31:44.067Z,82.2
2018-06-23T09:32:04.247Z,81.5
2018-06-23T09:32:24.467Z,81
2018-06-23T09:32:44.706Z,81.1
2018-06-23T09:33:05.217Z,82
2018-06-23T09:33:25.648Z,81.9
2018-06-23T09:33:45.818Z,82.2
2018-06-23T09:34:06.118Z,82.1
2018-06-23T09:34:27.486Z,81.7
2018-06-23T09:34:47.734Z,81.8
2018-06-23T09:35:09.094Z,82.8
2018-06-23T09:35:29.326Z,83.4
2018-06-23T09:35:49.682Z,83
2018-06-23T09:36:10.377Z,82.7
2018-06-23T09:36:30.809Z,82.9
2018-06-23T09:36:51.304Z,83.6
2018-06-23T09:37:11.963Z,83.4
2018-06-23T09:37:32.452Z,82.6
2018-06-23T09:37:52.856Z,82.3
2018-06-23T09:38:13.273Z,82.5
2018-06-23T09:38:34.543Z,82.3
2018-06-23T09:38:55.512Z,81.9
2018-06-23T09:39:17.783Z,82.2
2018-06-23T09:39:37.974Z,81.6
2018-06-23T09:39:58.229Z,81.5
2018-06-23T09:40:18.619Z,82
2018-06-23T09:40:39.374Z,82.6
2018-06-23T09:40:59.644Z,83
2018-06-23T09:41:20.177Z,82.6
2018-06-23T09:41:41.363Z,82.8
2018-06-23T09:42:01.748Z,82.3
2018-06-23T09:42:22.625Z,82.2
2018-06-23T09:42:43.064Z,81.5
2018-06-23T09:43:03.260Z,82.2
2018-06-23T09:43:23.689Z,81.8
2018-06-23T09:43:44.074Z,81.1
2018-06-23T09:44:04.448Z,81.1
2018-06-23T09:44:24.877Z,81.4
2018-06-23T09:44:45.428Z,81.2
2018-06-23T09:45:06.056Z,81.6
2018-06-23T09:45:26.507Z,81.1
2018-06-23T09:45:46.930Z,81.8
2018-06-23T09:46:08.016Z,81.8
2018-06-23T09:46:28.477Z,82.1
2018-06-23T09:46:48.780Z,82.1
2018-06-23T09:47:10.455Z,83.3
2018-06-23T09:47:30.788Z,82.5
2018-06-23T09:47:51.038Z,82.1
2018-06-23T09:48:11.509Z,82.1
2018-06-23T09:48:31.844Z,81.9
2018-06-23T09:48:53.036Z,82
2018-06-23T09:49:13.704Z,81
2018-06-23T09:49:33.994Z,81.5
2018-06-23T09:49:54.843Z,81.9
2018-06-23T09:50:15.111Z,81.6
2018-06-23T09:50:35.338Z,81.9
2018-06-23T09:50:55.840Z,82.7
2018-06-23T09:51:16.283Z,83.6
2018-06-23T09:51:37.606Z,83.1
2018-06-23T09:51:58.603Z,82.7
2018-06-23T09:52:19.166Z,83.3
2018-06-23T09:52:39.750Z,83.2
2018-06-23T09:53:00.985Z,83.3
2018-06-23T09:53:21.363Z,82.5
2018-06-23T09:53:41.918Z,82
2018-06-23T09:54:02.385Z,81.7
2018-06-23T09:54:22.790Z,82.3
2018-06-23T09:54:43.988Z,82.7
2018-06-23T09:55:04.674Z,82.8
2018-06-23T09:55:25.200Z,82.5
2018-06-23T09:55:45.592Z,82.1
2018-06-23T09:56:06.220Z,81.5
2018-06-23T09:56:26.536Z,81.4
2018-06-23T09:56:47.063Z,81.5
2018-06-23T09:57:07.384Z,81.2
2018-06-23T09:57:27.760Z,80.7
2018-06-23T09:57:48.326Z,81.4
2018-06-23T09:58:08.780Z,80.8
2018-06-23T09:58:29.207Z,81.3
2018-06-23T09:58:49.575Z,82.2
2018-06-23T09:59:09.874Z,81.5
2018-06-23T09:59:30.910Z,81.2
2018-06-23T09:59:51.388Z,81.2
2018-06-23T10:00:11.780Z,81.2
2018-06-23T10:00:32.217Z,81.4
2018-06-23T10:00:52.627Z,81.1
2018-06-23T10:01:13.189Z,81.2
2018-06-23T10:01:33.702Z,80.8
2018-06-23T10:01:54.216Z,81
2018-06-23T10:02:14.700Z,80.9
2018-06-23T10:02:35.166Z,81.2
2018-06-23T10:02:55.683Z,80.5
2018-06-23T10:03:16.547Z,81.1
2018-06-23T10:03:38.369Z,80.9
2018-06-23T10:03:58.993Z,81.1
2018-06-23T10:04:19.537Z,81.4
2018-06-23T10:04:40.315Z,81.2
2018-06-23T10:05:00.715Z,80.8
2018-06-23T10:05:22.103Z,80.3
2018-06-23T10:05:43.496Z,80.7
2018-06-23T10:06:03.966Z,80.7
2018-06-23T10:06:25.026Z,80.3
2018-06-23T10:06:45.596Z,80.9
2018-06-23T10:07:06.148Z,81.2
2018-06-23T10:07:26.599Z,81.2
2018-06-23T10:07:47.148Z,81.5
2018-06-23T10:08:07.548Z,81.4
2018-06-23T10:08:28.035Z,80.8
2018-06-23T10:08:48.966Z,80.7
2018-06-23T10:09:09.301Z,80.8
2018-06-23T10:09:29.938Z,79.9
2018-06-23T10:09:50.452Z,80.3
2018-06-23T10:10:11.764Z,80.1
2018-06-23T10:10:32.396Z,80.2
2018-06-23T10:10:53.110Z,79.9
2018-06-23T10:11:14.467Z,80.2
2018-06-23T10:11:35.146Z,80.5
2018-06-23T10:11:55.691Z,80.9
2018-06-23T10:12:16.158Z,80.9
2018-06-23T10:12:36.522Z,81.5
2018-06-23T10:12:56.792Z,81.4
2018-06-23T10:13:17.125Z,82.3
2018-06-23T10:13:37.431Z,82.3
2018-06-23T10:13:57.760Z,82.1
2018-06-23T10:14:18.040Z,81.9
2018-06-23T10:14:38.340Z,81.2
2018-06-23T10:14:58.600Z,81.4
2018-06-23T10:15:18.822Z,82.5
2018-06-23T10:15:39.086Z,82.6
2018-06-23T10:15:59.384Z,82.9
2018-06-23T10:16:19.938Z,82.4
2018-06-23T10:16:40.271Z,81.1
2018-06-23T10:17:00.421Z,81.7
2018-06-23T10:17:20.671Z,81.1
2018-06-23T10:17:40.815Z,81.7
2018-06-23T10:18:01.097Z,82
2018-06-23T10:18:21.340Z,82
2018-06-23T10:18:41.674Z,81.5
2018-06-23T10:19:01.994Z,81.2
2018-06-23T10:19:22.280Z,81
2018-06-23T10:19:42.581Z,81.1
2018-06-23T10:20:02.859Z,81
2018-06-23T10:20:23.515Z,81.4
2018-06-23T10:20:43.825Z,81.3
2018-06-23T10:21:04.345Z,80.8
2018-06-23T10:21:24.720Z,80.6
2018-06-23T10:21:44.919Z,81.6
2018-06-23T10:22:06.090Z,81.5
2018-06-23T10:22:27.357Z,81.9
2018-06-23T10:22:47.625Z,82
2018-06-23T10:23:07.817Z,82.6
2018-06-23T10:23:28.955Z,82.7
2018-06-23T10:23:49.271Z,82.6
2018-06-23T10:24:09.586Z,82.5
2018-06-23T10:24:30.176Z,81.6
2018-06-23T10:24:50.834Z,81.9
2018-06-23T10:25:11.276Z,82
2018-06-23T10:25:31.611Z,82
2018-06-23T10:25:51.959Z,82.3
2018-06-23T10:26:12.219Z,83.3
2018-06-23T10:26:32.474Z,83.1
2018-06-23T10:26:52.851Z,83.3
2018-06-23T10:27:13.159Z,83.1
2018-06-23T10:27:33.411Z,83
2018-06-23T10:27:53.609Z,83.7
2018-06-23T10:28:13.846Z,84.3
2018-06-23T10:28:34.011Z,84.3
2018-06-23T10:28:54.202Z,84.2
2018-06-23T10:29:14.397Z,83.7
2018-06-23T10:29:34.618Z,84.3
2018-06-23T10:29:54.833Z,85
2018-06-23T10:30:15.095Z,84.9
2018-06-23T10:30:35.375Z,85.5
2018-06-23T10:30:55.530Z,85.6
2018-06-23T10:31:15.739Z,85
2018-06-23T10:31:35.914Z,84.6
2018-06-23T10:31:56.093Z,85
2018-06-23T10:32:16.263Z,85.2
2018-06-23T10:32:36.277Z,85.8
2018-06-23T10:32:56.955Z,85.3
2018-06-23T10:33:17.368Z,85.3
2018-06-23T10:33:37.992Z,84.9
2018-06-23T10:33:58.497Z,84.9
2018-06-23T10:34:19.487Z,85
2018-06-23T10:34:39.789Z,85.2
2018-06-23T10:35:00.205Z,86
2018-06-23T10:35:20.380Z,86.5
2018-06-23T10:35:40.567Z,86.6
2018-06-23T10:36:00.772Z,86.3
2018-06-23T10:36:20.952Z,86.7
2018-06-23T10:36:41.996Z,86
2018-06-23T10:37:02.346Z,86.4
2018-06-23T10:37:22.499Z,87.1
2018-06-23T10:37:42.633Z,86.9
2018-06-23T10:38:02.809Z,87.7
2018-06-23T10:38:22.995Z,88.5
2018-06-23T10:38:43.151Z,89.3
2018-06-23T10:39:03.466Z,89
2018-06-23T10:39:23.652Z,87.8
2018-06-23T10:39:44.118Z,87
2018-06-23T10:40:04.648Z,86.9
2018-06-23T10:40:25.113Z,86.8
2018-06-23T10:40:45.421Z,87.1
2018-06-23T10:41:05.598Z,87
2018-06-23T10:41:25.802Z,87.1
2018-06-23T10:41:46.078Z,87.4
2018-06-23T10:42:06.353Z,88
2018-06-23T10:42:26.582Z,88.2
2018-06-23T10:42:47.014Z,88.1
2018-06-23T10:43:07.218Z,87.9
2018-06-23T10:43:27.439Z,88.2
2018-06-23T10:43:48.367Z,87.6
2018-06-23T10:44:08.687Z,88.3
2018-06-23T10:44:28.954Z,88.2
2018-06-23T10:44:49.334Z,88
2018-06-23T10:45:09.542Z,88.7
2018-06-23T10:45:29.760Z,88
2018-06-23T10:45:50.183Z,87.6
2018-06-23T10:46:10.525Z,87.7
2018-06-23T10:46:32.007Z,87
2018-06-23T10:46:52.500Z,87
2018-06-23T10:47:13.121Z,86.9
2018-06-23T10:47:35.503Z,87
2018-06-23T10:47:55.929Z,86.6
2018-06-23T10:48:16.498Z,86.7
2018-06-23T10:48:37.202Z,87
2018-06-23T10:48:57.556Z,86.9
2018-06-23T10:49:18.129Z,87.3
2018-06-23T10:49:38.609Z,87.6
2018-06-23T10:49:59.189Z,87
2018-06-23T10:50:19.903Z,87
2018-06-23T10:50:40.240Z,87.1
2018-06-23T10:51:02.504Z,86.9
2018-06-23T10:51:22.986Z,87
2018-06-23T10:51:43.720Z,87.3
2018-06-23T10:52:05.058Z,86.8
2018-06-23T10:52:25.220Z,86.8
2018-06-23T10:52:45.460Z,87.7
2018-06-23T10:53:05.732Z,87.5
2018-06-23T10:53:26.819Z,87
2018-06-23T10:53:47.201Z,87.8
2018-06-23T10:54:07.575Z,87.4
2018-06-23T10:54:27.880Z,87
2018-06-23T10:54:48.143Z,86.9
2018-06-23T10:55:08.522Z,87.7
2018-06-23T10:55:28.838Z,87
2018-06-23T10:55:50.080Z,86.4
2018-06-23T10:56:10.964Z,85.8
2018-06-23T10:56:31.351Z,86
2018-06-23T10:56:51.717Z,86.7
2018-06-23T10:57:12.214Z,86.4
2018-06-23T10:57:32.631Z,86.5
2018-06-23T10:57:53.039Z,86.4
2018-06-23T10:58:13.376Z,86.3