createdAt,value
2019-05-21T00:01:10.538Z,4.13
2019-05-21T00:03:39.756Z,5.20
2019-05-21T00:06:09.068Z,4.30
2019-05-21T00:08:38.365Z,4.10
2019-05-21T00:11:07.571Z,4.50
2019-05-21T00:13:36.790Z,4.40
2019-05-21T00:16:06.001Z,4.53
2019-05-21T00:18:35.252Z,4.57
2019-05-21T00:21:04.448Z,4.60
2019-05-21T00:23:33.748Z,5.20
2019-05-21T00:26:02.945Z,4.83
2019-05-21T00:28:42.753Z,4.47
2019-05-21T00:31:47.917Z,4.60
2019-05-21T00:34:53.362Z,4.23
2019-05-21T00:37:58.558Z,4.23
2019-05-21T00:41:03.770Z,4.50
2019-05-21T00:43:49.448Z,5.03
2019-05-21T00:46:19.155Z,5.00
2019-05-21T00:48:48.419Z,5.03
2019-05-21T00:51:17.643Z,5.20
2019-05-21T00:53:46.865Z,4.87
2019-05-21T00:56:16.117Z,4.50
2019-05-21T00:58:45.353Z,4.90
2019-05-21T01:01:14.725Z,5.07
2019-05-21T01:03:43.921Z,4.80
2019-05-21T01:06:13.120Z,5.10
2019-05-21T01:08:42.352Z,4.93
2019-05-21T01:11:11.789Z,5.20
2019-05-21T01:13:40.969Z,5.10
2019-05-21T01:16:10.157Z,5.20
2019-05-21T01:18:39.380Z,5.67
2019-05-21T01:21:08.680Z,5.70
2019-05-21T01:23:37.883Z,5.20
2019-05-21T01:26:07.082Z,5.20
2019-05-21T01:28:36.323Z,5.77
2019-05-21T01:31:05.512Z,5.27
2019-05-21T01:33:34.738Z,5.30
2019-05-21T01:36:03.924Z,5.13
2019-05-21T01:38:33.173Z,5.60
2019-05-21T01:41:02.386Z,5.53
2019-05-21T01:43:31.596Z,5.57
2019-05-21T01:46:00.832Z,5.57
2019-05-21T01:48:30.131Z,5.57
2019-05-21T01:50:59.372Z,5.73
2019-05-21T01:53:28.574Z,6.27
2019-05-21T01:55:57.855Z,6.50
2019-05-21T01:58:27.081Z,7.20
2019-05-21T02:00:56.344Z,6.50
2019-05-21T02:03:25.545Z,7.20
2019-05-21T02:05:55.170Z,6.23
2019-05-21T02:08:24.378Z,7.10
2019-05-21T02:10:53.735Z,7.07
2019-05-21T02:13:22.952Z,8.20
2019-05-21T02:15:52.176Z,9.33
2019-05-21T02:18:21.452Z,8.47
2019-05-21T02:20:50.736Z,9.80
2019-05-21T02:23:19.976Z,9.03
2019-05-21T02:25:49.175Z,9.10
2019-05-21T02:28:18.687Z,8.67
2019-05-21T02:30:47.879Z,9.00
2019-05-21T02:33:17.105Z,8.80
2019-05-21T02:35:54.079Z,8.97
2019-05-21T02:38:17.777Z,8.90
2019-05-21T02:40:46.990Z,8.87
2019-05-21T02:43:16.217Z,8.57
2019-05-21T02:45:45.401Z,8.40
2019-05-21T02:48:14.629Z,8.67
2019-05-21T02:50:43.945Z,7.90
2019-05-21T02:53:13.182Z,8.70
2019-05-21T02:55:42.409Z,9.67
2019-05-21T02:58:11.803Z,9.43
2019-05-21T03:01:09.351Z,9.03
2019-05-21T03:03:38.775Z,8.53
2019-05-21T03:06:13.921Z,8.77
2019-05-21T03:08:38.932Z,9.50
2019-05-21T03:11:08.136Z,9.80
2019-05-21T03:13:37.365Z,9.30
2019-05-21T03:16:06.706Z,10.13
2019-05-21T03:18:35.927Z,9.40
2019-05-21T03:21:05.124Z,9.77
2019-05-21T03:23:34.357Z,10.43
2019-05-21T03:26:03.571Z,10.47
2019-05-21T03:28:32.774Z,10.73
2019-05-21T03:31:01.993Z,10.90
2019-05-21T03:33:31.225Z,10.03
2019-05-21T03:36:00.405Z,9.80
2019-05-21T03:38:29.663Z,10.37
2019-05-21T03:40:58.877Z,10.27
2019-05-21T03:43:28.268Z,11.00
2019-05-21T03:45:57.482Z,11.57
2019-05-21T03:48:26.732Z,11.90
2019-05-21T03:50:55.909Z,11.43
2019-05-21T03:53:25.154Z,12.40
2019-05-21T03:55:54.422Z,12.07
2019-05-21T03:58:23.649Z,11.90
2019-05-21T04:00:52.879Z,12.13
2019-05-21T04:03:22.102Z,13.13
2019-05-21T04:05:51.357Z,11.90
2019-05-21T04:08:20.836Z,12.67
2019-05-21T04:10:50.036Z,11.90
2019-05-21T04:13:19.358Z,12.50
2019-05-21T04:15:57.688Z,13.03
2019-05-21T04:18:41.501Z,13.20
2019-05-21T04:21:10.724Z,12.27
2019-05-21T04:23:39.924Z,12.77
2019-05-21T04:26:09.174Z,12.43
2019-05-21T04:28:38.580Z,13.20
2019-05-21T04:31:07.819Z,13.83
2019-05-21T04:33:37.069Z,12.80
2019-05-21T04:36:06.288Z,12.23
2019-05-21T04:38:35.481Z,13.70
2019-05-21T04:41:04.713Z,13.40
2019-05-21T04:43:34.053Z,14.00
2019-05-21T04:46:03.260Z,14.33
2019-05-21T04:48:32.526Z,12.77
2019-05-21T04:51:01.755Z,13.73
2019-05-21T04:53:30.955Z,14.23
2019-05-21T04:56:00.147Z,13.80
2019-05-21T04:58:29.380Z,14.20
2019-05-21T05:00:58.665Z,14.97
2019-05-21T05:03:27.889Z,13.83
2019-05-21T05:05:57.117Z,13.40
2019-05-21T05:08:26.359Z,14.63
2019-05-21T05:10:55.688Z,14.50
2019-05-21T05:13:25.010Z,14.10
2019-05-21T05:15:54.163Z,13.77
2019-05-21T05:18:23.407Z,14.87
2019-05-21T05:20:52.602Z,14.77
2019-05-21T05:23:21.848Z,14.13
2019-05-21T05:25:51.051Z,13.87
2019-05-21T05:28:20.245Z,13.63
2019-05-21T05:30:49.481Z,13.43
2019-05-21T05:33:18.692Z,13.87
2019-05-21T05:35:47.921Z,13.30
2019-05-21T05:38:17.605Z,14.57
2019-05-21T05:40:46.856Z,15.33
2019-05-21T05:43:16.115Z,15.20
2019-05-21T05:45:45.327Z,15.43
2019-05-21T05:48:15.322Z,16.00
2019-05-21T05:50:43.608Z,18.53
2019-05-21T05:53:12.895Z,18.63
2019-05-21T05:55:42.120Z,17.73
2019-05-21T05:58:11.311Z,17.53
2019-05-21T06:00:40.599Z,18.93
2019-05-21T06:03:09.804Z,17.37
2019-05-21T06:05:39.029Z,18.00
2019-05-21T06:08:08.219Z,18.27
2019-05-21T06:10:39.940Z,17.40
2019-05-21T06:13:08.323Z,17.73
2019-05-21T06:15:37.531Z,18.17
2019-05-21T06:18:06.725Z,17.73
2019-05-21T06:20:36.030Z,17.67
2019-05-21T06:23:05.223Z,16.03
2019-05-21T06:25:34.441Z,17.90
2019-05-21T06:28:03.652Z,17.57
2019-05-21T06:30:32.907Z,18.93
2019-05-21T06:33:02.138Z,19.83
2019-05-21T06:35:31.356Z,17.30
2019-05-21T06:38:16.619Z,17.27
2019-05-21T06:40:31.452Z,17.40
2019-05-21T06:43:00.692Z,18.00
2019-05-21T06:45:29.889Z,17.47
2019-05-21T06:47:59.080Z,17.50
2019-05-21T06:50:28.337Z,17.53
2019-05-21T06:52:57.538Z,18.80
2019-05-21T06:55:26.788Z,18.10
2019-05-21T06:57:56.020Z,18.70
2019-05-21T07:00:25.308Z,19.27
2019-05-21T07:02:54.513Z,18.27
2019-05-21T07:05:23.757Z,19.70
2019-05-21T07:07:52.972Z,21.07
2019-05-21T07:10:22.196Z,20.07
2019-05-21T07:12:51.410Z,20.60
2019-05-21T07:15:20.644Z,20.60
2019-05-21T07:17:49.827Z,20.00
2019-05-21T07:20:19.472Z,20.60
2019-05-21T07:22:48.772Z,20.80
2019-05-21T07:25:18.630Z,21.13
2019-05-21T07:27:47.865Z,20.10
2019-05-21T07:30:17.552Z,20.87
2019-05-21T07:32:46.828Z,21.60
2019-05-21T07:35:16.081Z,21.40
2019-05-21T07:37:45.287Z,21.93
2019-05-21T07:40:15.038Z,21.47
2019-05-21T07:42:44.293Z,21.50
2019-05-21T07:45:14.752Z,21.33
2019-05-21T07:47:43.984Z,21.73
2019-05-21T07:50:13.885Z,21.40
2019-05-21T07:52:43.124Z,21.43
2019-05-21T07:55:12.421Z,20.80
2019-05-21T07:57:41.723Z,21.43
2019-05-21T08:00:11.272Z,22.03
2019-05-21T08:02:40.479Z,20.87
2019-05-21T08:05:09.729Z,19.97
2019-05-21T08:07:38.928Z,19.87
2019-05-21T08:10:08.257Z,19.43
2019-05-21T08:12:39.680Z,20.27
2019-05-21T08:15:09.989Z,19.53
2019-05-21T08:17:39.184Z,19.67
2019-05-21T08:20:10.413Z,19.60
2019-05-21T08:22:40.044Z,20.53
2019-05-21T08:25:09.285Z,20.73
2019-05-21T08:27:38.495Z,22.20
2019-05-21T08:30:08.162Z,21.87
2019-05-21T08:32:37.513Z,22.27
2019-05-21T08:35:06.981Z,21.63
2019-05-21T08:37:36.303Z,22.63
2019-05-21T08:40:05.985Z,21.13
2019-05-21T08:42:35.275Z,21.90
2019-05-21T08:45:05.160Z,21.40
2019-05-21T08:47:34.761Z,21.47
2019-05-21T08:50:04.260Z,20.23
2019-05-21T08:52:33.561Z,21.00
2019-05-21T08:55:02.807Z,19.70
2019-05-21T08:57:31.999Z,20.77
2019-05-21T09:00:01.346Z,19.53
2019-05-21T09:02:30.561Z,18.17
2019-05-21T09:04:59.813Z,16.87
2019-05-21T09:07:29.076Z,17.50
2019-05-21T09:09:58.409Z,17.53
2019-05-21T09:12:27.631Z,17.13
2019-05-21T09:14:56.856Z,16.47
2019-05-21T09:17:26.051Z,16.40
2019-05-21T09:19:55.355Z,14.80
2019-05-21T09:22:24.563Z,14.27
2019-05-21T09:24:53.844Z,14.20
2019-05-21T09:27:23.066Z,14.47
2019-05-21T09:29:52.317Z,14.10
2019-05-21T09:32:21.540Z,15.27
2019-05-21T09:34:50.733Z,15.83
2019-05-21T09:37:20.603Z,15.77
2019-05-21T09:39:50.157Z,15.77
2019-05-21T09:42:19.486Z,16.67
2019-05-21T09:44:48.727Z,16.43
2019-05-21T09:47:17.901Z,19.10
2019-05-21T09:49:47.135Z,20.47
2019-05-21T09:52:16.336Z,21.23
2019-05-21T09:54:45.586Z,21.07
2019-05-21T09:57:17.673Z,22.97
2019-05-21T09:59:55.310Z,23.43
2019-05-21T10:02:27.407Z,24.20
2019-05-21T10:04:56.675Z,23.70
2019-05-21T10:07:39.315Z,24.20
2019-05-21T10:09:56.837Z,24.30
2019-05-21T10:12:26.063Z,25.00
2019-05-21T10:14:55.304Z,26.47
2019-05-21T10:17:24.630Z,28.30
2019-05-21T10:19:54.108Z,27.17
2019-05-21T10:22:23.367Z,26.70
2019-05-21T10:24:52.551Z,25.83
2019-05-21T10:27:21.788Z,26.63
2019-05-21T10:29:51.020Z,28.43
2019-05-21T10:32:20.295Z,26.30
2019-05-21T10:34:49.512Z,25.13
2019-05-21T10:37:18.808Z,25.43
2019-05-21T10:39:48.028Z,25.73
2019-05-21T10:42:17.376Z,26.00
2019-05-21T10:44:46.585Z,25.03
2019-05-21T10:47:16.501Z,24.83
2019-05-21T10:49:45.871Z,23.57
2019-05-21T10:52:15.186Z,23.93
2019-05-21T10:54:44.405Z,23.20
2019-05-21T10:57:13.663Z,24.03
2019-05-21T10:59:42.933Z,23.13
2019-05-21T11:02:19.519Z,23.13
2019-05-21T11:04:55.744Z,22.97
2019-05-21T11:07:25.001Z,22.77
2019-05-21T11:09:54.207Z,22.70
2019-05-21T11:12:23.506Z,22.03
2019-05-21T11:14:52.718Z,22.20
2019-05-21T11:17:22.161Z,22.30
2019-05-21T11:19:51.360Z,20.70
2019-05-21T11:22:20.593Z,17.70
2019-05-21T11:24:49.787Z,17.30
2019-05-21T11:27:19.095Z,16.93
2019-05-21T11:29:48.233Z,16.97
2019-05-21T11:32:17.539Z,17.77
2019-05-21T11:34:50.093Z,16.27
2019-05-21T11:37:17.716Z,16.20
2019-05-21T11:39:46.961Z,16.37
2019-05-21T11:42:16.187Z,15.87
2019-05-21T11:44:45.439Z,15.67
2019-05-21T11:47:14.740Z,15.50
2019-05-21T11:49:44.065Z,16.03
2019-05-21T11:52:13.277Z,15.93
2019-05-21T11:54:42.501Z,14.97
2019-05-21T11:57:11.724Z,16.03
2019-05-21T11:59:40.966Z,16.37
2019-05-21T12:02:10.734Z,16.00
2019-05-21T12:04:39.977Z,17.13
2019-05-21T12:07:09.200Z,16.90
2019-05-21T12:09:38.429Z,15.77
2019-05-21T12:12:07.641Z,15.43
2019-05-21T12:14:36.841Z,16.23
2019-05-21T12:17:06.113Z,15.17
2019-05-21T12:19:35.338Z,15.20
2019-05-21T12:22:04.553Z,15.07
2019-05-21T12:24:33.780Z,16.27
2019-05-21T12:27:02.998Z,15.67
2019-05-21T12:29:34.345Z,15.27
2019-05-21T12:32:03.169Z,15.13
2019-05-21T12:34:32.401Z,15.50
2019-05-21T12:37:01.658Z,16.50
2019-05-21T12:39:30.989Z,16.97
2019-05-21T12:42:00.206Z,16.10
2019-05-21T12:44:29.451Z,16.83
2019-05-21T12:46:58.663Z,18.80
2019-05-21T12:49:27.882Z,18.33
2019-05-21T12:51:57.083Z,18.17
2019-05-21T12:54:26.377Z,19.17
2019-05-21T12:56:55.572Z,19.40
2019-05-21T12:59:24.775Z,20.33
2019-05-21T13:01:54.006Z,18.83
2019-05-21T13:04:23.333Z,18.93
2019-05-21T13:06:52.609Z,17.97
2019-05-21T13:09:32.253Z,18.00
2019-05-21T13:11:52.660Z,16.63
2019-05-21T13:14:21.900Z,16.50
2019-05-21T13:16:51.241Z,17.20
2019-05-21T13:19:20.445Z,16.67
2019-05-21T13:21:49.650Z,16.37
2019-05-21T13:24:18.891Z,17.50
2019-05-21T13:26:48.301Z,16.73
2019-05-21T13:29:17.527Z,17.07
2019-05-21T13:31:46.776Z,15.47
2019-05-21T13:34:15.991Z,15.93
2019-05-21T13:36:45.224Z,16.07
2019-05-21T13:39:14.447Z,15.23
2019-05-21T13:41:43.731Z,14.63
2019-05-21T13:44:12.932Z,15.07
2019-05-21T13:46:42.335Z,14.10
2019-05-21T13:49:11.612Z,15.43
2019-05-21T13:51:40.900Z,14.77
2019-05-21T13:54:10.115Z,14.77
2019-05-21T13:56:39.328Z,14.67
2019-05-21T13:59:08.962Z,14.70
2019-05-21T14:01:41.181Z,13.37
2019-05-21T14:04:09.613Z,14.17
2019-05-21T14:06:38.830Z,13.10
2019-05-21T14:09:08.617Z,13.13
2019-05-21T14:11:37.837Z,14.87
2019-05-21T14:14:07.057Z,14.17
2019-05-21T14:16:36.375Z,14.33
2019-05-21T14:19:05.528Z,14.33
2019-05-21T14:21:34.781Z,12.60
2019-05-21T14:24:04.095Z,13.57
2019-05-21T14:26:33.351Z,14.20
2019-05-21T14:29:02.557Z,12.80
2019-05-21T14:31:31.765Z,13.37
2019-05-21T14:34:01.088Z,12.93
2019-05-21T14:36:30.266Z,12.83
2019-05-21T14:38:59.519Z,13.00
2019-05-21T14:41:28.759Z,13.00
2019-05-21T14:43:58.008Z,13.07
2019-05-21T14:46:27.321Z,13.07
2019-05-21T14:48:56.623Z,13.37
2019-05-21T14:51:25.897Z,14.00
2019-05-21T14:53:57.736Z,13.23
2019-05-21T14:56:26.949Z,13.40
2019-05-21T14:58:56.228Z,12.07
2019-05-21T15:01:25.756Z,13.23
2019-05-21T15:03:55.097Z,13.43
2019-05-21T15:06:24.304Z,13.50
2019-05-21T15:08:54.030Z,14.13
2019-05-21T15:11:23.324Z,12.73
2019-05-21T15:13:54.430Z,13.67
2019-05-21T15:16:25.453Z,13.40
2019-05-21T15:18:56.338Z,13.83
2019-05-21T15:21:34.042Z,14.57
2019-05-21T15:24:06.131Z,13.77
2019-05-21T15:26:38.871Z,13.73
2019-05-21T15:29:09.932Z,14.47
2019-05-21T15:31:42.295Z,14.00
2019-05-21T15:34:12.451Z,14.40
2019-05-21T15:36:42.659Z,14.50
2019-05-21T15:39:14.059Z,14.30
2019-05-21T15:41:44.700Z,14.47
2019-05-21T15:44:15.112Z,14.43
2019-05-21T15:46:50.132Z,14.97
2019-05-21T15:49:16.970Z,16.40
2019-05-21T15:51:47.363Z,15.00
2019-05-21T15:54:18.176Z,15.00
2019-05-21T15:56:48.263Z,15.90
2019-05-21T15:59:19.503Z,14.93
2019-05-21T16:01:49.937Z,15.37
2019-05-21T16:04:20.174Z,16.63
2019-05-21T16:06:49.831Z,16.67
2019-05-21T16:09:19.565Z,17.67
2019-05-21T16:11:49.487Z,17.07
2019-05-21T16:14:19.273Z,18.80
2019-05-21T16:16:48.808Z,18.97
2019-05-21T16:19:18.487Z,19.33
2019-05-21T16:21:48.703Z,19.33
2019-05-21T16:24:18.558Z,20.27
2019-05-21T16:26:49.060Z,20.00
2019-05-21T16:29:18.455Z,20.27
2019-05-21T16:31:48.184Z,20.13
2019-05-21T16:34:19.202Z,21.63
2019-05-21T16:36:49.070Z,19.83
2019-05-21T16:39:20.162Z,20.13
2019-05-21T16:41:50.779Z,20.60
2019-05-21T16:44:20.567Z,20.47
2019-05-21T16:46:50.047Z,22.07
2019-05-21T16:49:20.547Z,21.80
2019-05-21T16:51:51.606Z,21.47
2019-05-21T16:54:21.223Z,21.23
2019-05-21T16:56:50.820Z,22.20
2019-05-21T16:59:20.738Z,19.70
2019-05-21T17:01:49.934Z,20.00
2019-05-21T17:04:19.173Z,19.47
2019-05-21T17:06:48.473Z,20.33
2019-05-21T17:09:17.690Z,20.50
2019-05-21T17:11:59.012Z,22.33
2019-05-21T17:14:17.760Z,21.37
2019-05-21T17:16:46.960Z,21.67
2019-05-21T17:19:16.195Z,20.27
2019-05-21T17:21:45.384Z,21.90
2019-05-21T17:24:14.604Z,21.10
2019-05-21T17:26:43.825Z,21.03
2019-05-21T17:29:13.050Z,21.13
2019-05-21T17:31:42.257Z,21.40
2019-05-21T17:34:11.492Z,20.77
2019-05-21T17:36:40.716Z,22.30
2019-05-21T17:39:09.954Z,20.60
2019-05-21T17:41:39.347Z,20.87
2019-05-21T17:44:08.577Z,20.30
2019-05-21T17:46:37.780Z,19.83
2019-05-21T17:49:07.402Z,20.93
2019-05-21T17:51:36.697Z,20.40
2019-05-21T17:54:06.538Z,19.90
2019-05-21T17:56:37.160Z,19.90
2019-05-21T17:59:06.777Z,20.47
2019-05-21T18:01:37.144Z,19.93
2019-05-21T18:04:07.557Z,19.50
2019-05-21T18:06:38.092Z,20.63
2019-05-21T18:09:12.269Z,19.93
2019-05-21T18:11:41.915Z,18.33
2019-05-21T18:14:11.605Z,20.03
2019-05-21T18:16:41.315Z,20.77
2019-05-21T18:19:12.261Z,19.50
2019-05-21T18:21:42.535Z,20.50
2019-05-21T18:24:12.021Z,19.77
2019-05-21T18:26:41.858Z,21.83
2019-05-21T18:29:11.704Z,20.57
2019-05-21T18:31:41.253Z,20.87
2019-05-21T18:34:10.677Z,22.27
2019-05-21T18:36:40.826Z,21.90
2019-05-21T18:39:10.531Z,22.23
2019-05-21T18:41:40.499Z,21.67
2019-05-21T18:44:10.385Z,21.73
2019-05-21T18:46:40.023Z,21.63
2019-05-21T18:49:09.619Z,21.10
2019-05-21T18:51:39.431Z,19.90
2019-05-21T18:54:09.337Z,19.33
2019-05-21T18:56:38.925Z,19.57
2019-05-21T18:59:08.767Z,20.40
2019-05-21T19:01:38.613Z,19.57
2019-05-21T19:04:08.356Z,18.03
2019-05-21T19:06:38.247Z,18.87
2019-05-21T19:09:08.824Z,20.33
2019-05-21T19:11:38.499Z,19.97
2019-05-21T19:14:07.685Z,19.60
2019-05-21T19:16:37.100Z,20.27
2019-05-21T19:19:06.623Z,19.43
2019-05-21T19:21:36.460Z,19.70
2019-05-21T19:24:06.060Z,20.73
2019-05-21T19:26:37.300Z,20.73
2019-05-21T19:29:07.996Z,21.13
2019-05-21T19:31:38.125Z,21.03
2019-05-21T19:34:08.296Z,20.63
2019-05-21T19:36:38.431Z,19.83
2019-05-21T19:39:11.222Z,19.77
2019-05-21T19:41:43.174Z,19.17
2019-05-21T19:44:17.532Z,18.57
2019-05-21T19:46:47.434Z,16.37
2019-05-21T19:49:17.430Z,16.43
2019-05-21T19:51:47.320Z,16.17
2019-05-21T19:54:17.520Z,16.80
2019-05-21T19:56:47.285Z,16.60
2019-05-21T19:59:16.966Z,15.63
2019-05-21T20:01:46.670Z,17.73
2019-05-21T20:04:20.725Z,16.10
2019-05-21T20:06:54.651Z,15.67
2019-05-21T20:09:27.280Z,15.03
2019-05-21T20:11:57.906Z,15.77
2019-05-21T20:14:27.686Z,14.87
2019-05-21T20:17:03.497Z,14.63
2019-05-21T20:19:34.880Z,14.40
2019-05-21T20:22:09.597Z,14.40
2019-05-21T20:24:45.209Z,15.27
2019-05-21T20:27:16.079Z,14.80
2019-05-21T20:29:46.595Z,16.40
2019-05-21T20:32:20.296Z,16.30
2019-05-21T20:34:51.089Z,15.63
2019-05-21T20:37:26.430Z,16.13
2019-05-21T20:39:58.510Z,17.00
2019-05-21T20:42:34.196Z,17.43
2019-05-21T20:45:08.361Z,17.10
2019-05-21T20:47:38.794Z,18.67
2019-05-21T20:50:12.030Z,17.80
2019-05-21T20:52:43.039Z,17.00
2019-05-21T20:55:15.702Z,17.97
2019-05-21T20:57:46.521Z,19.20
2019-05-21T21:00:22.796Z,18.03
2019-05-21T21:02:58.778Z,17.10
2019-05-21T21:05:32.130Z,17.00
2019-05-21T21:08:04.249Z,16.57
2019-05-21T21:10:34.853Z,16.20
2019-05-21T21:13:08.494Z,16.00
2019-05-21T21:15:48.917Z,15.80
2019-05-21T21:18:19.412Z,15.67
2019-05-21T21:20:57.811Z,15.67
2019-05-21T21:23:29.612Z,16.77
2019-05-21T21:26:02.491Z,16.23
2019-05-21T21:28:34.836Z,16.37
2019-05-21T21:31:09.945Z,16.33
2019-05-21T21:33:39.853Z,15.57
2019-05-21T21:36:12.592Z,17.27
2019-05-21T21:38:42.575Z,16.40
2019-05-21T21:41:12.607Z,17.80
2019-05-21T21:43:42.416Z,15.73
2019-05-21T21:46:11.641Z,14.40
2019-05-21T21:48:45.323Z,15.97
2019-05-21T21:51:13.616Z,15.33
2019-05-21T21:53:43.016Z,17.30
2019-05-21T21:56:12.227Z,17.03
2019-05-21T21:58:41.476Z,15.63
2019-05-21T22:01:49.114Z,16.63
2019-05-21T22:04:22.900Z,17.47
2019-05-21T22:06:52.920Z,16.10
2019-05-21T22:09:33.648Z,16.03
2019-05-21T22:12:05.459Z,14.77
2019-05-21T22:14:49.585Z,16.60
2019-05-21T22:17:09.355Z,15.10
2019-05-21T22:19:39.872Z,15.13
2019-05-21T22:22:10.606Z,15.60
2019-05-21T22:24:40.229Z,14.90
2019-05-21T22:27:09.531Z,15.33
2019-05-21T22:29:38.844Z,14.03
2019-05-21T22:32:08.117Z,13.20
2019-05-21T22:34:37.524Z,13.37
2019-05-21T22:37:08.886Z,15.07
2019-05-21T22:39:39.836Z,12.93
2019-05-21T22:42:09.751Z,14.40
2019-05-21T22:44:38.963Z,15.53
2019-05-21T22:47:08.519Z,15.43
2019-05-21T22:49:37.931Z,16.07
2019-05-21T22:52:07.140Z,16.37
2019-05-21T22:54:36.337Z,15.10
2019-05-21T22:57:05.675Z,16.63
2019-05-21T22:59:34.920Z,16.57
2019-05-21T23:02:06.244Z,17.73
2019-05-21T23:04:35.479Z,16.27
2019-05-21T23:07:04.680Z,17.83
2019-05-21T23:09:33.872Z,17.40
2019-05-21T23:12:03.221Z,16.60
2019-05-21T23:14:32.435Z,17.17
2019-05-21T23:17:01.815Z,15.97
2019-05-21T23:19:31.026Z,14.90
2019-05-21T23:22:01.155Z,17.97
2019-05-21T23:24:31.140Z,16.57
2019-05-21T23:27:00.461Z,17.77
2019-05-21T23:29:29.778Z,17.50
2019-05-21T23:31:59.620Z,16.70
2019-05-21T23:34:28.833Z,18.17
2019-05-21T23:36:58.838Z,17.10
2019-05-21T23:39:30.447Z,17.80
2019-05-21T23:41:59.692Z,16.40
2019-05-21T23:44:29.064Z,19.03
2019-05-21T23:46:58.297Z,19.40
2019-05-21T23:49:27.495Z,17.23
2019-05-21T23:51:56.725Z,18.43
2019-05-21T23:54:26.012Z,17.87
2019-05-21T23:56:55.525Z,17.20
2019-05-21T23:59:24.950Z,18.70
