createdAt,value
2022-12-12T00:07:20.261Z,99816.44
2022-12-12T00:17:21.476Z,99824.25
2022-12-12T00:27:22.699Z,99818.91
2022-12-12T00:37:23.939Z,99823.19
2022-12-12T00:47:25.166Z,99823.03
2022-12-12T00:57:26.550Z,99816.63
2022-12-12T01:07:28.647Z,99826.63
2022-12-12T01:17:29.964Z,99828.03
2022-12-12T01:27:31.264Z,99850.88
2022-12-12T01:37:32.532Z,99845.66
2022-12-12T01:47:33.977Z,99848.72
2022-12-12T01:57:35.258Z,99860.19
2022-12-12T02:07:36.523Z,99864.78
2022-12-12T02:17:37.799Z,99862.09
2022-12-12T02:27:39.024Z,99869.81
2022-12-12T02:37:40.337Z,99859.47
2022-12-12T02:47:41.630Z,99869.56
2022-12-12T02:57:42.937Z,99858.19
2022-12-12T03:07:47.165Z,99858.53
2022-12-12T03:17:48.482Z,99863.59
2022-12-12T03:27:49.751Z,99858.22
2022-12-12T03:37:50.965Z,99858.84
2022-12-12T03:47:52.256Z,99856.22
2022-12-12T03:57:53.488Z,99858.38
2022-12-12T04:07:54.807Z,99846.91
2022-12-12T04:17:56.096Z,99854.38
2022-12-12T04:27:57.374Z,99855.81
2022-12-12T04:37:58.600Z,99863.31
2022-12-12T04:48:00.004Z,99864.78
2022-12-12T04:58:01.243Z,99866.50
2022-12-12T05:08:02.542Z,99885.56
2022-12-12T05:18:03.794Z,99916.78
2022-12-12T05:28:05.057Z,99914.84
2022-12-12T05:38:06.287Z,99909.50
2022-12-12T05:48:07.550Z,99906.13
2022-12-12T05:58:09.100Z,99922.03
2022-12-12T06:08:10.503Z,99910.63
2022-12-12T06:18:12.276Z,99920.16
2022-12-12T06:28:13.541Z,99931.41
2022-12-12T06:38:14.968Z,99933.69
2022-12-12T06:48:16.311Z,99941.88
2022-12-12T06:58:17.543Z,99945.16
2022-12-12T07:08:18.853Z,99947.03
2022-12-12T07:18:20.184Z,99958.47
2022-12-12T07:28:21.459Z,99973.94
2022-12-12T07:38:22.742Z,99984.38
2022-12-12T07:48:24.163Z,99980.25
2022-12-12T07:58:25.429Z,99992.16
2022-12-12T08:08:26.753Z,99997.03
2022-12-12T08:18:28.050Z,100012.69
2022-12-12T08:28:29.352Z,100014.97
2022-12-12T08:38:30.616Z,100019.59
2022-12-12T08:48:32.060Z,100030.22
2022-12-12T08:58:33.440Z,100029.59
2022-12-12T09:08:34.750Z,100039.56
2022-12-12T09:18:36.034Z,100047.72
2022-12-12T09:28:37.327Z,100054.31
2022-12-12T09:38:38.619Z,100052.13
2022-12-12T09:48:39.935Z,100053.56
2022-12-12T09:58:47.299Z,100060.09
2022-12-12T10:08:50.396Z,100040.22
2022-12-12T10:18:51.678Z,100024.72
2022-12-12T10:28:53.090Z,100032.09
2022-12-12T10:38:54.351Z,100031.94
2022-12-12T10:48:55.687Z,100025.09
2022-12-12T10:58:57.001Z,100028.34
2022-12-12T11:08:58.318Z,100022.38
2022-12-12T11:18:59.658Z,100021.16
2022-12-12T11:29:02.086Z,100016.28
2022-12-12T11:39:03.463Z,100016.13
2022-12-12T11:49:04.769Z,100019.50
2022-12-12T11:59:06.063Z,100012.44
2022-12-12T12:09:07.360Z,99993.91
2022-12-12T12:19:08.718Z,99995.63
2022-12-12T12:29:09.995Z,99978.41
2022-12-12T12:39:11.323Z,99973.03
2022-12-12T12:49:12.571Z,99972.19
2022-12-12T12:59:13.861Z,99976.34
2022-12-12T13:09:15.165Z,99967.75
2022-12-12T13:19:16.469Z,99950.13
2022-12-12T13:29:17.758Z,99947.94
2022-12-12T13:39:19.046Z,99947.03
2022-12-12T13:49:20.294Z,99935.63
2022-12-12T13:59:21.566Z,99931.78
2022-12-12T14:09:31.187Z,99939.44
2022-12-12T14:19:42.634Z,99953.03
2022-12-12T14:29:43.981Z,99937.22
2022-12-12T14:39:45.327Z,99938.66
2022-12-12T14:49:46.636Z,99920.94
2022-12-12T14:59:47.902Z,99917.41
2022-12-12T15:09:49.140Z,99929.84
2022-12-12T15:19:50.523Z,99936.81
2022-12-12T15:29:51.753Z,99945.59
2022-12-12T15:39:53.012Z,99941.44
2022-12-12T15:49:54.308Z,99927.00
2022-12-12T15:59:55.636Z,99948.16
2022-12-12T16:09:56.919Z,99931.56
2022-12-12T16:19:58.195Z,99942.00
2022-12-12T16:29:59.440Z,99949.03
2022-12-12T16:40:01.894Z,99968.66
2022-12-12T16:50:03.161Z,99969.00
2022-12-12T17:00:04.414Z,99970.22
2022-12-12T17:10:05.689Z,99962.13
2022-12-12T17:20:06.977Z,99966.13
2022-12-12T17:30:08.353Z,99966.56
2022-12-12T17:40:11.176Z,99959.56
2022-12-12T17:50:12.958Z,99946.66
2022-12-12T18:00:14.726Z,99958.41
2022-12-12T18:10:16.564Z,99946.97
2022-12-12T18:20:17.929Z,99961.03
2022-12-12T18:30:19.216Z,99960.06
2022-12-12T18:40:20.525Z,99958.00
2022-12-12T18:50:21.778Z,99953.22
2022-12-12T19:00:23.045Z,99944.25
2022-12-12T19:10:24.362Z,99953.88
2022-12-12T19:20:25.672Z,99952.25
2022-12-12T19:30:29.212Z,99949.06
2022-12-12T19:40:30.570Z,99948.31
2022-12-12T19:50:31.819Z,99942.75
2022-12-12T20:00:33.089Z,99941.88
2022-12-12T20:10:34.365Z,99949.28
2022-12-12T20:20:35.617Z,99942.66
2022-12-12T20:30:37.007Z,99938.81
2022-12-12T20:40:39.478Z,99934.38
2022-12-12T20:50:41.634Z,99939.41
2022-12-12T21:00:42.897Z,99934.19
2022-12-12T21:10:44.240Z,99938.06
2022-12-12T21:20:45.587Z,99922.84
2022-12-12T21:30:46.897Z,99925.47
2022-12-12T21:40:48.221Z,99922.28
2022-12-12T21:50:49.451Z,99914.69
2022-12-12T22:00:50.756Z,99900.94
2022-12-12T22:10:54.512Z,99896.97
2022-12-12T22:20:56.098Z,99903.78
2022-12-12T22:30:57.363Z,99902.81
2022-12-12T22:40:58.697Z,99900.88
2022-12-12T22:50:59.955Z,99893.25
2022-12-12T23:01:01.238Z,99894.63
2022-12-12T23:11:02.499Z,99879.25
2022-12-12T23:21:03.763Z,99888.13
2022-12-12T23:31:05.152Z,99874.28
2022-12-12T23:41:06.530Z,99850.63
2022-12-12T23:51:07.793Z,99848.19
