createdAt,value
2018-07-19T00:00:04.949Z,99.90
2018-07-19T00:02:33.573Z,99.90
2018-07-19T00:05:02.202Z,99.90
2018-07-19T00:07:30.815Z,99.90
2018-07-19T00:09:59.529Z,99.90
2018-07-19T00:12:28.133Z,99.90
2018-07-19T00:14:56.749Z,99.90
2018-07-19T00:17:25.381Z,99.90
2018-07-19T00:19:54.017Z,99.90
2018-07-19T00:22:22.645Z,99.90
2018-07-19T00:24:51.294Z,99.90
2018-07-19T00:29:48.144Z,99.90
2018-07-19T00:32:16.737Z,99.90
2018-07-19T00:34:45.322Z,99.90
2018-07-19T00:37:13.933Z,99.90
2018-07-19T00:39:42.578Z,99.90
2018-07-19T00:42:11.291Z,99.90
2018-07-19T00:44:39.880Z,99.90
2018-07-19T00:47:08.518Z,99.90
2018-07-19T00:49:37.107Z,99.90
2018-07-19T00:52:05.749Z,99.90
2018-07-19T00:54:34.348Z,99.90
2018-07-19T00:57:03.058Z,99.90
2018-07-19T00:59:31.649Z,99.90
2018-07-19T01:02:00.275Z,99.90
2018-07-19T01:04:28.877Z,99.90
2018-07-19T01:06:57.513Z,99.90
2018-07-19T01:09:26.105Z,99.90
2018-07-19T01:11:54.693Z,99.90
2018-07-19T01:14:23.322Z,99.90
2018-07-19T01:19:20.231Z,99.90
2018-07-19T01:21:48.846Z,99.90
2018-07-19T01:24:17.585Z,99.90
2018-07-19T01:26:46.178Z,99.90
2018-07-19T01:29:14.786Z,99.90
2018-07-19T01:31:43.415Z,99.90
2018-07-19T01:34:12.021Z,99.90
2018-07-19T01:36:40.630Z,99.90
2018-07-19T01:39:10.366Z,99.90
2018-07-19T01:42:18.060Z,99.90
2018-07-19T01:44:46.671Z,99.90
2018-07-19T01:47:15.260Z,99.90
2018-07-19T01:49:44.801Z,99.90
2018-07-19T01:52:13.885Z,99.90
2018-07-19T01:54:42.549Z,99.90
2018-07-19T01:57:12.381Z,99.90
2018-07-19T01:59:41.717Z,99.90
2018-07-19T02:02:10.497Z,99.90
2018-07-19T02:04:39.061Z,99.90
2018-07-19T02:07:08.051Z,99.90
2018-07-19T02:09:36.700Z,99.90
2018-07-19T02:12:05.393Z,99.90
2018-07-19T02:14:33.989Z,99.90
2018-07-19T02:17:03.049Z,99.90
2018-07-19T02:19:31.703Z,99.90
2018-07-19T02:22:00.340Z,99.90
2018-07-19T02:24:28.944Z,99.90
2018-07-19T02:26:57.564Z,99.90
2018-07-19T02:29:26.157Z,99.90
2018-07-19T02:31:54.776Z,99.90
2018-07-19T02:34:23.377Z,99.90
2018-07-19T02:36:52.012Z,99.90
2018-07-19T02:39:20.665Z,99.90
2018-07-19T02:41:49.335Z,99.90
2018-07-19T02:44:17.946Z,99.90
2018-07-19T02:46:46.525Z,99.90
2018-07-19T02:49:15.153Z,99.90
2018-07-19T02:51:44.289Z,99.90
2018-07-19T02:54:13.203Z,99.90
2018-07-19T02:56:41.912Z,99.90
2018-07-19T02:59:10.545Z,99.90
2018-07-19T03:01:39.124Z,99.90
2018-07-19T03:04:07.808Z,99.90
2018-07-19T03:06:36.455Z,99.90
2018-07-19T03:09:06.842Z,99.90
2018-07-19T03:11:35.774Z,99.90
2018-07-19T03:14:04.432Z,99.90
2018-07-19T03:16:33.047Z,99.90
2018-07-19T03:19:01.685Z,99.90
2018-07-19T03:21:30.276Z,99.90
2018-07-19T03:23:58.888Z,99.90
2018-07-19T03:26:27.521Z,99.90
2018-07-19T03:28:56.093Z,99.90
2018-07-19T03:31:24.705Z,99.90
2018-07-19T03:33:53.284Z,99.90
2018-07-19T03:36:21.900Z,99.90
2018-07-19T03:38:50.505Z,99.90
2018-07-19T03:41:19.201Z,99.90
2018-07-19T03:43:47.781Z,99.90
2018-07-19T03:46:16.385Z,99.90
2018-07-19T03:48:45.110Z,99.90
2018-07-19T03:51:13.801Z,99.90
2018-07-19T03:53:42.417Z,99.90
2018-07-19T03:56:11.057Z,99.90
2018-07-19T03:58:39.665Z,99.90
2018-07-19T04:01:08.269Z,99.90
2018-07-19T04:03:36.885Z,99.90
2018-07-19T04:06:05.588Z,99.90
2018-07-19T04:08:34.214Z,99.90
2018-07-19T04:11:02.785Z,99.90
2018-07-19T04:13:31.388Z,99.90
2018-07-19T04:15:59.977Z,99.90
2018-07-19T04:18:28.651Z,99.90
2018-07-19T04:20:57.345Z,99.90
2018-07-19T04:23:25.990Z,99.90
2018-07-19T04:25:54.610Z,99.90
2018-07-19T04:28:23.217Z,99.90
2018-07-19T04:30:51.800Z,99.90
2018-07-19T04:33:20.413Z,99.90
2018-07-19T04:35:49.001Z,99.90
2018-07-19T04:38:17.654Z,99.90
2018-07-19T04:40:46.306Z,99.90
2018-07-19T04:43:14.980Z,99.90
2018-07-19T04:45:43.637Z,99.90
2018-07-19T04:48:12.318Z,99.90
2018-07-19T04:53:09.186Z,99.90
2018-07-19T04:55:37.833Z,99.90
2018-07-19T04:58:06.561Z,99.90
2018-07-19T05:00:35.228Z,99.90
2018-07-19T05:03:04.101Z,99.90
2018-07-19T05:05:32.719Z,99.90
2018-07-19T05:08:01.345Z,99.90
2018-07-19T05:10:29.988Z,99.90
2018-07-19T05:12:58.646Z,99.90
2018-07-19T05:15:27.285Z,99.90
2018-07-19T05:17:55.916Z,99.90
2018-07-19T05:20:24.542Z,99.90
2018-07-19T05:22:53.231Z,99.90
2018-07-19T05:25:21.860Z,99.90
2018-07-19T05:27:50.503Z,99.90
2018-07-19T05:30:19.153Z,99.90
2018-07-19T05:32:47.782Z,99.90
2018-07-19T05:35:16.404Z,99.90
2018-07-19T05:37:45.056Z,99.90
2018-07-19T05:40:13.683Z,99.90
2018-07-19T05:42:42.369Z,99.90
2018-07-19T05:45:10.973Z,99.90
2018-07-19T05:47:39.573Z,99.90
2018-07-19T05:50:08.217Z,99.90
2018-07-19T05:52:36.834Z,99.90
2018-07-19T05:55:05.525Z,99.90
2018-07-19T05:57:34.096Z,99.90
2018-07-19T06:00:02.791Z,99.90
2018-07-19T06:02:31.408Z,99.90
2018-07-19T06:05:00.072Z,99.90
2018-07-19T06:07:28.687Z,99.90
2018-07-19T06:09:57.325Z,99.90
2018-07-19T06:12:25.925Z,99.90
2018-07-19T06:14:54.552Z,99.90
2018-07-19T06:17:23.221Z,99.90
2018-07-19T06:19:51.936Z,99.90
2018-07-19T06:22:20.554Z,99.90
2018-07-19T06:24:49.193Z,99.90
2018-07-19T06:27:17.828Z,99.90
2018-07-19T06:29:46.434Z,99.90
2018-07-19T06:32:15.056Z,99.90
2018-07-19T06:34:43.669Z,99.90
2018-07-19T06:37:12.296Z,99.90
2018-07-19T06:39:40.982Z,99.90
2018-07-19T06:42:09.658Z,99.90
2018-07-19T06:44:38.301Z,99.90
2018-07-19T06:47:06.948Z,99.90
2018-07-19T06:49:35.522Z,99.90
2018-07-19T06:52:04.233Z,99.90
2018-07-19T06:54:32.858Z,99.90
2018-07-19T06:57:01.563Z,99.90
2018-07-19T06:59:30.174Z,99.90
2018-07-19T07:01:58.767Z,99.90
2018-07-19T07:04:27.397Z,99.90
2018-07-19T07:06:56.001Z,99.90
2018-07-19T07:09:24.613Z,99.90
2018-07-19T07:11:53.214Z,99.90
2018-07-19T07:14:21.941Z,99.90
2018-07-19T07:16:50.564Z,99.90
2018-07-19T07:19:19.233Z,99.90
2018-07-19T07:21:47.857Z,99.90
2018-07-19T07:24:16.596Z,99.90
2018-07-19T07:26:45.225Z,99.90
2018-07-19T07:29:13.925Z,99.90
2018-07-19T07:31:42.851Z,99.90
2018-07-19T07:34:11.488Z,99.90
2018-07-19T07:36:40.097Z,99.90
2018-07-19T07:39:09.869Z,99.90
2018-07-19T07:41:38.612Z,99.90
2018-07-19T07:44:07.288Z,99.90
2018-07-19T07:46:35.874Z,99.90
2018-07-19T07:49:04.575Z,99.90
2018-07-19T07:51:33.211Z,99.90
2018-07-19T07:54:01.831Z,99.90
2018-07-19T07:56:31.433Z,99.90
2018-07-19T07:59:00.015Z,99.90
2018-07-19T08:01:28.645Z,99.90
2018-07-19T08:03:57.290Z,99.90
2018-07-19T08:06:25.966Z,99.90
2018-07-19T08:08:54.599Z,99.90
2018-07-19T08:11:23.172Z,99.90
2018-07-19T08:13:51.829Z,99.90
2018-07-19T08:16:20.442Z,99.90
2018-07-19T08:18:49.138Z,99.90
2018-07-19T08:21:17.807Z,99.90
2018-07-19T08:23:47.467Z,99.90
2018-07-19T08:26:16.172Z,99.90
2018-07-19T08:28:44.838Z,99.90
2018-07-19T08:31:13.474Z,99.90
2018-07-19T08:33:42.090Z,99.90
2018-07-19T08:36:10.697Z,99.90
2018-07-19T08:38:39.321Z,99.90
2018-07-19T08:41:07.929Z,99.90
2018-07-19T08:43:36.565Z,99.90
2018-07-19T08:46:05.287Z,99.90
2018-07-19T08:48:33.874Z,99.90
2018-07-19T08:51:02.546Z,99.90
2018-07-19T08:53:31.149Z,99.90
2018-07-19T08:58:28.448Z,99.90
2018-07-19T09:00:57.145Z,99.90
2018-07-19T09:03:25.817Z,99.90
2018-07-19T09:05:54.429Z,99.90
2018-07-19T09:08:23.072Z,99.90
2018-07-19T09:10:51.685Z,99.90
2018-07-19T09:13:20.289Z,99.90
2018-07-19T09:15:48.925Z,99.90
2018-07-19T09:18:17.525Z,99.90
2018-07-19T09:20:46.251Z,99.90
2018-07-19T09:23:14.918Z,99.90
2018-07-19T09:25:43.552Z,99.90
2018-07-19T09:28:12.189Z,99.90
2018-07-19T09:30:41.549Z,99.90
2018-07-19T09:33:10.172Z,99.90
2018-07-19T09:35:38.776Z,99.90
2018-07-19T09:38:07.400Z,99.90
2018-07-19T09:40:36.081Z,99.90
2018-07-19T09:43:04.816Z,99.90
2018-07-19T09:45:33.490Z,99.90
2018-07-19T09:48:02.186Z,99.90
2018-07-19T09:50:30.800Z,99.90
2018-07-19T09:52:59.428Z,99.90
2018-07-19T09:55:28.013Z,99.90
2018-07-19T09:57:56.642Z,99.90
2018-07-19T10:00:30.558Z,99.90
2018-07-19T10:02:59.196Z,99.90
2018-07-19T10:05:27.804Z,99.70
2018-07-19T10:07:56.473Z,99.90
2018-07-19T10:10:25.082Z,99.90
2018-07-19T10:12:53.946Z,99.90
2018-07-19T10:15:22.599Z,99.90
2018-07-19T10:17:51.273Z,99.90
2018-07-19T10:22:48.184Z,96.40
2018-07-19T10:25:17.594Z,99.50
2018-07-19T10:27:46.230Z,98.90
2018-07-19T10:30:14.872Z,98.60
2018-07-19T10:32:43.507Z,96.80
2018-07-19T10:35:12.126Z,99.20
2018-07-19T10:37:40.773Z,97.30
2018-07-19T10:40:09.362Z,96.60
2018-07-19T10:42:37.969Z,95.20
2018-07-19T10:45:06.703Z,96.70
2018-07-19T10:47:35.324Z,96.10
2018-07-19T10:50:04.030Z,97.20
2018-07-19T10:52:32.621Z,96.50
2018-07-19T10:55:01.235Z,95.70
2018-07-19T10:57:29.880Z,95.70
2018-07-19T10:59:58.435Z,96.00
2018-07-19T11:02:27.045Z,93.90
2018-07-19T11:04:55.613Z,94.50
2018-07-19T11:07:24.213Z,94.60
2018-07-19T11:09:52.831Z,95.20
2018-07-19T11:12:21.451Z,96.10
2018-07-19T11:14:50.053Z,95.20
2018-07-19T11:17:18.651Z,94.20
2018-07-19T11:19:47.235Z,96.20
2018-07-19T11:22:15.830Z,95.90
2018-07-19T11:24:44.454Z,97.20
2018-07-19T11:27:13.027Z,97.00
2018-07-19T11:29:41.645Z,96.00
2018-07-19T11:32:10.224Z,95.20
2018-07-19T11:34:38.825Z,96.00
2018-07-19T11:37:07.452Z,96.10
2018-07-19T11:39:36.058Z,94.60
2018-07-19T11:42:04.655Z,94.00
2018-07-19T11:44:33.281Z,96.30
2018-07-19T11:47:01.871Z,96.50
2018-07-19T11:51:58.706Z,96.70
2018-07-19T11:54:27.321Z,95.90
2018-07-19T11:56:55.917Z,96.90
2018-07-19T11:59:24.550Z,95.50
2018-07-19T12:01:53.195Z,95.80
2018-07-19T12:04:21.808Z,90.90
2018-07-19T12:06:50.393Z,93.00
2018-07-19T12:09:18.976Z,90.30
2018-07-19T12:11:47.615Z,88.90
2018-07-19T12:14:16.195Z,85.30
2018-07-19T12:16:44.813Z,87.00
2018-07-19T12:19:13.413Z,83.10
2018-07-19T12:21:42.153Z,85.20
2018-07-19T12:24:10.772Z,80.60
2018-07-19T12:26:39.437Z,79.80
2018-07-19T12:29:08.033Z,77.70
2018-07-19T12:31:36.626Z,81.50
2018-07-19T12:34:08.320Z,80.10
2018-07-19T12:36:36.945Z,80.50
2018-07-19T12:39:08.657Z,80.80
2018-07-19T12:41:37.290Z,77.60
2018-07-19T12:44:05.870Z,73.30
2018-07-19T12:46:34.497Z,78.40
2018-07-19T12:49:03.103Z,72.20
2018-07-19T12:51:31.756Z,75.10
2018-07-19T12:54:00.353Z,73.80
2018-07-19T12:56:28.985Z,69.90
2018-07-19T12:58:57.864Z,73.10
2018-07-19T13:01:26.425Z,66.70
2018-07-19T13:03:55.096Z,65.80
2018-07-19T13:06:23.733Z,67.40
2018-07-19T13:08:52.549Z,70.80
2018-07-19T13:11:21.125Z,68.50
2018-07-19T13:16:18.631Z,67.90
2018-07-19T13:18:47.297Z,67.60
2018-07-19T13:21:16.197Z,68.80
2018-07-19T13:23:45.162Z,69.10
2018-07-19T13:26:13.801Z,71.80
2018-07-19T13:28:42.431Z,72.10
2018-07-19T13:33:39.233Z,70.50
2018-07-19T13:36:07.953Z,70.70
2018-07-19T13:38:37.416Z,68.20
2018-07-19T13:43:34.686Z,64.90
2018-07-19T13:46:03.324Z,68.50
2018-07-19T13:48:31.907Z,67.60
2018-07-19T13:51:00.564Z,68.80
2018-07-19T13:53:41.078Z,71.30
2018-07-19T13:56:10.142Z,68.90
2018-07-19T13:58:39.216Z,68.50
2018-07-19T14:01:07.829Z,67.40
2018-07-19T14:03:36.412Z,70.00
2018-07-19T14:06:05.118Z,72.40
2018-07-19T14:08:33.685Z,73.60
2018-07-19T14:11:02.282Z,67.40
2018-07-19T14:13:30.946Z,67.60
2018-07-19T14:15:59.532Z,67.20
2018-07-19T14:18:28.221Z,69.90
2018-07-19T14:20:56.823Z,69.80
2018-07-19T14:23:25.438Z,71.00
2018-07-19T14:25:54.010Z,72.50
2018-07-19T14:28:22.593Z,67.70
2018-07-19T14:30:51.191Z,64.10
2018-07-19T14:33:19.805Z,65.50
2018-07-19T14:35:48.386Z,67.60
2018-07-19T14:38:17.070Z,61.90
2018-07-19T14:40:46.018Z,65.90
2018-07-19T14:43:14.633Z,62.50
2018-07-19T14:45:43.213Z,66.10
2018-07-19T14:48:12.090Z,66.60
2018-07-19T14:50:40.662Z,64.40
2018-07-19T14:53:11.404Z,63.80
2018-07-19T14:55:40.196Z,63.20
2018-07-19T14:58:08.921Z,62.50
2018-07-19T15:00:37.557Z,67.80
2018-07-19T15:03:06.161Z,61.90
2018-07-19T15:05:34.790Z,63.20
2018-07-19T15:08:03.416Z,62.80
2018-07-19T15:10:32.025Z,57.50
2018-07-19T15:13:00.692Z,60.20
2018-07-19T15:15:29.349Z,61.30
2018-07-19T15:17:57.934Z,59.30
2018-07-19T15:20:26.525Z,67.30
2018-07-19T15:22:55.145Z,66.60
2018-07-19T15:25:23.790Z,72.60
2018-07-19T15:27:52.455Z,70.10
2018-07-19T15:30:21.873Z,67.90
2018-07-19T15:32:50.729Z,69.80
2018-07-19T15:35:19.413Z,65.80
2018-07-19T15:37:48.049Z,65.10
2018-07-19T15:40:16.702Z,68.00
2018-07-19T15:42:45.286Z,65.60
2018-07-19T15:45:13.924Z,63.50
2018-07-19T15:47:42.532Z,63.50
2018-07-19T15:50:11.135Z,64.60
2018-07-19T15:52:39.745Z,67.50
2018-07-19T15:57:36.589Z,66.40
2018-07-19T16:00:05.974Z,66.90
2018-07-19T16:02:34.617Z,65.60
2018-07-19T16:05:03.385Z,65.10
2018-07-19T16:07:31.953Z,64.20
2018-07-19T16:10:00.543Z,64.10
2018-07-19T16:14:57.505Z,64.20
2018-07-19T16:17:26.138Z,71.30
2018-07-19T16:19:54.879Z,66.30
2018-07-19T16:22:23.545Z,72.10
2018-07-19T16:24:52.239Z,68.80
2018-07-19T16:27:20.861Z,64.40
2018-07-19T16:29:49.465Z,67.60
2018-07-19T16:32:18.082Z,68.20
2018-07-19T16:34:46.689Z,75.30
2018-07-19T16:37:15.277Z,75.30
2018-07-19T16:39:43.893Z,74.30
2018-07-19T16:42:12.504Z,74.50
2018-07-19T16:44:41.092Z,75.80
2018-07-19T16:47:09.697Z,85.10
2018-07-19T16:49:38.305Z,85.30
2018-07-19T16:52:07.021Z,82.60
2018-07-19T16:54:35.785Z,83.70
2018-07-19T16:57:04.469Z,76.10
2018-07-19T16:59:33.104Z,76.60
2018-07-19T17:02:01.701Z,73.90
2018-07-19T17:04:30.282Z,85.70
2018-07-19T17:06:58.905Z,92.00
2018-07-19T17:09:27.486Z,92.50
2018-07-19T17:11:56.134Z,90.70
2018-07-19T17:14:24.710Z,91.00
2018-07-19T17:16:53.365Z,97.50
2018-07-19T17:19:21.965Z,97.00
2018-07-19T17:21:50.542Z,99.00
2018-07-19T17:24:19.174Z,99.90
2018-07-19T17:26:47.749Z,99.90
2018-07-19T17:29:16.349Z,99.90
2018-07-19T17:31:44.921Z,99.90
2018-07-19T17:34:13.710Z,99.00
2018-07-19T17:36:42.268Z,99.90
2018-07-19T17:39:12.287Z,99.90
2018-07-19T17:41:41.594Z,99.90
2018-07-19T17:44:10.204Z,99.90
2018-07-19T17:46:38.865Z,99.90
2018-07-19T17:49:07.591Z,99.90
2018-07-19T17:51:36.308Z,99.90
2018-07-19T17:54:04.941Z,99.90
2018-07-19T17:56:33.532Z,99.90
2018-07-19T17:59:02.110Z,99.90
2018-07-19T18:01:30.774Z,99.90
2018-07-19T18:03:59.368Z,99.90
2018-07-19T18:06:28.063Z,99.90
2018-07-19T18:08:56.671Z,99.90
2018-07-19T18:11:25.289Z,98.50
2018-07-19T18:13:55.466Z,99.30
2018-07-19T18:16:24.329Z,99.90
2018-07-19T18:18:52.977Z,99.90
2018-07-19T18:21:21.625Z,99.90
2018-07-19T18:23:50.304Z,99.90
2018-07-19T18:26:18.917Z,99.90
2018-07-19T18:28:47.505Z,99.90
2018-07-19T18:31:16.185Z,99.90
2018-07-19T18:33:44.849Z,99.90
2018-07-19T18:36:13.538Z,99.90
2018-07-19T18:38:42.233Z,99.90
2018-07-19T18:41:10.858Z,99.90
2018-07-19T18:43:39.472Z,99.90
2018-07-19T18:46:08.042Z,99.90
2018-07-19T18:48:36.687Z,99.90
2018-07-19T18:51:05.273Z,99.90
2018-07-19T18:53:33.866Z,99.90
2018-07-19T18:56:02.454Z,99.90
2018-07-19T18:58:31.066Z,99.90
2018-07-19T19:00:59.727Z,99.90
2018-07-19T19:03:28.321Z,99.90
2018-07-19T19:05:56.939Z,99.90
2018-07-19T19:08:25.566Z,99.90
2018-07-19T19:10:54.137Z,99.90
2018-07-19T19:13:22.733Z,99.90
2018-07-19T19:15:51.337Z,99.90
2018-07-19T19:18:20.356Z,99.90
2018-07-19T19:20:48.954Z,99.90
2018-07-19T19:23:17.612Z,99.90
2018-07-19T19:25:46.231Z,99.90
2018-07-19T19:28:14.815Z,99.90
2018-07-19T19:30:43.449Z,99.90
2018-07-19T19:33:12.062Z,99.90
2018-07-19T19:35:40.693Z,99.90
2018-07-19T19:38:09.585Z,99.90
2018-07-19T19:40:38.318Z,99.90
2018-07-19T19:43:07.102Z,99.90
2018-07-19T19:45:35.817Z,99.90
2018-07-19T19:48:04.616Z,99.90
2018-07-19T19:50:33.263Z,99.90
2018-07-19T19:53:01.853Z,99.90
2018-07-19T19:55:30.456Z,99.90
2018-07-19T19:57:59.061Z,99.90
2018-07-19T20:00:27.645Z,99.90
2018-07-19T20:02:56.313Z,99.90
2018-07-19T20:05:24.903Z,99.90
2018-07-19T20:07:53.514Z,99.90
2018-07-19T20:10:22.093Z,99.90
2018-07-19T20:12:50.785Z,99.90
2018-07-19T20:15:19.389Z,99.90
2018-07-19T20:17:48.005Z,99.90
2018-07-19T20:20:16.626Z,99.90
2018-07-19T20:22:45.241Z,99.90
2018-07-19T20:25:14.181Z,99.90
2018-07-19T20:27:42.831Z,99.90
2018-07-19T20:30:11.426Z,99.90
2018-07-19T20:32:40.033Z,99.90
2018-07-19T20:35:08.615Z,99.90
2018-07-19T20:37:37.290Z,99.90
2018-07-19T20:40:05.880Z,99.90
2018-07-19T20:42:34.477Z,99.90
2018-07-19T20:45:03.080Z,99.90
2018-07-19T20:47:31.674Z,99.90
2018-07-19T20:50:00.274Z,99.90
2018-07-19T20:52:28.837Z,99.90
2018-07-19T20:54:57.496Z,99.90
2018-07-19T20:57:26.117Z,99.90
2018-07-19T20:59:54.769Z,99.90
2018-07-19T21:02:23.336Z,99.90
2018-07-19T21:04:51.950Z,99.90
2018-07-19T21:07:20.733Z,99.90
2018-07-19T21:09:49.342Z,99.90
2018-07-19T21:12:17.929Z,99.90
2018-07-19T21:14:46.509Z,99.90
2018-07-19T21:17:15.177Z,99.90
2018-07-19T21:19:43.741Z,99.90
2018-07-19T21:22:12.361Z,99.90
2018-07-19T21:24:40.953Z,99.90
2018-07-19T21:27:09.552Z,99.90
2018-07-19T21:29:38.120Z,99.90
2018-07-19T21:32:06.793Z,99.90
2018-07-19T21:34:35.414Z,99.90
2018-07-19T21:37:04.066Z,99.90
2018-07-19T21:39:32.659Z,99.90
2018-07-19T21:42:01.238Z,99.90
2018-07-19T21:44:29.806Z,99.90
2018-07-19T21:46:58.383Z,99.90
2018-07-19T21:49:26.952Z,99.90
2018-07-19T21:51:55.581Z,99.90
2018-07-19T21:54:24.168Z,99.90
2018-07-19T21:56:52.733Z,99.90
2018-07-19T21:59:21.343Z,99.90
2018-07-19T22:01:49.905Z,99.90
2018-07-19T22:04:20.277Z,99.90
2018-07-19T22:06:53.841Z,99.90
2018-07-19T22:09:23.649Z,99.90
2018-07-19T22:11:52.672Z,99.90
2018-07-19T22:14:21.278Z,99.90
2018-07-19T22:16:49.888Z,99.90
2018-07-19T22:19:18.497Z,99.90
2018-07-19T22:21:47.053Z,99.90
2018-07-19T22:24:15.666Z,99.90
2018-07-19T22:26:44.297Z,99.90
2018-07-19T22:29:12.861Z,99.90
2018-07-19T22:31:41.482Z,99.90
2018-07-19T22:34:10.078Z,99.90
2018-07-19T22:36:38.661Z,99.90
2018-07-19T22:39:09.955Z,99.90
2018-07-19T22:41:38.652Z,99.90
2018-07-19T22:44:07.296Z,99.90
2018-07-19T22:46:35.992Z,99.90
2018-07-19T22:49:04.565Z,99.90
2018-07-19T22:51:33.157Z,99.90
2018-07-19T22:54:01.739Z,99.90
2018-07-19T22:56:30.363Z,99.90
2018-07-19T22:58:58.952Z,99.90
2018-07-19T23:01:27.605Z,99.90
2018-07-19T23:03:56.187Z,99.90
2018-07-19T23:06:25.395Z,99.90
2018-07-19T23:08:54.030Z,99.90
2018-07-19T23:11:22.620Z,99.90
2018-07-19T23:13:51.209Z,99.90
2018-07-19T23:16:19.781Z,99.90
2018-07-19T23:18:48.382Z,99.90
2018-07-19T23:21:16.953Z,99.90
2018-07-19T23:23:45.565Z,99.90
2018-07-19T23:26:14.138Z,99.90
2018-07-19T23:28:42.822Z,99.90
2018-07-19T23:31:11.456Z,99.90
2018-07-19T23:33:40.110Z,99.90
2018-07-19T23:36:14.829Z,99.90
2018-07-19T23:38:47.924Z,99.90
2018-07-19T23:41:20.694Z,99.90
2018-07-19T23:43:52.924Z,99.90
2018-07-19T23:46:27.114Z,99.90
2018-07-19T23:48:56.351Z,99.90
2018-07-19T23:51:24.948Z,99.90
2018-07-19T23:53:53.513Z,99.90
2018-07-19T23:56:22.092Z,99.90
2018-07-19T23:58:50.670Z,99.90
