createdAt,value
2023-05-08T00:01:31.131Z,2.33
2023-05-08T00:03:58.649Z,2.42
2023-05-08T00:06:27.556Z,2.22
2023-05-08T00:08:57.461Z,2.33
2023-05-08T00:11:24.450Z,2.08
2023-05-08T00:13:51.548Z,2.65
2023-05-08T00:16:18.508Z,2.28
2023-05-08T00:18:45.832Z,2.22
2023-05-08T00:21:12.634Z,2.58
2023-05-08T00:23:39.573Z,2.55
2023-05-08T00:26:07.027Z,2.20
2023-05-08T00:28:33.832Z,2.65
2023-05-08T00:31:04.009Z,2.50
2023-05-08T00:33:31.307Z,3.28
2023-05-08T00:36:02.256Z,2.85
2023-05-08T00:38:33.934Z,2.33
2023-05-08T00:41:01.721Z,2.72
2023-05-08T00:43:29.794Z,2.83
2023-05-08T00:46:01.811Z,2.80
2023-05-08T00:48:31.302Z,2.78
2023-05-08T00:51:04.226Z,2.42
2023-05-08T00:53:33.860Z,3.13
2023-05-08T00:56:01.101Z,2.58
2023-05-08T00:58:31.567Z,2.95
2023-05-08T01:00:59.896Z,2.80
2023-05-08T01:03:28.171Z,3.00
2023-05-08T01:05:55.220Z,3.03
2023-05-08T01:08:22.687Z,2.70
2023-05-08T01:11:04.646Z,3.97
2023-05-08T01:14:00.896Z,2.80
2023-05-08T01:16:41.628Z,2.80
2023-05-08T01:19:27.735Z,2.80
2023-05-08T01:22:05.175Z,2.85
2023-05-08T01:24:41.214Z,2.70
2023-05-08T01:27:17.404Z,3.28
2023-05-08T01:30:06.238Z,2.90
2023-05-08T01:32:53.633Z,3.22
2023-05-08T01:35:48.123Z,2.58
2023-05-08T01:38:37.022Z,2.78
2023-05-08T01:41:11.763Z,3.03
2023-05-08T01:43:49.519Z,2.92
2023-05-08T01:46:24.249Z,2.47
2023-05-08T01:49:17.013Z,2.67
2023-05-08T01:51:49.126Z,2.58
2023-05-08T01:54:22.495Z,2.72
2023-05-08T01:56:52.956Z,2.30
2023-05-08T01:59:22.510Z,2.95
2023-05-08T02:01:52.941Z,2.80
2023-05-08T02:04:22.966Z,2.78
2023-05-08T02:06:52.133Z,2.63
2023-05-08T02:09:22.771Z,3.15
2023-05-08T02:11:51.218Z,2.83
2023-05-08T02:14:20.796Z,3.20
2023-05-08T02:16:50.337Z,2.58
2023-05-08T02:19:19.723Z,2.90
2023-05-08T02:21:48.405Z,2.97
2023-05-08T02:24:17.313Z,2.65
2023-05-08T02:26:46.558Z,3.28
2023-05-08T02:29:15.191Z,2.70
2023-05-08T02:31:43.197Z,3.03
2023-05-08T02:34:11.162Z,3.08
2023-05-08T02:36:39.176Z,3.47
2023-05-08T02:39:08.671Z,2.85
2023-05-08T02:41:37.032Z,3.03
2023-05-08T02:44:04.535Z,3.20
2023-05-08T02:46:49.398Z,3.53
2023-05-08T02:49:24.299Z,2.78
2023-05-08T02:52:27.682Z,3.00
2023-05-08T02:55:14.546Z,3.40
2023-05-08T02:57:53.668Z,2.90
2023-05-08T03:00:33.310Z,3.65
2023-05-08T03:03:18.310Z,4.07
2023-05-08T03:05:52.693Z,4.47
2023-05-08T03:08:26.233Z,3.90
2023-05-08T03:10:56.887Z,3.72
2023-05-08T03:13:26.009Z,3.93
2023-05-08T03:16:00.368Z,3.65
2023-05-08T03:18:43.237Z,2.67
2023-05-08T03:21:13.668Z,3.25
2023-05-08T03:23:43.103Z,2.88
2023-05-08T03:26:10.808Z,3.20
2023-05-08T03:28:39.259Z,3.33
2023-05-08T03:31:07.015Z,2.85
2023-05-08T03:33:37.500Z,3.10
2023-05-08T03:36:05.059Z,2.90
2023-05-08T03:38:32.024Z,4.00
2023-05-08T03:40:59.806Z,4.57
2023-05-08T03:43:28.238Z,10.18
2023-05-08T03:45:56.664Z,36.40
2023-05-08T03:48:24.767Z,46.15
2023-05-08T03:50:53.500Z,11.57
2023-05-08T03:53:20.632Z,10.23
2023-05-08T03:55:47.931Z,9.18
2023-05-08T03:58:26.755Z,6.50
2023-05-08T04:01:12.172Z,6.20
2023-05-08T04:04:01.334Z,4.22
2023-05-08T04:06:58.525Z,5.18
2023-05-08T04:09:39.394Z,5.57
2023-05-08T04:12:20.207Z,3.58
2023-05-08T04:14:56.560Z,4.03
2023-05-08T04:17:42.197Z,3.38
2023-05-08T04:20:15.686Z,2.80
2023-05-08T04:22:45.740Z,2.85
2023-05-08T04:25:16.611Z,3.20
2023-05-08T04:30:13.460Z,3.47
2023-05-08T04:32:43.392Z,3.30
2023-05-08T04:35:13.700Z,2.70
2023-05-08T04:37:43.590Z,3.17
2023-05-08T04:40:11.099Z,3.35
2023-05-08T04:42:43.057Z,3.63
2023-05-08T04:45:11.091Z,3.10
2023-05-08T04:47:38.529Z,3.85
2023-05-08T04:50:06.391Z,3.92
2023-05-08T04:52:34.781Z,5.43
2023-05-08T04:55:02.192Z,4.13
2023-05-08T04:57:31.380Z,3.80
2023-05-08T04:59:58.386Z,3.47
2023-05-08T05:02:28.567Z,3.40
2023-05-08T05:04:58.833Z,3.53
2023-05-08T05:07:26.668Z,4.00
2023-05-08T05:09:53.726Z,3.65
2023-05-08T05:12:21.002Z,3.30
2023-05-08T05:14:48.350Z,4.07
2023-05-08T05:17:15.233Z,4.45
2023-05-08T05:19:42.628Z,5.60
2023-05-08T05:22:09.808Z,5.03
2023-05-08T05:24:36.883Z,3.75
2023-05-08T05:27:04.772Z,5.45
2023-05-08T05:29:32.298Z,6.35
2023-05-08T05:31:59.578Z,4.65
2023-05-08T05:34:26.707Z,3.85
2023-05-08T05:36:53.634Z,3.47
2023-05-08T05:39:20.910Z,3.15
2023-05-08T05:41:48.435Z,2.63
2023-05-08T05:44:15.732Z,3.30
2023-05-08T05:46:44.379Z,3.88
2023-05-08T05:49:12.487Z,3.17
2023-05-08T05:51:39.939Z,2.45
2023-05-08T05:54:07.547Z,3.08
2023-05-08T05:56:34.834Z,3.03
2023-05-08T05:59:02.390Z,2.95
2023-05-08T06:01:29.757Z,3.20
2023-05-08T06:03:57.169Z,2.70
2023-05-08T06:06:26.648Z,3.95
2023-05-08T06:08:54.504Z,3.58
2023-05-08T06:11:23.549Z,3.10
2023-05-08T06:13:50.788Z,2.88
2023-05-08T06:16:20.736Z,2.45
2023-05-08T06:18:47.599Z,2.17
2023-05-08T06:21:14.557Z,2.22
2023-05-08T06:23:43.154Z,1.83
2023-05-08T06:26:10.202Z,2.97
2023-05-08T06:28:37.082Z,2.65
2023-05-08T06:31:04.058Z,1.80
2023-05-08T06:33:31.491Z,2.22
2023-05-08T06:35:58.535Z,2.20
2023-05-08T06:38:25.427Z,1.92
2023-05-08T06:40:52.510Z,1.85
2023-05-08T06:43:19.334Z,1.80
2023-05-08T06:45:46.404Z,1.83
2023-05-08T06:48:13.553Z,1.30
2023-05-08T06:50:41.312Z,1.85
2023-05-08T06:53:08.609Z,1.70
2023-05-08T06:55:35.650Z,1.77
2023-05-08T06:58:02.452Z,2.00
2023-05-08T07:00:29.894Z,2.17
2023-05-08T07:02:56.838Z,2.00
2023-05-08T07:05:24.084Z,2.08
2023-05-08T07:07:51.372Z,2.22
2023-05-08T07:10:21.490Z,2.90
2023-05-08T07:12:51.781Z,2.50
2023-05-08T07:17:51.556Z,2.45
2023-05-08T07:20:18.474Z,2.08
2023-05-08T07:22:45.588Z,2.08
2023-05-08T07:25:13.234Z,1.67
2023-05-08T07:27:40.245Z,2.13
2023-05-08T07:30:07.964Z,1.88
2023-05-08T07:32:35.393Z,1.92
2023-05-08T07:35:03.914Z,2.22
2023-05-08T07:37:30.907Z,2.30
2023-05-08T07:39:58.075Z,2.45
2023-05-08T07:42:25.288Z,1.90
2023-05-08T07:44:55.155Z,2.10
2023-05-08T07:47:22.971Z,4.32
2023-05-08T07:49:49.920Z,1.88
2023-05-08T07:52:16.824Z,2.08
2023-05-08T07:54:44.040Z,1.65
2023-05-08T07:57:11.891Z,1.70
2023-05-08T07:59:39.091Z,1.75
2023-05-08T08:02:07.396Z,1.60
2023-05-08T08:04:34.722Z,1.42
2023-05-08T08:07:01.716Z,1.60
2023-05-08T08:09:28.738Z,1.75
2023-05-08T08:11:55.682Z,1.77
2023-05-08T08:14:22.772Z,1.70
2023-05-08T08:16:50.296Z,1.65
2023-05-08T08:19:17.267Z,2.25
2023-05-08T08:21:44.738Z,1.90
2023-05-08T08:24:11.811Z,1.90
2023-05-08T08:26:38.642Z,1.30
2023-05-08T08:29:05.574Z,1.35
2023-05-08T08:31:32.686Z,1.30
2023-05-08T08:33:59.952Z,1.80
2023-05-08T08:36:27.338Z,1.52
2023-05-08T08:38:54.265Z,1.50
2023-05-08T08:41:22.186Z,1.60
2023-05-08T08:43:49.424Z,1.40
2023-05-08T08:46:20.382Z,10.85
2023-05-08T08:48:47.743Z,1.17
2023-05-08T08:51:33.017Z,1.48
2023-05-08T08:54:28.945Z,1.40
2023-05-08T08:56:57.503Z,1.30
2023-05-08T08:59:26.411Z,1.45
2023-05-08T09:02:09.287Z,1.40
2023-05-08T09:04:36.090Z,1.48
2023-05-08T09:07:05.687Z,1.63
2023-05-08T09:09:35.991Z,1.73
2023-05-08T09:12:03.378Z,1.73
2023-05-08T09:14:30.139Z,1.63
2023-05-08T09:16:56.957Z,1.50
2023-05-08T09:19:28.163Z,1.40
2023-05-08T09:21:59.723Z,1.80
2023-05-08T09:24:30.639Z,1.50
2023-05-08T09:29:25.121Z,1.65
2023-05-08T09:31:53.688Z,1.33
2023-05-08T09:34:33.646Z,1.50
2023-05-08T09:37:06.347Z,1.77
2023-05-08T09:39:33.477Z,1.73
2023-05-08T09:42:06.318Z,1.58
2023-05-08T09:44:54.828Z,1.10
2023-05-08T09:47:25.771Z,1.60
2023-05-08T09:49:58.673Z,1.67
2023-05-08T09:52:26.379Z,1.30
2023-05-08T09:55:06.251Z,1.25
2023-05-08T09:57:39.801Z,1.42
2023-05-08T10:00:13.255Z,1.45
2023-05-08T10:02:42.497Z,1.30
2023-05-08T10:05:29.976Z,1.40
2023-05-08T10:07:58.683Z,1.45
2023-05-08T10:10:30.991Z,1.40
2023-05-08T10:12:58.968Z,1.63
2023-05-08T10:15:30.165Z,1.30
2023-05-08T10:18:05.191Z,1.55
2023-05-08T10:20:33.655Z,10.98
2023-05-08T10:23:01.959Z,1.52
2023-05-08T10:25:34.146Z,1.50
2023-05-08T10:28:13.522Z,1.60
2023-05-08T10:30:44.839Z,1.58
2023-05-08T10:33:15.651Z,1.20
2023-05-08T10:35:43.356Z,1.40
2023-05-08T10:38:11.363Z,1.52
2023-05-08T10:40:39.030Z,1.40
2023-05-08T10:43:07.382Z,1.40
2023-05-08T10:45:35.326Z,1.40
2023-05-08T10:48:19.348Z,1.30
2023-05-08T10:51:36.455Z,1.42
2023-05-08T10:54:22.238Z,1.67
2023-05-08T10:57:08.520Z,1.50
2023-05-08T10:59:37.855Z,1.33
2023-05-08T11:02:07.179Z,3.50
2023-05-08T11:04:35.359Z,2.35
2023-05-08T11:07:03.269Z,1.48
2023-05-08T11:09:51.323Z,1.50
2023-05-08T11:12:25.608Z,1.50
2023-05-08T11:15:03.279Z,1.27
2023-05-08T11:17:30.278Z,1.25
2023-05-08T11:19:58.703Z,1.27
2023-05-08T11:22:31.375Z,1.20
2023-05-08T11:25:00.883Z,1.20
2023-05-08T11:27:39.794Z,1.00
2023-05-08T11:30:19.688Z,1.27
2023-05-08T11:33:14.761Z,1.10
2023-05-08T11:36:12.336Z,1.73
2023-05-08T11:38:39.859Z,1.10
2023-05-08T11:41:09.146Z,1.40
2023-05-08T11:43:38.954Z,1.50
2023-05-08T11:46:17.578Z,1.30
2023-05-08T11:48:44.898Z,1.30
2023-05-08T11:51:13.670Z,1.30
2023-05-08T11:53:41.032Z,3.38
2023-05-08T11:56:08.264Z,1.30
2023-05-08T11:58:36.685Z,1.63
2023-05-08T12:01:03.992Z,1.30
2023-05-08T12:03:31.276Z,2.55
2023-05-08T12:05:59.965Z,1.42
2023-05-08T12:08:27.225Z,1.70
2023-05-08T12:10:58.223Z,1.42
2023-05-08T12:13:27.347Z,1.63
2023-05-08T12:15:56.116Z,1.83
2023-05-08T12:18:24.815Z,1.98
2023-05-08T12:20:53.289Z,1.92
2023-05-08T12:23:20.941Z,1.83
2023-05-08T12:25:47.945Z,1.92
2023-05-08T12:28:16.041Z,2.30
2023-05-08T12:30:43.518Z,2.20
2023-05-08T12:33:11.766Z,2.10
2023-05-08T12:35:41.949Z,2.67
2023-05-08T12:38:09.294Z,1.90
2023-05-08T12:40:42.881Z,2.47
2023-05-08T12:43:10.836Z,1.90
2023-05-08T12:45:39.735Z,1.55
2023-05-08T12:48:08.826Z,1.70
2023-05-08T12:50:40.829Z,1.90
2023-05-08T12:53:18.929Z,1.98
2023-05-08T12:55:56.027Z,1.98
2023-05-08T12:58:31.934Z,1.77
2023-05-08T13:01:13.272Z,1.95
2023-05-08T13:03:41.607Z,2.38
2023-05-08T13:06:21.078Z,1.92
2023-05-08T13:08:54.436Z,1.80
2023-05-08T13:11:33.303Z,2.22
2023-05-08T13:14:00.955Z,1.80
2023-05-08T13:16:28.234Z,1.70
2023-05-08T13:18:55.246Z,2.25
2023-05-08T13:21:22.321Z,1.95
2023-05-08T13:23:49.301Z,1.80
2023-05-08T13:26:16.266Z,1.77
2023-05-08T13:28:43.221Z,1.83
2023-05-08T13:31:10.356Z,1.70
2023-05-08T13:33:38.429Z,1.98
2023-05-08T13:36:05.696Z,1.55
2023-05-08T13:38:32.790Z,1.98
2023-05-08T13:40:59.890Z,1.80
2023-05-08T13:43:26.718Z,2.22
2023-05-08T13:45:54.042Z,2.53
2023-05-08T13:48:21.058Z,2.15
2023-05-08T13:50:50.692Z,2.28
2023-05-08T13:53:17.838Z,2.40
2023-05-08T13:55:44.848Z,2.47
2023-05-08T13:58:11.744Z,2.70
2023-05-08T14:00:38.828Z,2.40
2023-05-08T14:03:05.824Z,3.75
2023-05-08T14:05:34.217Z,4.15
2023-05-08T14:08:01.159Z,3.28
2023-05-08T14:10:28.348Z,4.47
2023-05-08T14:12:55.372Z,3.40
2023-05-08T14:15:26.825Z,4.28
2023-05-08T14:17:58.808Z,4.50
2023-05-08T14:20:26.049Z,4.47
2023-05-08T14:22:54.121Z,4.22
2023-05-08T14:25:21.224Z,4.90
2023-05-08T14:27:48.396Z,5.53
2023-05-08T14:30:15.397Z,5.80
2023-05-08T14:32:42.403Z,5.30
2023-05-08T14:35:10.347Z,5.65
2023-05-08T14:37:38.042Z,6.15
2023-05-08T14:40:05.615Z,5.63
2023-05-08T14:42:33.839Z,12.93
2023-05-08T14:45:00.847Z,7.45
2023-05-08T14:47:27.998Z,8.15
2023-05-08T14:50:00.971Z,6.45
2023-05-08T14:52:28.260Z,7.18
2023-05-08T14:54:57.023Z,5.55
2023-05-08T14:57:24.027Z,6.25
2023-05-08T15:02:21.509Z,6.15
2023-05-08T15:04:48.687Z,5.88
2023-05-08T15:07:15.845Z,6.32
2023-05-08T15:09:42.878Z,6.85
2023-05-08T15:12:09.701Z,7.10
2023-05-08T15:14:37.076Z,6.53
2023-05-08T15:17:04.196Z,6.03
2023-05-08T15:19:31.182Z,6.07
2023-05-08T15:21:58.398Z,5.93
2023-05-08T15:24:25.353Z,5.57
2023-05-08T15:26:54.032Z,5.68
2023-05-08T15:29:21.103Z,5.82
2023-05-08T15:31:48.284Z,5.28
2023-05-08T15:34:15.359Z,5.22
2023-05-08T15:36:42.648Z,5.95
2023-05-08T15:39:09.797Z,4.93
2023-05-08T15:41:37.890Z,5.47
2023-05-08T15:44:04.768Z,5.72
2023-05-08T15:46:32.045Z,7.55
2023-05-08T15:49:00.612Z,8.25
2023-05-08T15:51:29.614Z,8.07
2023-05-08T15:53:56.804Z,6.25
2023-05-08T15:56:25.992Z,6.75
2023-05-08T15:58:53.425Z,10.55
2023-05-08T16:01:21.276Z,11.18
2023-05-08T16:03:48.339Z,8.82
2023-05-08T16:06:15.457Z,8.35
2023-05-08T16:08:42.554Z,7.10
2023-05-08T16:11:09.472Z,8.55
2023-05-08T16:13:36.581Z,8.68
2023-05-08T16:16:04.996Z,11.20
2023-05-08T16:18:32.023Z,8.85
2023-05-08T16:20:59.359Z,10.73
2023-05-08T16:23:26.925Z,12.73
2023-05-08T16:25:53.878Z,10.52
2023-05-08T16:28:20.956Z,12.63
2023-05-08T16:30:48.194Z,10.90
2023-05-08T16:33:15.477Z,13.70
2023-05-08T16:35:43.026Z,17.23
2023-05-08T16:38:11.095Z,8.88
2023-05-08T16:40:42.629Z,10.20
2023-05-08T16:43:14.132Z,7.85
2023-05-08T16:46:09.898Z,7.15
2023-05-08T16:49:09.225Z,6.75
2023-05-08T16:51:46.408Z,6.50
2023-05-08T16:54:34.815Z,7.38
2023-05-08T16:59:52.991Z,7.35
2023-05-08T17:02:33.684Z,7.53
2023-05-08T17:05:11.347Z,6.75
2023-05-08T17:07:40.480Z,7.97
2023-05-08T17:10:09.848Z,7.78
2023-05-08T17:12:38.183Z,7.70
2023-05-08T17:15:09.326Z,10.65
2023-05-08T17:17:39.094Z,7.28
2023-05-08T17:20:21.324Z,5.88
2023-05-08T17:22:59.381Z,10.18
2023-05-08T17:25:41.399Z,8.25
2023-05-08T17:28:38.293Z,6.57
2023-05-08T17:31:39.512Z,5.53
2023-05-08T17:34:09.822Z,5.90
2023-05-08T17:36:40.420Z,5.43
2023-05-08T17:39:08.871Z,5.00
2023-05-08T17:41:36.166Z,6.32
2023-05-08T17:44:05.369Z,5.80
2023-05-08T17:46:33.827Z,6.53
2023-05-08T17:49:02.496Z,6.60
2023-05-08T17:51:30.758Z,6.45
2023-05-08T17:53:59.400Z,6.07
2023-05-08T17:56:31.667Z,6.97
2023-05-08T17:59:00.059Z,5.55
2023-05-08T18:01:28.951Z,5.25
2023-05-08T18:03:57.403Z,6.65
2023-05-08T18:06:24.551Z,6.85
2023-05-08T18:08:51.898Z,6.72
2023-05-08T18:11:20.769Z,8.77
2023-05-08T18:13:47.928Z,8.20
2023-05-08T18:16:31.941Z,7.15
2023-05-08T18:19:01.046Z,8.88
2023-05-08T18:21:28.937Z,7.00
2023-05-08T18:23:56.086Z,7.90
2023-05-08T18:26:23.079Z,6.82
2023-05-08T18:28:53.060Z,6.10
2023-05-08T18:31:22.199Z,6.57
2023-05-08T18:37:20.305Z,6.65
2023-05-08T18:39:52.898Z,6.82
2023-05-08T18:42:19.823Z,6.57
2023-05-08T18:44:47.038Z,6.93
2023-05-08T18:47:13.997Z,6.85
2023-05-08T18:49:46.239Z,5.88
2023-05-08T18:52:14.566Z,6.70
2023-05-08T18:54:41.617Z,5.30
2023-05-08T18:57:08.758Z,6.28
2023-05-08T18:59:44.650Z,5.88
2023-05-08T19:02:13.332Z,6.50
2023-05-08T19:04:40.855Z,5.85
2023-05-08T19:07:07.713Z,6.13
2023-05-08T19:09:37.072Z,10.25
2023-05-08T19:12:04.196Z,14.45
2023-05-08T19:14:31.347Z,13.48
2023-05-08T19:16:58.631Z,18.58
2023-05-08T19:19:25.639Z,12.48
2023-05-08T19:21:52.593Z,18.08
2023-05-08T19:24:21.101Z,20.52
2023-05-08T19:26:47.938Z,17.40
2023-05-08T19:29:14.889Z,12.90
2023-05-08T19:31:52.819Z,18.90
2023-05-08T19:34:20.001Z,6.50
2023-05-08T19:37:07.440Z,6.65
2023-05-08T19:39:34.410Z,6.07
2023-05-08T19:42:01.252Z,6.68
2023-05-08T19:44:32.975Z,6.28
2023-05-08T19:47:01.586Z,6.18
2023-05-08T19:49:30.707Z,6.70
2023-05-08T19:51:57.465Z,6.68
2023-05-08T19:54:28.510Z,7.75
2023-05-08T19:56:55.994Z,9.13
2023-05-08T19:59:23.059Z,26.85
2023-05-08T20:01:53.880Z,23.63
2023-05-08T20:04:21.114Z,17.05
2023-05-08T20:06:48.047Z,19.38
2023-05-08T20:09:15.147Z,16.48
2023-05-08T20:11:41.957Z,13.38
2023-05-08T20:14:08.841Z,8.48
2023-05-08T20:16:36.049Z,8.05
2023-05-08T20:19:03.048Z,8.25
2023-05-08T20:21:32.469Z,9.95
2023-05-08T20:24:00.538Z,10.95
2023-05-08T20:26:32.063Z,11.48
2023-05-08T20:29:00.145Z,19.50
2023-05-08T20:31:27.949Z,20.27
2023-05-08T20:33:54.968Z,12.20
2023-05-08T20:36:24.791Z,11.38
2023-05-08T20:38:51.757Z,10.85
2023-05-08T20:41:18.890Z,9.27
2023-05-08T20:43:46.168Z,8.95
2023-05-08T20:46:13.160Z,8.57
2023-05-08T20:48:40.216Z,8.52
2023-05-08T20:51:07.309Z,8.48
2023-05-08T20:53:34.096Z,8.55
2023-05-08T20:56:02.919Z,8.18
2023-05-08T20:58:30.121Z,7.63
2023-05-08T21:00:57.576Z,8.25
2023-05-08T21:03:24.392Z,8.70
2023-05-08T21:05:52.056Z,8.80
2023-05-08T21:08:22.756Z,8.10
2023-05-08T21:10:50.723Z,7.43
2023-05-08T21:13:18.141Z,7.47
2023-05-08T21:15:45.637Z,7.53
2023-05-08T21:18:12.407Z,8.15
2023-05-08T21:20:39.428Z,8.02
2023-05-08T21:23:06.230Z,7.22
2023-05-08T21:25:33.211Z,7.55
2023-05-08T21:28:00.090Z,8.18
2023-05-08T21:30:27.313Z,7.80
2023-05-08T21:32:54.134Z,7.28
2023-05-08T21:35:21.190Z,6.93
2023-05-08T21:37:52.553Z,7.60
2023-05-08T21:40:20.891Z,7.82
2023-05-08T21:42:47.658Z,7.55
2023-05-08T21:45:14.980Z,7.07
2023-05-08T21:47:41.974Z,7.40
2023-05-08T21:50:09.536Z,8.38
2023-05-08T21:52:36.350Z,7.05
2023-05-08T21:55:08.623Z,7.53
2023-05-08T21:57:36.046Z,7.00
2023-05-08T22:00:03.922Z,7.55
2023-05-08T22:02:31.067Z,7.70
2023-05-08T22:04:58.003Z,7.53
2023-05-08T22:07:24.864Z,7.78
2023-05-08T22:09:51.944Z,7.50
2023-05-08T22:12:19.180Z,7.65
2023-05-08T22:14:46.026Z,7.63
2023-05-08T22:17:13.185Z,7.85
2023-05-08T22:19:40.078Z,7.75
2023-05-08T22:22:06.905Z,7.18
2023-05-08T22:24:33.807Z,9.00
2023-05-08T22:27:00.656Z,8.80
2023-05-08T22:29:27.699Z,8.93
2023-05-08T22:31:54.723Z,8.52
2023-05-08T22:34:21.558Z,7.68
2023-05-08T22:36:48.668Z,8.68
2023-05-08T22:39:15.458Z,8.65
2023-05-08T22:41:42.434Z,7.28
2023-05-08T22:44:09.593Z,8.68
2023-05-08T22:46:37.051Z,8.95
2023-05-08T22:49:04.277Z,8.05
2023-05-08T22:51:32.636Z,8.30
2023-05-08T22:53:59.546Z,7.35
2023-05-08T22:56:26.472Z,9.02
2023-05-08T22:58:54.790Z,7.75
2023-05-08T23:01:22.806Z,8.65
2023-05-08T23:03:53.837Z,7.78
2023-05-08T23:06:20.944Z,8.07
2023-05-08T23:08:47.814Z,9.07
2023-05-08T23:11:14.761Z,8.80
2023-05-08T23:13:41.712Z,10.05
2023-05-08T23:16:08.746Z,9.93
2023-05-08T23:18:35.638Z,11.23
2023-05-08T23:21:06.774Z,11.43
2023-05-08T23:23:34.445Z,11.52
2023-05-08T23:26:04.762Z,10.32
2023-05-08T23:28:33.496Z,10.55
2023-05-08T23:31:00.841Z,10.35
2023-05-08T23:33:27.754Z,10.13
2023-05-08T23:35:58.837Z,10.77
2023-05-08T23:38:27.184Z,10.88
2023-05-08T23:40:53.984Z,9.55
2023-05-08T23:43:21.049Z,9.80
2023-05-08T23:45:47.845Z,9.95
2023-05-08T23:48:14.692Z,10.40
2023-05-08T23:50:41.973Z,10.23
2023-05-08T23:53:09.110Z,10.30
2023-05-08T23:55:39.262Z,10.55
2023-05-08T23:58:06.104Z,10.32
