createdAt,value
2019-06-01T09:31:34.424Z,4.97
2019-06-01T09:34:13.009Z,4.37
2019-06-01T09:36:46.544Z,5.45
2019-06-01T09:39:22.179Z,5.42
2019-06-01T09:41:54.039Z,5.15
2019-06-01T09:44:33.490Z,5.17
2019-06-01T09:47:06.176Z,4.62
2019-06-01T09:49:40.703Z,4.45
2019-06-01T09:52:13.734Z,3.90
2019-06-01T09:54:47.988Z,3.92
2019-06-01T09:57:23.206Z,3.70
2019-06-01T09:59:57.161Z,3.30
2019-06-01T10:02:32.234Z,3.25
2019-06-01T10:05:01.460Z,3.45
2019-06-01T10:07:30.936Z,3.70
2019-06-01T10:09:59.854Z,3.30
2019-06-01T10:12:29.783Z,2.83
2019-06-01T10:14:58.855Z,3.00
2019-06-01T10:17:27.738Z,3.27
2019-06-01T10:19:56.601Z,3.58
2019-06-01T10:22:26.139Z,3.75
2019-06-01T10:24:55.338Z,3.67
2019-06-01T10:27:24.714Z,2.85
2019-06-01T10:29:53.630Z,2.72
2019-06-01T10:32:22.423Z,2.60
2019-06-01T10:34:51.287Z,2.75
2019-06-01T10:37:22.971Z,3.45
2019-06-01T10:42:23.405Z,2.87
2019-06-01T10:44:57.246Z,2.60
2019-06-01T10:47:27.189Z,3.12
2019-06-01T10:49:56.107Z,2.95
2019-06-01T10:52:46.329Z,2.95
2019-06-01T10:55:15.507Z,3.70
2019-06-01T10:57:44.407Z,3.20
2019-06-01T11:00:34.315Z,3.08
2019-06-01T11:02:48.631Z,3.12
2019-06-01T11:05:17.625Z,2.80
2019-06-01T11:07:46.395Z,2.75
2019-06-01T11:10:15.811Z,2.60
2019-06-01T11:12:44.916Z,2.35
2019-06-01T11:15:14.243Z,2.80
2019-06-01T11:17:43.273Z,3.02
2019-06-01T11:20:12.355Z,3.50
2019-06-01T11:22:41.579Z,2.70
2019-06-01T11:25:10.992Z,2.72
2019-06-01T11:27:39.812Z,2.30
2019-06-01T11:30:10.512Z,2.50
2019-06-01T11:32:41.416Z,2.45
2019-06-01T11:35:11.571Z,2.40
2019-06-01T11:37:40.613Z,2.50
2019-06-01T11:40:09.850Z,2.75
2019-06-01T11:42:39.119Z,3.00
2019-06-01T11:45:08.874Z,2.50
2019-06-01T11:47:41.059Z,2.40
2019-06-01T11:50:12.791Z,2.85
2019-06-01T11:52:45.519Z,3.08
2019-06-01T11:55:16.320Z,2.85
2019-06-01T11:57:45.905Z,2.77
2019-06-01T12:00:21.784Z,6.05
2019-06-01T12:02:53.619Z,11.60
2019-06-01T12:05:24.403Z,2.92
2019-06-01T12:07:53.362Z,2.65
2019-06-01T12:10:22.236Z,2.35
2019-06-01T12:12:51.246Z,2.58
2019-06-01T12:15:22.261Z,2.33
2019-06-01T12:20:20.387Z,2.65
2019-06-01T12:22:59.496Z,2.50
2019-06-01T12:25:28.581Z,2.00
2019-06-01T12:28:00.049Z,2.27
2019-06-01T12:30:30.175Z,2.87
2019-06-01T12:32:59.721Z,2.47
2019-06-01T12:35:29.796Z,2.12
2019-06-01T12:38:06.063Z,2.62
2019-06-01T12:40:33.750Z,2.95
2019-06-01T12:43:03.454Z,2.83
2019-06-01T12:45:33.088Z,2.70
2019-06-01T12:48:02.381Z,2.80
2019-06-01T12:50:32.184Z,2.77
2019-06-01T12:53:03.501Z,2.52
2019-06-01T12:55:34.828Z,2.40
2019-06-01T12:58:05.286Z,2.27
2019-06-01T13:00:34.342Z,3.00
2019-06-01T13:03:07.822Z,3.22
2019-06-01T13:05:34.569Z,2.62
2019-06-01T13:08:04.367Z,2.50
2019-06-01T13:10:34.270Z,2.60
2019-06-01T13:13:03.696Z,2.45
2019-06-01T13:15:33.667Z,2.20
2019-06-01T13:18:04.007Z,2.20
2019-06-01T13:20:38.776Z,2.67
2019-06-01T13:23:08.376Z,3.37
2019-06-01T13:25:37.752Z,2.52
2019-06-01T13:28:37.956Z,2.60
2019-06-01T13:30:59.964Z,2.60
2019-06-01T13:33:29.801Z,2.15
2019-06-01T13:35:59.077Z,2.42
2019-06-01T13:38:28.389Z,2.17
2019-06-01T13:40:58.040Z,2.10
2019-06-01T13:43:27.794Z,2.37
2019-06-01T13:45:56.894Z,2.85
2019-06-01T13:48:25.894Z,2.20
2019-06-01T13:50:54.677Z,2.62
2019-06-01T13:53:23.538Z,2.20
2019-06-01T13:55:54.982Z,2.40
2019-06-01T13:58:24.885Z,2.50
2019-06-01T14:00:55.034Z,2.42
2019-06-01T14:03:25.545Z,2.27
2019-06-01T14:06:01.011Z,2.60
2019-06-01T14:08:32.105Z,2.15
2019-06-01T14:11:04.957Z,2.70
2019-06-01T14:13:37.226Z,2.27
2019-06-01T14:16:08.438Z,2.17
2019-06-01T14:18:37.455Z,2.22
2019-06-01T14:21:09.254Z,2.47
2019-06-01T14:23:38.721Z,2.37
2019-06-01T14:26:08.597Z,2.22
2019-06-01T14:28:43.528Z,2.47
2019-06-01T14:31:14.526Z,2.37
2019-06-01T14:33:46.491Z,2.40
2019-06-01T14:36:16.013Z,2.42
2019-06-01T14:38:49.518Z,2.40
2019-06-01T14:41:19.052Z,2.50
2019-06-01T14:43:56.331Z,2.05
2019-06-01T14:46:27.206Z,2.62
2019-06-01T14:48:57.745Z,2.12
2019-06-01T14:51:28.503Z,2.20
2019-06-01T14:53:58.016Z,2.02
2019-06-01T14:56:30.461Z,2.50
2019-06-01T14:59:09.037Z,2.30
2019-06-01T15:01:38.318Z,2.30
2019-06-01T15:04:08.375Z,2.85
2019-06-01T15:06:37.341Z,2.40
2019-06-01T15:09:18.555Z,2.20
2019-06-01T15:11:39.524Z,2.45
2019-06-01T15:14:10.534Z,2.80
2019-06-01T15:17:02.323Z,2.45
2019-06-01T15:19:32.689Z,2.22
2019-06-01T15:22:03.488Z,2.25
2019-06-01T15:24:33.198Z,2.60
2019-06-01T15:27:05.447Z,3.35
2019-06-01T15:29:34.423Z,2.10
2019-06-01T15:32:03.342Z,2.08
2019-06-01T15:34:34.932Z,2.02
2019-06-01T15:37:06.007Z,2.85
2019-06-01T15:39:35.662Z,2.40
2019-06-01T15:42:05.279Z,3.27
2019-06-01T15:44:37.523Z,2.42
2019-06-01T15:47:08.875Z,2.50
2019-06-01T15:49:38.737Z,2.17
2019-06-01T15:52:09.093Z,2.33
2019-06-01T15:54:38.726Z,2.08
2019-06-01T15:57:08.023Z,2.60
2019-06-01T15:59:37.624Z,2.30
2019-06-01T16:02:07.645Z,2.45
2019-06-01T16:04:37.968Z,2.30
2019-06-01T16:07:07.606Z,2.08
2019-06-01T16:09:42.488Z,2.17
2019-06-01T16:12:09.927Z,2.98
2019-06-01T16:14:39.462Z,2.72
2019-06-01T16:17:08.338Z,2.00
2019-06-01T16:19:37.160Z,2.60
2019-06-01T16:22:09.667Z,2.12
2019-06-01T16:24:41.866Z,2.40
2019-06-01T16:27:15.052Z,2.30
2019-06-01T16:29:47.470Z,2.47
2019-06-01T16:32:19.310Z,2.30
2019-06-01T16:34:51.009Z,2.87
2019-06-01T16:37:23.473Z,2.10
2019-06-01T16:40:03.820Z,2.12
2019-06-01T16:42:29.918Z,2.30
2019-06-01T16:44:59.455Z,2.25
2019-06-01T16:47:29.357Z,2.37
2019-06-01T16:50:01.805Z,2.90
2019-06-01T16:52:32.830Z,2.22
2019-06-01T16:55:02.723Z,2.20
2019-06-01T16:57:31.875Z,2.85
2019-06-01T17:00:00.954Z,2.30
2019-06-01T17:02:29.840Z,2.55
2019-06-01T17:04:58.663Z,2.90
2019-06-01T17:07:27.416Z,2.35
2019-06-01T17:09:56.626Z,2.35
2019-06-01T17:12:25.727Z,2.95
2019-06-01T17:14:54.412Z,2.05
2019-06-01T17:17:23.411Z,2.20
2019-06-01T17:19:52.501Z,2.20
2019-06-01T17:22:23.262Z,2.37
2019-06-01T17:24:52.125Z,2.77
2019-06-01T17:27:21.103Z,2.77
2019-06-01T17:29:49.921Z,2.33
2019-06-01T17:32:24.272Z,2.45
2019-06-01T17:34:49.460Z,3.35
2019-06-01T17:37:18.317Z,2.90
2019-06-01T17:39:47.178Z,2.70
2019-06-01T17:42:16.066Z,2.90
2019-06-01T17:44:44.965Z,2.67
2019-06-01T17:47:13.879Z,2.40
2019-06-01T17:49:43.801Z,2.47
2019-06-01T17:52:12.790Z,2.75
2019-06-01T17:54:41.635Z,3.10
2019-06-01T17:57:11.401Z,4.15
2019-06-01T17:59:40.362Z,3.47
2019-06-01T18:02:09.902Z,3.40
2019-06-01T18:04:38.862Z,3.15
2019-06-01T18:07:08.010Z,3.15
2019-06-01T18:09:37.075Z,3.00
2019-06-01T18:12:06.145Z,3.17
2019-06-01T18:14:35.045Z,3.85
2019-06-01T18:17:04.042Z,3.25
2019-06-01T18:19:33.070Z,3.00
2019-06-01T18:22:02.582Z,2.72
2019-06-01T18:24:31.608Z,2.90
2019-06-01T18:27:00.615Z,3.40
2019-06-01T18:29:29.583Z,3.10
2019-06-01T18:31:58.627Z,3.02
2019-06-01T18:34:27.598Z,2.90
2019-06-01T18:36:56.726Z,3.00
2019-06-01T18:39:25.996Z,3.40
2019-06-01T18:41:54.912Z,2.90
2019-06-01T18:44:23.656Z,2.70
2019-06-01T18:46:53.605Z,3.50
2019-06-01T18:49:22.507Z,2.83
2019-06-01T18:51:51.254Z,4.40
2019-06-01T18:54:20.145Z,3.30
2019-06-01T18:56:49.062Z,3.70
2019-06-01T18:59:18.170Z,3.58
2019-06-01T19:01:46.926Z,3.00
2019-06-01T19:04:16.003Z,3.55
2019-06-01T19:06:45.037Z,2.72
2019-06-01T19:09:13.796Z,3.50
2019-06-01T19:11:42.508Z,5.42
2019-06-01T19:14:11.866Z,3.15
2019-06-01T19:16:41.127Z,5.83
2019-06-01T19:19:10.212Z,3.83
2019-06-01T19:21:39.195Z,3.80
2019-06-01T19:24:08.468Z,3.75
2019-06-01T19:26:37.390Z,4.92
2019-06-01T19:29:06.706Z,6.25
2019-06-01T19:31:36.329Z,3.42
2019-06-01T19:34:05.300Z,6.25
2019-06-01T19:36:34.183Z,5.65
2019-06-01T19:39:05.453Z,4.17
2019-06-01T19:41:44.309Z,6.15
2019-06-01T19:44:05.098Z,12.75
2019-06-01T19:46:34.150Z,6.95
2019-06-01T19:49:03.033Z,4.37
2019-06-01T19:51:31.922Z,5.25
2019-06-01T19:54:00.838Z,15.05
2019-06-01T19:56:29.680Z,8.48
2019-06-01T19:58:58.466Z,5.65
2019-06-01T20:01:27.485Z,5.87
2019-06-01T20:03:56.601Z,7.40
2019-06-01T20:06:25.447Z,10.70
2019-06-01T20:08:54.364Z,10.25
2019-06-01T20:11:23.150Z,9.75
2019-06-01T20:13:53.148Z,11.85
2019-06-01T20:16:23.217Z,8.33
2019-06-01T20:18:52.497Z,7.17
2019-06-01T20:21:22.239Z,6.30
2019-06-01T20:23:51.262Z,8.13
2019-06-01T20:26:21.473Z,7.67
2019-06-01T20:28:50.961Z,7.53
2019-06-01T20:31:22.035Z,9.53
2019-06-01T20:33:50.334Z,8.43
2019-06-01T20:36:20.278Z,7.90
2019-06-01T20:38:49.120Z,12.25
2019-06-01T20:41:18.666Z,9.23
2019-06-01T20:43:47.616Z,7.78
2019-06-01T20:46:16.735Z,7.75
2019-06-01T20:48:45.622Z,7.22
2019-06-01T20:51:14.693Z,8.35
2019-06-01T20:53:43.581Z,8.53
2019-06-01T20:56:13.306Z,8.68
2019-06-01T20:58:42.521Z,11.20
2019-06-01T21:01:11.306Z,9.00
2019-06-01T21:03:40.220Z,9.65
2019-06-01T21:06:08.949Z,10.03
2019-06-01T21:08:37.872Z,21.05
2019-06-01T21:11:06.658Z,13.65
2019-06-01T21:13:36.445Z,12.35
2019-06-01T21:16:05.343Z,10.28
2019-06-01T21:18:36.048Z,10.80
2019-06-01T21:21:04.952Z,11.70
2019-06-01T21:23:34.018Z,10.58
2019-06-01T21:26:05.280Z,11.70
2019-06-01T21:28:36.989Z,12.37
2019-06-01T21:31:09.068Z,11.60
2019-06-01T21:33:41.355Z,13.85
2019-06-01T21:36:11.436Z,11.45
2019-06-01T21:38:42.594Z,10.75
2019-06-01T21:41:13.269Z,11.70
2019-06-01T21:43:44.737Z,12.53
2019-06-01T21:46:15.507Z,11.93
2019-06-01T21:48:45.532Z,13.97
2019-06-01T21:51:15.631Z,13.43
2019-06-01T21:53:45.555Z,13.30
2019-06-01T21:56:19.880Z,13.13
2019-06-01T21:58:52.751Z,12.40
2019-06-01T22:01:27.600Z,15.83
2019-06-01T22:04:00.797Z,13.10
2019-06-01T22:06:32.772Z,15.00
2019-06-01T22:09:03.875Z,17.15
2019-06-01T22:11:33.776Z,13.67
2019-06-01T22:14:03.319Z,13.00
2019-06-01T22:16:34.648Z,13.30
2019-06-01T22:19:06.432Z,16.27
2019-06-01T22:24:05.604Z,11.48
2019-06-01T22:26:35.375Z,12.15
2019-06-01T22:29:07.263Z,12.03
2019-06-01T22:34:07.427Z,9.53
2019-06-01T22:36:42.584Z,10.68
2019-06-01T22:39:14.422Z,10.80
2019-06-01T22:44:17.413Z,9.83
2019-06-01T22:46:50.109Z,9.93
2019-06-01T22:49:22.678Z,9.58
2019-06-01T22:51:54.103Z,9.43
2019-06-01T22:54:25.216Z,10.98
2019-06-01T22:56:57.072Z,9.65
2019-06-01T22:59:29.325Z,9.43
2019-06-01T23:01:58.406Z,9.03
2019-06-01T23:04:29.134Z,11.55
2019-06-01T23:06:58.131Z,10.43
2019-06-01T23:09:27.390Z,10.28
2019-06-01T23:11:56.400Z,9.30
2019-06-01T23:14:25.333Z,9.18
2019-06-01T23:16:54.206Z,8.95
2019-06-01T23:19:23.805Z,10.40
2019-06-01T23:21:53.151Z,8.13
2019-06-01T23:24:22.201Z,9.03
2019-06-01T23:26:50.998Z,9.70
2019-06-01T23:29:20.535Z,8.55
2019-06-01T23:31:49.387Z,10.18
2019-06-01T23:34:18.148Z,8.55
2019-06-01T23:36:46.932Z,8.83
2019-06-01T23:39:15.725Z,10.10
2019-06-01T23:41:44.513Z,9.55
2019-06-01T23:44:13.335Z,9.00
2019-06-01T23:46:42.190Z,9.05
2019-06-01T23:49:10.977Z,9.08
2019-06-01T23:51:39.769Z,9.35
2019-06-01T23:54:09.255Z,8.68
2019-06-01T23:56:38.058Z,9.45
2019-06-01T23:59:06.872Z,10.78
