createdAt,value
2019-06-10T00:02:15.331Z,23.05
2019-06-10T00:04:50.810Z,23.02
2019-06-10T00:07:26.086Z,22.95
2019-06-10T00:10:02.451Z,22.95
2019-06-10T00:12:36.941Z,22.89
2019-06-10T00:15:11.632Z,22.89
2019-06-10T00:17:53.365Z,22.88
2019-06-10T00:20:22.293Z,22.84
2019-06-10T00:22:57.426Z,22.82
2019-06-10T00:25:31.967Z,22.74
2019-06-10T00:28:07.390Z,22.75
2019-06-10T00:30:42.130Z,22.75
2019-06-10T00:33:16.661Z,22.71
2019-06-10T00:35:51.939Z,22.71
2019-06-10T00:38:25.066Z,22.67
2019-06-10T00:41:01.936Z,22.67
2019-06-10T00:43:35.327Z,22.43
2019-06-10T00:46:13.156Z,22.43
2019-06-10T00:48:45.947Z,22.49
2019-06-10T00:51:21.015Z,22.54
2019-06-10T00:53:55.714Z,22.59
2019-06-10T00:56:30.815Z,22.60
2019-06-10T00:59:05.853Z,22.63
2019-06-10T01:01:41.598Z,22.62
2019-06-10T01:04:16.644Z,22.64
2019-06-10T01:06:51.437Z,22.72
2019-06-10T01:09:25.731Z,22.85
2019-06-10T01:12:01.164Z,22.77
2019-06-10T01:14:35.732Z,22.76
2019-06-10T01:17:12.220Z,22.80
2019-06-10T01:19:46.574Z,22.84
2019-06-10T01:22:21.362Z,22.84
2019-06-10T01:24:55.927Z,22.89
2019-06-10T01:27:31.502Z,22.88
2019-06-10T01:30:16.679Z,22.94
2019-06-10T01:32:43.054Z,22.95
2019-06-10T01:35:17.666Z,23.07
2019-06-10T01:37:52.277Z,23.07
2019-06-10T01:40:26.681Z,23.11
2019-06-10T01:43:01.212Z,23.19
2019-06-10T01:45:35.903Z,23.11
2019-06-10T01:48:12.099Z,23.21
2019-06-10T01:50:46.307Z,23.21
2019-06-10T01:53:22.212Z,23.24
2019-06-10T01:55:56.679Z,23.17
2019-06-10T01:58:31.591Z,23.11
2019-06-10T02:01:15.602Z,23.11
2019-06-10T02:03:48.942Z,23.12
2019-06-10T02:06:25.782Z,23.16
2019-06-10T02:09:09.593Z,23.08
2019-06-10T02:11:44.781Z,23.09
2019-06-10T02:14:19.321Z,23.09
2019-06-10T02:16:54.135Z,22.97
2019-06-10T02:19:30.921Z,22.94
2019-06-10T02:22:04.924Z,22.94
2019-06-10T02:24:41.532Z,22.92
2019-06-10T02:27:16.294Z,23.00
2019-06-10T02:29:51.853Z,23.00
2019-06-10T02:32:33.100Z,23.01
2019-06-10T02:35:13.215Z,23.03
2019-06-10T02:37:39.685Z,22.94
2019-06-10T02:40:16.612Z,22.94
2019-06-10T02:42:53.802Z,22.94
2019-06-10T02:45:36.293Z,23.10
2019-06-10T02:48:04.104Z,23.10
2019-06-10T02:51:05.993Z,23.20
2019-06-10T02:53:43.430Z,23.12
2019-06-10T02:56:17.772Z,23.12
2019-06-10T02:58:53.588Z,23.06
2019-06-10T03:01:32.653Z,22.95
2019-06-10T03:04:04.773Z,22.96
2019-06-10T03:06:40.417Z,22.99
2019-06-10T03:09:16.607Z,23.01
2019-06-10T03:11:53.531Z,22.86
2019-06-10T03:14:28.271Z,22.86
2019-06-10T03:17:04.625Z,22.83
2019-06-10T03:19:47.863Z,22.80
2019-06-10T03:22:13.653Z,22.78
2019-06-10T03:24:47.937Z,22.80
2019-06-10T03:27:23.534Z,22.85
2019-06-10T03:29:59.071Z,22.71
2019-06-10T03:32:40.668Z,22.68
2019-06-10T03:35:12.943Z,22.68
2019-06-10T03:37:46.137Z,22.68
2019-06-10T03:40:23.514Z,22.68
2019-06-10T03:42:57.101Z,22.79
2019-06-10T03:45:32.391Z,22.84
2019-06-10T03:48:07.273Z,22.88
2019-06-10T03:50:43.131Z,22.94
2019-06-10T03:53:19.062Z,22.93
2019-06-10T03:55:53.638Z,22.90
2019-06-10T03:58:29.203Z,22.90
2019-06-10T04:01:03.745Z,22.97
2019-06-10T04:03:36.677Z,23.02
2019-06-10T04:06:12.967Z,23.05
2019-06-10T04:08:45.663Z,23.16
2019-06-10T04:11:19.966Z,23.16
2019-06-10T04:13:54.666Z,23.14
2019-06-10T04:16:28.942Z,23.13
2019-06-10T04:19:03.317Z,23.24
2019-06-10T04:21:37.983Z,23.35
2019-06-10T04:24:12.800Z,23.37
2019-06-10T04:26:47.691Z,23.33
2019-06-10T04:29:23.039Z,23.33
2019-06-10T04:31:56.785Z,23.31
2019-06-10T04:34:33.230Z,23.22
2019-06-10T04:37:07.128Z,22.95
2019-06-10T04:39:42.769Z,23.00
2019-06-10T04:42:18.354Z,23.00
2019-06-10T04:44:52.956Z,22.92
2019-06-10T04:47:28.332Z,22.83
2019-06-10T04:50:03.409Z,22.88
2019-06-10T04:52:37.937Z,22.88
2019-06-10T04:55:12.794Z,22.85
2019-06-10T04:57:47.350Z,22.85
2019-06-10T05:00:24.083Z,22.89
2019-06-10T05:02:58.716Z,22.91
2019-06-10T05:05:32.777Z,22.93
2019-06-10T05:08:05.871Z,22.97
2019-06-10T05:10:42.300Z,23.00
2019-06-10T05:13:15.103Z,22.91
2019-06-10T05:15:49.329Z,22.97
2019-06-10T05:18:25.601Z,22.97
2019-06-10T05:21:02.502Z,23.08
2019-06-10T05:23:36.275Z,23.08
2019-06-10T05:26:13.037Z,23.14
2019-06-10T05:28:46.878Z,23.23
2019-06-10T05:31:20.240Z,23.36
2019-06-10T05:33:54.312Z,23.44
2019-06-10T05:36:30.153Z,23.44
2019-06-10T05:39:05.750Z,23.44
2019-06-10T05:41:39.054Z,23.52
2019-06-10T05:44:13.617Z,23.55
2019-06-10T05:46:48.122Z,23.56
2019-06-10T05:49:24.727Z,23.83
2019-06-10T05:51:58.947Z,23.83
2019-06-10T05:54:35.283Z,23.94
2019-06-10T05:57:09.266Z,24.05
2019-06-10T05:59:43.729Z,24.29
2019-06-10T06:02:17.950Z,24.53
2019-06-10T06:04:53.076Z,24.62
2019-06-10T06:07:27.656Z,24.76
2019-06-10T06:10:02.498Z,25.03
2019-06-10T06:12:37.748Z,25.26
2019-06-10T06:15:12.936Z,25.48
2019-06-10T06:17:47.322Z,25.59
2019-06-10T06:20:23.506Z,25.59
2019-06-10T06:22:57.949Z,25.76
2019-06-10T06:25:39.018Z,25.78
2019-06-10T06:28:08.338Z,25.68
2019-06-10T06:30:42.734Z,25.77
2019-06-10T06:33:17.132Z,26.11
2019-06-10T06:35:52.457Z,26.20
2019-06-10T06:38:27.111Z,26.22
2019-06-10T06:41:03.184Z,26.78
2019-06-10T06:43:41.945Z,26.78
2019-06-10T06:46:13.952Z,27.02
2019-06-10T06:48:49.286Z,27.32
2019-06-10T06:51:35.723Z,27.32
2019-06-10T06:53:59.942Z,27.37
2019-06-10T06:56:37.055Z,27.69
2019-06-10T06:59:13.170Z,27.29
2019-06-10T07:01:48.293Z,27.29
2019-06-10T07:04:23.568Z,27.48
2019-06-10T07:06:58.940Z,27.41
2019-06-10T07:09:37.340Z,27.42
2019-06-10T07:12:13.053Z,27.42
2019-06-10T07:14:49.699Z,27.43
2019-06-10T07:17:24.365Z,27.43
2019-06-10T07:19:58.801Z,27.23
2019-06-10T07:22:33.544Z,27.32
2019-06-10T07:25:08.692Z,27.47
2019-06-10T07:27:46.509Z,27.47
2019-06-10T07:30:19.281Z,27.33
2019-06-10T07:32:53.905Z,27.24
2019-06-10T07:35:28.317Z,27.22
2019-06-10T07:38:03.488Z,27.33
2019-06-10T07:40:57.557Z,27.34
2019-06-10T07:43:38.283Z,27.25
2019-06-10T07:46:35.122Z,27.30
2019-06-10T07:49:26.019Z,27.35
2019-06-10T07:52:12.028Z,27.09
2019-06-10T07:54:36.279Z,27.07
2019-06-10T07:57:12.921Z,27.27
2019-06-10T07:59:47.765Z,27.25
2019-06-10T08:02:23.138Z,27.25
2019-06-10T08:04:56.945Z,27.35
2019-06-10T08:07:33.514Z,27.35
2019-06-10T08:10:10.315Z,27.32
2019-06-10T08:12:47.969Z,27.42
2019-06-10T08:15:23.002Z,27.45
2019-06-10T08:17:58.124Z,27.59
2019-06-10T08:20:48.258Z,27.85
2019-06-10T08:23:24.113Z,28.06
2019-06-10T08:25:59.279Z,28.24
2019-06-10T08:28:35.495Z,28.30
2019-06-10T08:31:12.318Z,28.40
2019-06-10T08:33:48.979Z,28.49
2019-06-10T08:36:24.408Z,28.66
2019-06-10T08:38:59.125Z,28.48
2019-06-10T08:41:33.698Z,28.41
2019-06-10T08:44:06.855Z,28.39
2019-06-10T08:46:43.656Z,28.36
2019-06-10T08:49:17.343Z,28.34
2019-06-10T08:51:53.399Z,28.19
2019-06-10T08:54:28.283Z,28.25
2019-06-10T08:57:04.546Z,28.36
2019-06-10T08:59:40.019Z,28.42
2019-06-10T09:02:15.290Z,28.63
2019-06-10T09:04:52.957Z,28.63
2019-06-10T09:07:27.294Z,28.70
2019-06-10T09:10:02.954Z,28.51
2019-06-10T09:12:38.449Z,28.79
2019-06-10T09:15:15.116Z,29.50
2019-06-10T09:17:55.236Z,29.86
2019-06-10T09:20:28.386Z,29.88
2019-06-10T09:23:17.856Z,29.88
2019-06-10T09:25:37.669Z,29.86
2019-06-10T09:28:12.818Z,30.16
2019-06-10T09:30:52.952Z,30.97
2019-06-10T09:33:23.647Z,31.29
2019-06-10T09:35:56.851Z,31.29
2019-06-10T09:38:33.432Z,30.97
2019-06-10T09:41:07.894Z,30.97
2019-06-10T09:43:45.398Z,30.80
2019-06-10T09:46:18.035Z,30.79
2019-06-10T09:48:55.743Z,30.71
2019-06-10T09:51:28.939Z,30.46
2019-06-10T09:54:06.635Z,30.03
2019-06-10T09:56:40.496Z,29.96
2019-06-10T09:59:16.704Z,29.76
2019-06-10T10:01:57.595Z,29.76
2019-06-10T10:04:25.868Z,29.44
2019-06-10T10:07:02.666Z,29.17
2019-06-10T10:09:37.149Z,28.96
2019-06-10T10:12:12.306Z,28.81
2019-06-10T10:14:49.650Z,28.73
2019-06-10T10:17:23.963Z,28.58
2019-06-10T10:19:59.302Z,28.62
2019-06-10T10:22:34.214Z,28.62
2019-06-10T10:25:09.320Z,28.59
2019-06-10T10:27:47.299Z,28.83
2019-06-10T10:30:27.757Z,29.11
2019-06-10T10:33:02.879Z,29.20
2019-06-10T10:35:38.278Z,29.20
2019-06-10T10:38:14.311Z,29.17
2019-06-10T10:40:50.635Z,29.26
2019-06-10T10:43:33.289Z,29.11
2019-06-10T10:46:05.680Z,29.44
2019-06-10T10:48:37.350Z,29.74
2019-06-10T10:51:13.132Z,29.74
2019-06-10T10:53:57.300Z,29.82
2019-06-10T10:56:24.339Z,29.99
2019-06-10T10:58:58.852Z,30.04
2019-06-10T11:01:33.301Z,30.42
2019-06-10T11:04:08.284Z,31.10
2019-06-10T11:06:44.414Z,31.53
2019-06-10T11:09:23.279Z,31.86
2019-06-10T11:12:03.361Z,31.86
2019-06-10T11:14:37.335Z,32.49
2019-06-10T11:17:11.877Z,33.02
2019-06-10T11:19:47.290Z,33.17
2019-06-10T11:22:23.247Z,33.26
2019-06-10T11:24:58.236Z,33.48
2019-06-10T11:27:33.258Z,33.91
2019-06-10T11:30:08.874Z,34.01
2019-06-10T11:32:43.409Z,34.38
2019-06-10T11:35:18.223Z,35.18
2019-06-10T11:37:54.959Z,35.67
2019-06-10T11:40:28.941Z,36.09
2019-06-10T11:45:58.928Z,36.78
2019-06-10T11:48:27.661Z,37.71
2019-06-10T11:51:04.590Z,37.71
2019-06-10T11:53:38.265Z,37.49
2019-06-10T11:56:13.192Z,37.24
2019-06-10T11:58:47.953Z,36.76
2019-06-10T12:01:23.004Z,36.26
2019-06-10T12:04:00.071Z,35.54
2019-06-10T12:06:34.049Z,36.74
2019-06-10T12:09:24.042Z,37.75
2019-06-10T12:12:02.398Z,37.75
2019-06-10T12:14:37.945Z,37.79
2019-06-10T12:17:24.617Z,37.14
2019-06-10T12:19:49.780Z,35.00
2019-06-10T12:22:24.269Z,34.45
2019-06-10T12:25:25.059Z,34.45
2019-06-10T12:27:34.919Z,34.16
2019-06-10T12:30:09.935Z,33.69
2019-06-10T12:32:44.302Z,33.36
2019-06-10T12:35:22.835Z,33.20
2019-06-10T12:37:59.527Z,33.45
2019-06-10T12:40:32.322Z,33.83
2019-06-10T12:43:07.505Z,34.45
2019-06-10T12:45:43.064Z,33.74
2019-06-10T12:48:16.946Z,33.14
2019-06-10T12:50:53.847Z,32.61
2019-06-10T12:53:28.130Z,32.35
2019-06-10T12:56:07.949Z,32.31
2019-06-10T12:58:39.378Z,32.67
2019-06-10T13:01:14.075Z,33.86
2019-06-10T13:03:48.752Z,34.62
2019-06-10T13:06:24.345Z,33.60
2019-06-10T13:08:59.686Z,33.03
2019-06-10T13:11:36.872Z,32.57
2019-06-10T13:14:13.036Z,32.14
2019-06-10T13:16:49.106Z,31.62
2019-06-10T13:19:24.278Z,31.26
2019-06-10T13:21:59.293Z,31.09
2019-06-10T13:24:34.120Z,30.94
2019-06-10T13:27:08.933Z,30.74
2019-06-10T13:29:43.958Z,30.74
2019-06-10T13:32:19.264Z,30.66
2019-06-10T13:34:53.692Z,30.82
2019-06-10T13:37:27.621Z,30.97
2019-06-10T13:40:05.541Z,31.38
2019-06-10T13:42:36.969Z,31.38
2019-06-10T13:45:11.936Z,31.52
2019-06-10T13:47:46.365Z,31.76
2019-06-10T13:50:22.086Z,31.82
2019-06-10T13:52:58.688Z,34.49
2019-06-10T13:55:32.960Z,34.49
2019-06-10T14:00:53.773Z,37.63
2019-06-10T14:03:28.740Z,37.29
2019-06-10T14:06:21.015Z,37.78
2019-06-10T14:08:43.184Z,38.74
2019-06-10T14:11:19.174Z,39.22
2019-06-10T14:13:54.104Z,39.71
2019-06-10T14:16:29.275Z,39.37
2019-06-10T14:19:07.230Z,39.20
2019-06-10T14:21:42.362Z,37.20
2019-06-10T14:24:16.710Z,36.55
2019-06-10T14:26:53.148Z,36.86
2019-06-10T14:29:27.691Z,36.02
2019-06-10T14:32:03.543Z,36.02
2019-06-10T14:34:37.305Z,35.66
2019-06-10T14:37:12.815Z,37.35
2019-06-10T14:39:48.328Z,37.35
2019-06-10T14:42:24.280Z,37.31
2019-06-10T14:44:59.281Z,37.69
2019-06-10T14:47:34.100Z,37.69
2019-06-10T14:50:13.223Z,38.08
2019-06-10T14:52:46.472Z,38.12
2019-06-10T14:55:23.239Z,38.24
2019-06-10T14:57:58.274Z,37.49
2019-06-10T15:00:33.458Z,37.48
2019-06-10T15:03:09.978Z,36.31
2019-06-10T15:05:44.606Z,36.31
2019-06-10T15:08:17.800Z,35.58
2019-06-10T15:10:52.769Z,35.58
2019-06-10T15:13:26.747Z,35.51
2019-06-10T15:16:04.048Z,35.26
2019-06-10T15:18:35.756Z,34.81
2019-06-10T15:21:08.829Z,34.45
2019-06-10T15:23:43.292Z,34.35
2019-06-10T15:26:18.281Z,34.16
2019-06-10T15:28:52.945Z,33.72
2019-06-10T15:31:27.280Z,33.40
2019-06-10T15:34:02.879Z,33.07
2019-06-10T15:36:37.710Z,33.06
2019-06-10T15:39:16.434Z,33.06
2019-06-10T15:41:48.604Z,32.80
2019-06-10T15:44:37.271Z,32.33
2019-06-10T15:46:59.283Z,32.33
2019-06-10T15:49:33.952Z,32.22
2019-06-10T15:52:08.660Z,32.30
2019-06-10T15:54:43.129Z,32.30
2019-06-10T15:57:30.751Z,32.19
2019-06-10T15:59:54.279Z,32.08
2019-06-10T16:02:28.975Z,31.74
2019-06-10T16:05:03.956Z,31.56
2019-06-10T16:07:39.415Z,31.56
2019-06-10T16:10:18.886Z,31.47
2019-06-10T16:12:52.748Z,31.37
2019-06-10T16:15:27.790Z,31.17
2019-06-10T16:18:02.956Z,31.06
2019-06-10T16:20:37.683Z,30.88
2019-06-10T16:23:12.167Z,30.74
2019-06-10T16:25:47.282Z,30.74
2019-06-10T16:28:23.413Z,30.36
2019-06-10T16:30:58.289Z,30.36
2019-06-10T16:33:33.947Z,30.30
2019-06-10T16:36:09.257Z,30.25
2019-06-10T16:38:44.274Z,30.25
2019-06-10T16:41:19.477Z,30.23
2019-06-10T16:43:54.285Z,30.21
2019-06-10T16:46:29.298Z,30.09
2019-06-10T16:49:03.952Z,30.06
2019-06-10T16:51:38.492Z,30.03
2019-06-10T16:54:13.283Z,30.00
2019-06-10T16:56:47.946Z,29.86
2019-06-10T16:59:24.152Z,29.71
2019-06-10T17:02:02.128Z,29.60
2019-06-10T17:04:36.318Z,29.60
2019-06-10T17:07:12.623Z,29.56
2019-06-10T17:09:47.765Z,29.52
2019-06-10T17:13:36.301Z,29.54
2019-06-10T17:16:12.728Z,29.39
2019-06-10T17:18:47.300Z,29.37
2019-06-10T17:25:23.515Z,29.48
2019-06-10T17:27:56.320Z,29.27
2019-06-10T17:30:30.947Z,29.26
2019-06-10T17:33:05.382Z,29.21
2019-06-10T17:35:39.895Z,29.15
2019-06-10T17:38:14.332Z,29.14
2019-06-10T17:40:48.952Z,29.07
2019-06-10T17:43:23.416Z,29.09
2019-06-10T17:45:57.957Z,29.04
2019-06-10T17:48:33.628Z,28.96
2019-06-10T17:51:08.280Z,28.85
2019-06-10T17:53:42.856Z,28.85
2019-06-10T17:56:17.341Z,28.76
2019-06-10T17:58:57.748Z,28.59
2019-06-10T18:01:29.090Z,28.45
2019-06-10T18:04:03.746Z,28.24
2019-06-10T18:06:36.703Z,28.24
2019-06-10T18:09:12.228Z,28.21
2019-06-10T18:11:48.820Z,28.19
2019-06-10T18:17:02.168Z,28.22
2019-06-10T18:19:37.464Z,28.22
2019-06-10T18:22:12.587Z,28.07
2019-06-10T18:24:47.252Z,28.07
2019-06-10T18:27:22.255Z,28.10
2019-06-10T18:29:56.736Z,28.04
2019-06-10T18:32:32.391Z,28.00
2019-06-10T18:35:06.421Z,27.97
2019-06-10T18:37:42.248Z,27.91
2019-06-10T18:40:17.330Z,27.86
2019-06-10T18:44:52.361Z,27.57
2019-06-10T18:47:27.740Z,27.42
2019-06-10T18:50:02.376Z,27.46
2019-06-10T18:52:36.859Z,27.46
2019-06-10T18:55:12.242Z,27.41
2019-06-10T18:57:46.873Z,27.39
2019-06-10T19:00:22.955Z,27.35
2019-06-10T19:03:12.167Z,27.30
2019-06-10T19:05:36.276Z,27.21
2019-06-10T19:08:11.672Z,27.21
2019-06-10T19:10:46.285Z,27.22
2019-06-10T19:13:22.424Z,26.84
2019-06-10T19:15:59.281Z,26.19
2019-06-10T19:18:35.996Z,25.25
2019-06-10T19:21:12.892Z,24.39
2019-06-10T19:23:46.948Z,23.81
2019-06-10T19:26:22.141Z,23.49
2019-06-10T19:28:57.456Z,23.32
2019-06-10T19:31:36.235Z,23.32
2019-06-10T19:34:07.036Z,23.39
2019-06-10T19:36:41.853Z,23.51
2019-06-10T19:39:16.354Z,23.71
2019-06-10T19:41:53.006Z,23.72
2019-06-10T19:44:27.336Z,23.73
2019-06-10T19:47:02.796Z,23.62
2019-06-10T19:49:38.544Z,23.38
2019-06-10T19:52:13.101Z,23.30
2019-06-10T19:54:47.638Z,23.24
2019-06-10T19:57:22.874Z,23.24
2019-06-10T20:00:08.395Z,23.34
2019-06-10T20:02:33.005Z,23.32
2019-06-10T20:05:12.448Z,23.36
2019-06-10T20:07:50.105Z,23.43
2019-06-10T20:10:23.256Z,23.50
2019-06-10T20:12:57.797Z,23.52
2019-06-10T20:15:32.816Z,23.51
2019-06-10T20:18:07.655Z,23.53
2019-06-10T20:20:45.836Z,23.53
2019-06-10T20:23:18.507Z,23.36
2019-06-10T20:25:52.958Z,23.37
2019-06-10T20:28:27.286Z,23.42
2019-06-10T20:31:04.892Z,23.42
2019-06-10T20:33:42.905Z,23.38
2019-06-10T20:36:22.523Z,23.47
2019-06-10T20:38:53.473Z,23.47
2019-06-10T20:41:28.111Z,23.43
2019-06-10T20:44:02.909Z,23.33
2019-06-10T20:46:38.391Z,23.33
2019-06-10T20:49:13.515Z,23.37
2019-06-10T20:52:01.114Z,23.42
2019-06-10T20:54:23.289Z,23.38
2019-06-10T20:56:57.705Z,23.38
2019-06-10T20:59:33.263Z,23.41
2019-06-10T21:02:07.893Z,23.39
2019-06-10T21:04:44.048Z,23.38
2019-06-10T21:07:20.164Z,23.37
2019-06-10T21:09:56.286Z,23.34
2019-06-10T21:12:32.673Z,23.34
2019-06-10T21:15:07.293Z,23.26
2019-06-10T21:17:43.335Z,23.09
2019-06-10T21:20:17.918Z,22.99
2019-06-10T21:22:53.592Z,22.98
2019-06-10T21:25:28.104Z,23.02
2019-06-10T21:28:03.467Z,22.97
2019-06-10T21:30:42.052Z,23.05
2019-06-10T21:33:13.240Z,23.01
2019-06-10T21:35:49.055Z,22.97
2019-06-10T21:38:25.284Z,22.81
2019-06-10T21:41:00.292Z,22.81
2019-06-10T21:43:36.361Z,22.77
2019-06-10T21:46:13.153Z,22.70
2019-06-10T21:48:49.018Z,22.66
2019-06-10T21:51:24.804Z,22.71
2019-06-10T21:54:02.806Z,22.50
2019-06-10T21:56:36.335Z,22.50
2019-06-10T21:59:12.651Z,22.48
2019-06-10T22:01:46.414Z,22.43
2019-06-10T22:04:22.956Z,22.53
2019-06-10T22:06:57.300Z,22.56
2019-06-10T22:09:32.277Z,22.60
2019-06-10T22:12:07.084Z,22.60
2019-06-10T22:14:42.288Z,22.61
2019-06-10T22:17:17.273Z,22.61
2019-06-10T22:19:53.606Z,22.32
2019-06-10T22:22:29.268Z,22.18
2019-06-10T22:25:03.781Z,22.14
2019-06-10T22:27:38.271Z,22.08
2019-06-10T22:30:13.261Z,22.16
2019-06-10T22:32:47.747Z,22.22
2019-06-10T22:35:23.076Z,22.03
2019-06-10T22:37:57.689Z,21.96
2019-06-10T22:40:32.842Z,21.96
2019-06-10T22:43:07.809Z,21.97
2019-06-10T22:45:42.535Z,21.97
2019-06-10T22:48:17.072Z,22.09
2019-06-10T22:50:51.627Z,22.20
2019-06-10T22:53:26.111Z,22.32
2019-06-10T22:56:02.805Z,22.32
2019-06-10T22:58:37.281Z,22.36
2019-06-10T23:01:13.425Z,22.40
2019-06-10T23:03:48.284Z,22.40
2019-06-10T23:06:23.948Z,22.41
2019-06-10T23:08:59.436Z,22.46
2019-06-10T23:11:34.669Z,22.49
2019-06-10T23:14:09.379Z,22.51
2019-06-10T23:16:44.131Z,22.40
2019-06-10T23:19:18.943Z,22.40
2019-06-10T23:21:54.174Z,22.27
2019-06-10T23:24:32.005Z,22.33
2019-06-10T23:27:06.283Z,22.33
2019-06-10T23:29:42.738Z,22.37
2019-06-10T23:32:16.276Z,22.49
2019-06-10T23:34:54.045Z,22.32
2019-06-10T23:37:26.896Z,22.32
2019-06-10T23:40:04.033Z,22.23
2019-06-10T23:42:37.763Z,22.17
2019-06-10T23:45:12.901Z,22.17
2019-06-10T23:47:47.080Z,22.15
2019-06-10T23:50:22.546Z,22.24
2019-06-10T23:53:00.975Z,22.24
2019-06-10T23:55:32.255Z,22.29
2019-06-10T23:58:06.734Z,22.33
