createdAt,value
2023-10-17T00:03:21.341Z,5.00
2023-10-17T00:08:23.383Z,4.40
2023-10-17T00:13:30.854Z,5.80
2023-10-17T00:18:32.269Z,5.70
2023-10-17T00:23:35.330Z,5.80
2023-10-17T00:28:36.883Z,5.80
2023-10-17T00:33:42.250Z,6.00
2023-10-17T00:38:44.333Z,5.70
2023-10-17T00:43:45.733Z,5.50
2023-10-17T00:48:48.700Z,6.40
2023-10-17T00:53:50.952Z,6.50
2023-10-17T00:58:52.333Z,6.90
2023-10-17T01:03:55.493Z,6.30
2023-10-17T01:14:33.118Z,4.70
2023-10-17T01:19:36.298Z,5.50
2023-10-17T01:24:41.452Z,6.00
2023-10-17T01:29:44.766Z,7.00
2023-10-17T01:34:47.861Z,6.20
2023-10-17T01:39:49.294Z,4.70
2023-10-17T01:44:51.947Z,5.70
2023-10-17T01:49:53.307Z,4.50
2023-10-17T01:54:54.732Z,5.70
2023-10-17T01:59:56.210Z,6.30
2023-10-17T02:04:58.744Z,5.20
2023-10-17T02:10:01.547Z,4.00
2023-10-17T02:15:06.953Z,6.90
2023-10-17T02:20:19.031Z,6.80
2023-10-17T02:25:22.772Z,5.30
2023-10-17T02:30:25.045Z,6.50
2023-10-17T02:35:41.808Z,5.60
2023-10-17T02:40:51.814Z,7.10
2023-10-17T02:45:54.153Z,6.80
2023-10-17T02:51:03.832Z,6.70
2023-10-17T02:56:18.922Z,6.80
2023-10-17T03:01:23.252Z,7.40
2023-10-17T03:06:24.804Z,6.90
2023-10-17T03:11:48.018Z,6.80
2023-10-17T03:16:53.567Z,5.70
2023-10-17T03:22:00.571Z,6.00
2023-10-17T03:27:04.757Z,8.40
2023-10-17T03:32:12.064Z,7.80
2023-10-17T03:37:25.570Z,7.70
2023-10-17T03:42:31.052Z,7.60
2023-10-17T03:47:32.631Z,6.70
2023-10-17T03:52:34.396Z,4.90
2023-10-17T03:57:40.138Z,6.50
2023-10-17T04:02:42.476Z,7.00
2023-10-17T04:07:52.486Z,7.60
2023-10-17T04:13:13.851Z,7.60
2023-10-17T04:18:15.697Z,7.90
2023-10-17T04:23:21.982Z,8.10
2023-10-17T04:28:26.760Z,6.30
2023-10-17T04:33:29.578Z,5.70
2023-10-17T04:38:37.323Z,7.20
2023-10-17T04:43:44.768Z,8.20
2023-10-17T04:48:48.806Z,7.60
2023-10-17T04:53:52.501Z,6.60
2023-10-17T04:58:57.407Z,7.70
2023-10-17T05:03:59.515Z,7.30
2023-10-17T05:09:02.706Z,7.60
2023-10-17T05:14:23.174Z,8.00
2023-10-17T05:19:43.452Z,8.10
2023-10-17T05:25:05.014Z,6.90
2023-10-17T05:30:27.790Z,6.80
2023-10-17T05:35:47.852Z,8.20
2023-10-17T05:41:08.028Z,4.80
2023-10-17T05:46:28.369Z,6.90
2023-10-17T05:51:49.733Z,7.50
2023-10-17T05:57:10.135Z,7.70
2023-10-17T06:02:30.261Z,6.80
2023-10-17T06:07:50.268Z,7.70
2023-10-17T06:13:10.628Z,5.20
2023-10-17T06:18:19.023Z,8.20
2023-10-17T06:23:39.474Z,4.70
2023-10-17T06:28:47.168Z,8.70
2023-10-17T06:33:53.232Z,11.40
2023-10-17T06:38:55.601Z,10.90
2023-10-17T06:44:05.980Z,10.60
2023-10-17T06:49:28.398Z,10.30
2023-10-17T06:54:32.032Z,8.00
2023-10-17T06:59:36.899Z,6.90
2023-10-17T07:04:38.647Z,8.20
2023-10-17T07:09:40.750Z,7.90
2023-10-17T07:14:48.215Z,8.00
2023-10-17T07:19:59.454Z,7.40
2023-10-17T07:25:02.927Z,7.20
2023-10-17T07:30:13.696Z,6.60
2023-10-17T07:35:26.011Z,8.70
2023-10-17T07:40:33.999Z,9.90
2023-10-17T07:45:42.209Z,10.30
2023-10-17T07:50:43.950Z,8.40
2023-10-17T07:55:49.788Z,10.90
2023-10-17T08:00:51.321Z,9.20
2023-10-17T08:06:05.888Z,9.50
2023-10-17T08:11:14.807Z,8.60
2023-10-17T08:16:25.681Z,7.90
2023-10-17T08:21:33.230Z,8.00
2023-10-17T08:26:40.980Z,7.20
2023-10-17T08:31:45.548Z,6.80
2023-10-17T08:36:50.368Z,7.30
2023-10-17T08:41:54.047Z,7.80
2023-10-17T08:46:56.817Z,7.80
2023-10-17T08:51:58.937Z,7.50
2023-10-17T08:57:02.035Z,5.80
2023-10-17T09:02:04.775Z,7.20
2023-10-17T09:07:09.157Z,7.80
2023-10-17T09:12:22.499Z,8.40
2023-10-17T09:17:26.875Z,8.10
2023-10-17T09:22:31.506Z,7.20
2023-10-17T09:27:34.084Z,6.10
2023-10-17T09:32:41.168Z,5.60
2023-10-17T09:37:51.261Z,4.00
2023-10-17T09:42:54.166Z,6.50
2023-10-17T09:47:59.644Z,5.00
2023-10-17T09:53:18.701Z,5.80
2023-10-17T09:58:28.768Z,5.00
2023-10-17T10:03:31.528Z,4.40
2023-10-17T10:08:33.644Z,4.50
2023-10-17T10:14:01.761Z,4.40
2023-10-17T10:19:04.051Z,5.10
2023-10-17T10:24:18.589Z,4.60
2023-10-17T10:29:24.445Z,4.60
2023-10-17T10:34:26.709Z,4.30
2023-10-17T10:39:28.310Z,4.10
2023-10-17T10:44:30.474Z,3.90
2023-10-17T10:49:32.373Z,4.50
2023-10-17T10:54:51.265Z,3.50
2023-10-17T10:59:53.001Z,3.60
2023-10-17T11:04:56.836Z,3.10
2023-10-17T11:10:07.521Z,3.30
2023-10-17T11:15:16.267Z,3.80
2023-10-17T11:20:19.481Z,3.80
2023-10-17T11:25:27.070Z,2.90
2023-10-17T11:30:55.560Z,2.60
2023-10-17T11:36:03.421Z,2.30
2023-10-17T11:41:05.649Z,2.40
2023-10-17T11:46:13.541Z,2.80
2023-10-17T11:51:18.714Z,2.60
2023-10-17T11:56:21.525Z,2.60
2023-10-17T12:01:23.760Z,3.40
2023-10-17T12:06:29.228Z,3.20
2023-10-17T12:11:31.219Z,2.50
2023-10-17T12:16:34.796Z,2.80
2023-10-17T12:21:36.477Z,2.30
2023-10-17T12:26:38.073Z,2.40
2023-10-17T12:31:41.158Z,2.40
2023-10-17T12:36:46.820Z,2.60
2023-10-17T12:41:49.773Z,2.70
2023-10-17T12:46:51.420Z,3.70
2023-10-17T12:51:54.013Z,3.20
2023-10-17T12:56:55.663Z,3.00
2023-10-17T13:01:57.638Z,2.90
2023-10-17T13:06:59.275Z,2.40
2023-10-17T13:12:01.187Z,2.60
2023-10-17T13:17:03.857Z,3.90
2023-10-17T13:22:09.223Z,3.30
2023-10-17T13:32:19.334Z,3.30
2023-10-17T13:37:20.903Z,2.30
2023-10-17T13:42:23.706Z,3.20
2023-10-17T13:47:26.404Z,2.40
2023-10-17T13:52:29.196Z,2.50
2023-10-17T13:57:32.440Z,3.30
2023-10-17T14:02:36.125Z,3.20
2023-10-17T14:07:40.181Z,4.10
2023-10-17T14:12:42.614Z,3.10
2023-10-17T14:17:47.251Z,4.30
2023-10-17T14:23:11.942Z,4.40
2023-10-17T14:28:13.504Z,4.00
2023-10-17T14:33:15.656Z,4.20
2023-10-17T14:38:17.185Z,3.90
2023-10-17T14:43:18.731Z,3.70
2023-10-17T14:48:21.259Z,3.90
2023-10-17T14:53:29.242Z,5.50
2023-10-17T14:58:37.626Z,4.30
2023-10-17T15:03:39.333Z,3.80
2023-10-17T15:08:41.374Z,3.40
2023-10-17T15:13:43.166Z,3.50
2023-10-17T15:18:45.622Z,4.50
2023-10-17T15:23:48.063Z,3.50
2023-10-17T15:28:49.503Z,3.80
2023-10-17T15:33:51.268Z,3.20
2023-10-17T15:38:53.933Z,4.00
2023-10-17T15:43:55.404Z,3.70
2023-10-17T15:48:56.884Z,3.50
2023-10-17T15:53:58.341Z,3.00
2023-10-17T15:58:59.785Z,3.50
2023-10-17T16:04:01.763Z,4.40
2023-10-17T16:09:03.422Z,4.10
2023-10-17T16:14:04.880Z,3.40
2023-10-17T16:19:07.686Z,3.50
2023-10-17T16:24:09.430Z,4.00
2023-10-17T16:29:11.238Z,4.90
2023-10-17T16:34:15.221Z,3.60
2023-10-17T16:39:16.680Z,4.30
2023-10-17T16:44:18.211Z,3.90
2023-10-17T16:49:21.300Z,5.20
2023-10-17T16:54:23.639Z,4.90
2023-10-17T16:59:27.342Z,5.40
2023-10-17T17:04:32.149Z,5.00
2023-10-17T17:09:34.002Z,5.40
2023-10-17T17:14:37.164Z,6.20
2023-10-17T17:19:39.012Z,6.30
2023-10-17T17:24:40.661Z,5.40
2023-10-17T17:29:42.345Z,6.00
2023-10-17T17:34:44.458Z,6.80
2023-10-17T17:39:46.956Z,4.20
2023-10-17T17:44:48.484Z,4.40
2023-10-17T17:49:50.119Z,5.70
2023-10-17T17:54:52.305Z,6.30
2023-10-17T17:59:53.942Z,5.60
2023-10-17T18:04:55.413Z,6.00
2023-10-17T18:09:57.475Z,5.10
2023-10-17T18:15:00.146Z,6.80
2023-10-17T18:20:02.161Z,6.10
2023-10-17T18:25:04.417Z,5.40
2023-10-17T18:30:09.750Z,5.60
2023-10-17T18:35:11.542Z,5.30
2023-10-17T18:40:13.690Z,4.50
2023-10-17T18:45:16.786Z,4.40
2023-10-17T18:50:18.779Z,6.00
2023-10-17T18:55:21.095Z,5.20
2023-10-17T19:00:23.863Z,5.90
2023-10-17T19:05:25.465Z,5.70
2023-10-17T19:10:27.954Z,5.50
2023-10-17T19:15:29.504Z,6.00
2023-10-17T19:20:31.780Z,4.70
2023-10-17T19:25:33.195Z,5.90
2023-10-17T19:30:38.171Z,5.60
2023-10-17T19:35:39.635Z,5.90
2023-10-17T19:40:41.190Z,4.50
2023-10-17T19:45:42.971Z,3.90
2023-10-17T19:50:44.881Z,4.30
2023-10-17T19:55:48.475Z,5.10
2023-10-17T20:00:50.409Z,5.30
2023-10-17T20:05:52.851Z,4.70
2023-10-17T20:11:01.593Z,4.90
2023-10-17T20:16:07.334Z,4.80
2023-10-17T20:21:11.158Z,4.10
2023-10-17T20:26:12.626Z,5.10
2023-10-17T20:31:27.227Z,5.50
2023-10-17T20:36:30.195Z,4.90
2023-10-17T20:41:34.290Z,5.50
2023-10-17T20:46:36.224Z,5.70
2023-10-17T20:51:39.344Z,5.30
2023-10-17T20:56:42.700Z,5.80
2023-10-17T21:01:44.609Z,5.00
2023-10-17T21:06:46.639Z,5.90
2023-10-17T21:11:48.437Z,7.00
2023-10-17T21:16:49.950Z,6.40
2023-10-17T21:21:53.064Z,6.40
2023-10-17T21:26:54.637Z,6.20
2023-10-17T21:31:56.431Z,5.50
2023-10-17T21:36:58.124Z,6.20
2023-10-17T21:42:00.231Z,5.70
2023-10-17T21:47:02.997Z,5.40
2023-10-17T21:52:04.865Z,5.40
2023-10-17T21:57:06.686Z,6.10
2023-10-17T22:02:09.149Z,5.30
2023-10-17T22:07:11.504Z,6.30
2023-10-17T22:12:13.159Z,6.30
2023-10-17T22:17:15.548Z,6.90
2023-10-17T22:22:17.052Z,4.80
2023-10-17T22:27:19.380Z,6.20
2023-10-17T22:32:20.865Z,5.10
2023-10-17T22:37:22.333Z,6.50
2023-10-17T22:42:23.918Z,5.50
2023-10-17T22:47:25.392Z,3.40
2023-10-17T22:52:26.967Z,6.40
2023-10-17T22:57:28.413Z,5.60
2023-10-17T23:02:29.875Z,6.90
2023-10-17T23:07:31.706Z,6.90
2023-10-17T23:12:34.786Z,7.40
2023-10-17T23:17:36.333Z,4.50
2023-10-17T23:22:38.252Z,7.80
2023-10-17T23:27:41.317Z,5.20
2023-10-17T23:32:47.280Z,5.50
2023-10-17T23:37:50.631Z,6.00
2023-10-17T23:42:52.060Z,6.80
2023-10-17T23:47:55.477Z,6.30
2023-10-17T23:52:57.484Z,6.60
2023-10-17T23:57:58.926Z,5.90
