createdAt,value
2019-05-05T00:00:05.134Z,959.85
2019-05-05T00:15:05.556Z,959.96
2019-05-05T00:30:05.624Z,960.17
2019-05-05T00:45:05.727Z,960.09
2019-05-05T01:00:10.343Z,960.09
2019-05-05T01:15:09.938Z,960.33
2019-05-05T01:30:05.042Z,960.25
2019-05-05T01:45:04.897Z,960.33
2019-05-05T02:00:04.686Z,960.31
2019-05-05T02:15:09.921Z,960.49
2019-05-05T02:30:06.698Z,960.6
2019-05-05T02:45:10.794Z,960.82
2019-05-05T03:00:04.760Z,960.74
2019-05-05T03:15:04.660Z,960.87
2019-05-05T03:30:10.413Z,960.79
2019-05-05T03:45:04.653Z,960.55
2019-05-05T04:00:04.684Z,960.55
2019-05-05T04:15:05.003Z,960.63
2019-05-05T04:30:04.182Z,960.74
2019-05-05T04:45:04.930Z,960.98
2019-05-05T05:00:09.420Z,961.03
2019-05-05T05:15:04.659Z,961.17
2019-05-05T05:30:04.938Z,961.39
2019-05-05T05:45:04.402Z,961.44
2019-05-05T06:00:04.732Z,961.39
2019-05-05T06:15:05.071Z,961.49
2019-05-05T06:30:04.852Z,961.79
2019-05-05T06:45:05.133Z,961.74
2019-05-05T07:00:04.454Z,961.9
2019-05-05T07:15:04.543Z,962.03
2019-05-05T07:30:05.132Z,961.9
2019-05-05T07:45:26.055Z,961.79
2019-05-05T08:00:05.697Z,961.82
2019-05-05T08:15:04.701Z,961.68
2019-05-05T08:30:05.491Z,962.01
2019-05-05T08:45:04.986Z,962.06
2019-05-05T09:00:05.187Z,962.01
2019-05-05T09:15:04.929Z,961.68
2019-05-05T09:30:04.959Z,961.49
2019-05-05T09:45:05.112Z,961.57
2019-05-05T10:00:04.898Z,961.6
2019-05-05T10:15:07.953Z,962.01
2019-05-05T10:30:04.959Z,961.71
2019-05-05T10:45:04.724Z,961.71
2019-05-05T11:00:15.831Z,961.36
2019-05-05T11:15:10.055Z,962.33
2019-05-05T11:30:05.077Z,962.49
2019-05-05T11:45:09.527Z,962.06
2019-05-05T12:00:04.782Z,961.52
2019-05-05T12:15:04.616Z,961.41
2019-05-05T12:30:05.217Z,961.98
2019-05-05T12:45:04.837Z,961.95
2019-05-05T13:00:09.613Z,961.71
2019-05-05T13:15:04.414Z,961.28
2019-05-05T13:30:04.997Z,961.01
2019-05-05T13:45:04.242Z,960.82
2019-05-05T14:00:04.506Z,960.39
2019-05-05T14:15:04.904Z,960.63
2019-05-05T14:30:04.849Z,960.47
2019-05-05T14:45:05.111Z,960.09
2019-05-05T15:00:05.037Z,960.93
2019-05-05T15:15:07.786Z,961.17
2019-05-05T15:30:09.685Z,960.85
2019-05-05T15:45:04.907Z,960.93
2019-05-05T16:00:04.284Z,960.85
2019-05-05T16:15:09.761Z,960.74
2019-05-05T16:30:06.061Z,961.09
2019-05-05T16:45:04.943Z,961.03
2019-05-05T17:00:04.406Z,960.95
2019-05-05T17:15:04.814Z,961.17
2019-05-05T17:30:04.709Z,961.25
2019-05-05T17:45:05.034Z,961.57
2019-05-05T18:00:04.772Z,961.79
2019-05-05T18:15:04.743Z,962.25
2019-05-05T18:30:04.832Z,962.9
2019-05-05T18:45:04.601Z,962.87
2019-05-05T19:00:04.898Z,963.11
2019-05-05T19:15:04.656Z,963.41
2019-05-05T19:30:05.130Z,963.38
2019-05-05T19:45:04.955Z,963.6
2019-05-05T20:00:04.314Z,963.92
2019-05-05T20:15:04.628Z,963.65
2019-05-05T20:30:06.917Z,963.76
2019-05-05T20:45:04.468Z,963.71
2019-05-05T21:00:04.731Z,963.65
2019-05-05T21:15:05.221Z,963.81
2019-05-05T21:30:09.382Z,963.84
2019-05-05T21:45:04.885Z,964.06
2019-05-05T22:00:05.154Z,964.41
2019-05-05T22:15:04.583Z,964.62
2019-05-05T22:30:10.805Z,964.81
2019-05-05T22:45:05.063Z,965.08
2019-05-05T23:00:04.299Z,965.22
2019-05-05T23:15:04.621Z,965.43
2019-05-05T23:30:04.576Z,965.54
2019-05-05T23:45:04.842Z,965.62
