createdAt,value
2022-10-04T00:02:20.682Z,75.20
2022-10-04T00:04:52.818Z,75.40
2022-10-04T00:07:24.312Z,75.70
2022-10-04T00:09:55.294Z,75.90
2022-10-04T00:12:27.298Z,75.80
2022-10-04T00:14:58.918Z,75.60
2022-10-04T00:17:27.917Z,75.40
2022-10-04T00:19:56.215Z,75.20
2022-10-04T00:22:28.202Z,75.40
2022-10-04T00:25:20.156Z,75.40
2022-10-04T00:28:24.547Z,75.30
2022-10-04T00:31:15.900Z,75.30
2022-10-04T00:33:45.446Z,75.20
2022-10-04T00:36:38.947Z,75.00
2022-10-04T00:39:16.007Z,75.00
2022-10-04T00:41:57.002Z,75.20
2022-10-04T00:44:30.126Z,75.40
2022-10-04T00:47:01.156Z,75.60
2022-10-04T00:49:32.595Z,75.60
2022-10-04T00:52:02.906Z,75.70
2022-10-04T00:54:34.611Z,75.50
2022-10-04T00:57:05.113Z,75.30
2022-10-04T00:59:37.026Z,75.30
2022-10-04T01:02:15.467Z,75.30
2022-10-04T01:04:48.308Z,75.20
2022-10-04T01:07:22.619Z,75.10
2022-10-04T01:09:54.057Z,74.80
2022-10-04T01:12:38.187Z,74.70
2022-10-04T01:15:08.877Z,74.70
2022-10-04T01:17:37.592Z,74.80
2022-10-04T01:20:28.313Z,74.80
2022-10-04T01:22:56.987Z,74.70
2022-10-04T01:25:47.356Z,74.50
2022-10-04T01:28:15.333Z,74.40
2022-10-04T01:30:43.277Z,74.20
2022-10-04T01:33:12.615Z,74.10
2022-10-04T01:35:40.262Z,74.30
2022-10-04T01:38:09.069Z,74.30
2022-10-04T01:40:43.901Z,74.30
2022-10-04T01:43:14.677Z,74.10
2022-10-04T01:45:47.384Z,74.10
2022-10-04T01:48:19.198Z,74.20
2022-10-04T01:50:56.749Z,74.50
2022-10-04T01:53:29.155Z,74.70
2022-10-04T01:56:03.943Z,74.60
2022-10-04T01:58:39.281Z,74.80
2022-10-04T02:01:13.095Z,74.70
2022-10-04T02:03:43.891Z,74.80
2022-10-04T02:06:13.968Z,75.00
2022-10-04T02:08:50.697Z,75.00
2022-10-04T02:11:20.316Z,74.90
2022-10-04T02:13:50.638Z,74.60
2022-10-04T02:16:19.256Z,74.40
2022-10-04T02:18:47.032Z,74.20
2022-10-04T02:21:16.228Z,74.20
2022-10-04T02:23:46.186Z,74.20
2022-10-04T02:26:13.963Z,74.00
2022-10-04T02:28:41.463Z,74.20
2022-10-04T02:31:28.528Z,74.30
2022-10-04T02:33:58.036Z,74.20
2022-10-04T02:36:28.958Z,74.30
2022-10-04T02:39:01.727Z,74.20
2022-10-04T02:41:33.103Z,74.10
2022-10-04T02:44:04.883Z,74.10
2022-10-04T02:46:36.722Z,74.20
2022-10-04T02:49:10.518Z,73.80
2022-10-04T02:51:44.328Z,73.70
2022-10-04T02:54:22.110Z,73.70
2022-10-04T02:56:53.284Z,73.80
2022-10-04T02:59:21.739Z,74.00
2022-10-04T03:01:52.857Z,74.00
2022-10-04T03:04:24.082Z,73.90
2022-10-04T03:06:53.926Z,73.70
2022-10-04T03:09:29.472Z,73.80
2022-10-04T03:11:57.576Z,73.60
2022-10-04T03:14:27.721Z,73.50
2022-10-04T03:16:57.717Z,73.60
2022-10-04T03:19:27.546Z,73.50
2022-10-04T03:21:57.744Z,74.00
2022-10-04T03:24:30.758Z,74.20
2022-10-04T03:27:00.456Z,74.50
2022-10-04T03:29:31.835Z,74.40
2022-10-04T03:32:02.054Z,74.50
2022-10-04T03:34:34.081Z,74.70
2022-10-04T03:37:02.056Z,74.70
2022-10-04T03:39:33.785Z,74.50
2022-10-04T03:42:05.937Z,74.80
2022-10-04T03:44:34.865Z,74.90
2022-10-04T03:47:07.174Z,75.00
2022-10-04T03:49:37.074Z,75.00
2022-10-04T03:52:05.945Z,75.20
2022-10-04T03:54:35.714Z,75.30
2022-10-04T03:57:03.592Z,75.50
2022-10-04T03:59:31.021Z,75.80
2022-10-04T04:02:11.253Z,75.40
2022-10-04T04:04:47.194Z,76.00
2022-10-04T04:07:20.495Z,76.00
2022-10-04T04:09:53.764Z,75.90
2022-10-04T04:12:24.510Z,76.20
2022-10-04T04:14:53.822Z,75.90
2022-10-04T04:17:40.900Z,75.90
2022-10-04T04:20:19.800Z,75.90
2022-10-04T04:22:57.137Z,76.10
2022-10-04T04:25:27.351Z,76.10
2022-10-04T04:28:02.521Z,76.10
2022-10-04T04:30:31.397Z,75.90
2022-10-04T04:33:06.978Z,76.20
2022-10-04T04:35:36.772Z,75.90
2022-10-04T04:38:07.126Z,75.50
2022-10-04T04:40:37.769Z,75.50
2022-10-04T04:43:05.171Z,75.30
2022-10-04T04:45:34.017Z,75.20
2022-10-04T04:48:03.553Z,75.40
2022-10-04T04:50:33.427Z,75.20
2022-10-04T04:53:07.238Z,75.40
2022-10-04T04:56:01.753Z,75.40
2022-10-04T04:58:29.642Z,75.50
2022-10-04T05:00:59.297Z,75.40
2022-10-04T05:03:26.558Z,75.30
2022-10-04T05:05:54.742Z,75.40
2022-10-04T05:08:24.251Z,75.30
2022-10-04T05:11:02.861Z,75.40
2022-10-04T05:13:35.066Z,75.60
2022-10-04T05:16:02.489Z,75.70
2022-10-04T05:18:32.073Z,75.80
2022-10-04T05:21:05.781Z,76.00
2022-10-04T05:23:33.993Z,76.10
2022-10-04T05:26:04.631Z,76.30
2022-10-04T05:28:33.348Z,76.60
2022-10-04T05:31:32.156Z,76.60
2022-10-04T05:33:59.805Z,76.50
2022-10-04T05:36:47.149Z,76.50
2022-10-04T05:39:23.236Z,76.60
2022-10-04T05:41:59.562Z,76.70
2022-10-04T05:44:28.939Z,76.80
2022-10-04T05:46:58.942Z,77.10
2022-10-04T05:49:31.410Z,77.00
2022-10-04T05:52:01.606Z,76.90
2022-10-04T05:54:32.774Z,77.00
2022-10-04T05:57:28.416Z,76.80
2022-10-04T06:00:09.665Z,76.50
2022-10-04T06:03:09.840Z,76.90
2022-10-04T06:05:48.704Z,76.70
2022-10-04T06:08:25.856Z,76.60
2022-10-04T06:11:08.750Z,76.60
2022-10-04T06:14:11.959Z,76.50
2022-10-04T06:16:53.981Z,76.70
2022-10-04T06:19:48.666Z,76.60
2022-10-04T06:22:17.312Z,76.50
2022-10-04T06:24:49.145Z,76.40
2022-10-04T06:27:22.380Z,76.30
2022-10-04T06:29:54.961Z,76.40
2022-10-04T06:32:49.172Z,76.00
2022-10-04T06:35:45.788Z,76.10
2022-10-04T06:38:38.998Z,75.60
2022-10-04T06:41:25.665Z,75.10
2022-10-04T06:44:17.498Z,74.60
2022-10-04T06:46:49.621Z,74.40
2022-10-04T06:49:42.335Z,73.80
2022-10-04T06:52:39.446Z,73.60
2022-10-04T06:55:33.144Z,73.10
2022-10-04T06:58:29.439Z,72.80
2022-10-04T07:01:03.277Z,72.60
2022-10-04T07:03:38.853Z,72.50
2022-10-04T07:06:11.276Z,72.00
2022-10-04T07:08:47.055Z,72.10
2022-10-04T07:11:17.953Z,72.30
2022-10-04T07:13:51.733Z,72.40
2022-10-04T07:16:29.091Z,72.10
2022-10-04T07:19:08.360Z,72.20
2022-10-04T07:21:41.491Z,72.30
2022-10-04T07:24:12.295Z,72.50
2022-10-04T07:26:45.384Z,72.50
2022-10-04T07:29:22.515Z,72.50
2022-10-04T07:32:03.133Z,72.60
2022-10-04T07:34:35.277Z,72.50
2022-10-04T07:37:10.494Z,72.30
2022-10-04T07:39:46.683Z,72.20
2022-10-04T07:42:22.187Z,72.20
2022-10-04T07:45:04.028Z,72.00
2022-10-04T07:47:31.814Z,72.20
2022-10-04T07:50:00.361Z,72.40
2022-10-04T07:52:50.682Z,72.10
2022-10-04T07:55:23.861Z,71.90
2022-10-04T07:58:03.124Z,71.90
2022-10-04T08:00:37.852Z,71.90
2022-10-04T08:03:23.240Z,72.00
2022-10-04T08:05:58.803Z,72.00
2022-10-04T08:08:40.249Z,72.00
2022-10-04T08:11:22.186Z,71.80
2022-10-04T08:13:57.873Z,71.40
2022-10-04T08:16:35.279Z,71.40
2022-10-04T08:19:19.772Z,71.00
2022-10-04T08:21:59.154Z,71.10
2022-10-04T08:24:35.641Z,71.10
2022-10-04T08:27:25.133Z,71.30
2022-10-04T08:30:09.148Z,71.20
2022-10-04T08:33:06.347Z,71.30
2022-10-04T08:35:39.421Z,71.40
2022-10-04T08:38:34.193Z,71.30
2022-10-04T08:41:46.082Z,71.40
2022-10-04T08:45:16.759Z,70.70
2022-10-04T08:48:18.284Z,70.70
2022-10-04T08:51:27.210Z,70.40
2022-10-04T08:54:37.160Z,70.10
2022-10-04T08:57:26.279Z,70.00
2022-10-04T09:00:15.924Z,70.00
2022-10-04T09:03:13.628Z,69.90
2022-10-04T09:05:56.703Z,69.70
2022-10-04T09:09:05.967Z,70.00
2022-10-04T09:11:50.997Z,69.80
2022-10-04T09:14:38.742Z,69.60
2022-10-04T09:17:22.233Z,69.40
2022-10-04T09:20:33.860Z,68.60
2022-10-04T09:23:08.752Z,68.10
2022-10-04T09:25:57.494Z,67.90
2022-10-04T09:29:14.357Z,67.30
2022-10-04T09:32:17.031Z,67.50
2022-10-04T09:34:59.914Z,66.20
2022-10-04T09:37:40.366Z,65.30
2022-10-04T09:40:36.457Z,63.20
2022-10-04T09:43:25.282Z,63.00
2022-10-04T09:46:29.358Z,63.20
2022-10-04T09:49:06.799Z,61.20
2022-10-04T09:52:04.994Z,62.00
2022-10-04T09:55:09.933Z,61.90
2022-10-04T09:57:47.665Z,59.80
2022-10-04T10:00:24.724Z,59.00
2022-10-04T10:03:23.634Z,59.10
2022-10-04T10:06:22.122Z,58.50
2022-10-04T10:09:05.924Z,56.90
2022-10-04T10:12:01.588Z,57.20
2022-10-04T10:14:54.776Z,57.50
2022-10-04T10:17:37.872Z,56.20
2022-10-04T10:20:26.631Z,54.40
2022-10-04T10:23:17.701Z,53.20
2022-10-04T10:26:04.879Z,54.80
2022-10-04T10:28:49.863Z,54.50
2022-10-04T10:31:48.011Z,53.40
2022-10-04T10:34:42.326Z,53.10
2022-10-04T10:37:17.022Z,53.40
2022-10-04T10:40:05.773Z,54.70
2022-10-04T10:42:50.958Z,53.80
2022-10-04T10:45:27.851Z,54.80
2022-10-04T10:48:04.788Z,54.50
2022-10-04T10:50:58.845Z,54.10
2022-10-04T10:53:49.248Z,51.50
2022-10-04T10:56:38.645Z,53.10
2022-10-04T10:59:55.779Z,53.40
2022-10-04T11:03:13.150Z,53.40
2022-10-04T11:06:07.600Z,52.80
2022-10-04T11:09:21.930Z,53.10
2022-10-04T11:12:21.775Z,54.90
2022-10-04T11:15:36.264Z,54.50
2022-10-04T11:18:37.142Z,53.50
2022-10-04T11:21:46.512Z,53.60
2022-10-04T11:24:47.012Z,54.10
2022-10-04T11:27:28.724Z,55.20
2022-10-04T11:30:17.401Z,55.10
2022-10-04T11:33:23.455Z,53.20
2022-10-04T11:36:15.934Z,53.90
2022-10-04T11:39:02.737Z,54.80
2022-10-04T11:41:51.671Z,54.80
2022-10-04T11:44:54.204Z,54.60
2022-10-04T11:47:35.100Z,55.20
2022-10-04T11:50:41.620Z,54.10
2022-10-04T11:53:35.110Z,54.90
2022-10-04T11:56:21.414Z,54.70
2022-10-04T11:59:05.536Z,54.00
2022-10-04T12:01:54.904Z,55.20
2022-10-04T12:04:42.802Z,56.10
2022-10-04T12:07:27.345Z,54.80
2022-10-04T12:10:02.572Z,54.80
2022-10-04T12:12:50.019Z,54.80
2022-10-04T12:15:38.968Z,54.90
2022-10-04T12:18:23.792Z,54.80
2022-10-04T12:21:12.538Z,55.00
2022-10-04T12:24:03.388Z,55.50
2022-10-04T12:26:55.793Z,54.80
2022-10-04T12:29:42.519Z,56.00
2022-10-04T12:32:17.801Z,54.40
2022-10-04T12:34:55.897Z,55.10
2022-10-04T12:37:32.203Z,55.80
2022-10-04T12:40:16.323Z,56.10
2022-10-04T12:42:53.585Z,55.90
2022-10-04T12:45:42.582Z,54.70
2022-10-04T12:48:27.564Z,55.50
2022-10-04T12:51:02.811Z,55.70
2022-10-04T12:53:41.554Z,56.10
2022-10-04T12:56:21.917Z,56.60
2022-10-04T12:59:06.975Z,56.70
2022-10-04T13:01:48.241Z,55.80
2022-10-04T13:04:26.840Z,56.10
2022-10-04T13:07:17.842Z,56.20
2022-10-04T13:10:19.219Z,55.60
2022-10-04T13:12:58.949Z,56.10
2022-10-04T13:18:29.832Z,56.00
2022-10-04T13:21:02.192Z,54.50
2022-10-04T13:23:48.083Z,55.20
2022-10-04T13:26:36.205Z,54.90
2022-10-04T13:29:11.920Z,54.80
2022-10-04T13:31:45.842Z,54.20
2022-10-04T13:34:23.055Z,54.10
2022-10-04T13:37:09.551Z,54.10
2022-10-04T13:39:51.248Z,54.80
2022-10-04T13:42:33.929Z,53.30
2022-10-04T13:45:12.628Z,53.80
2022-10-04T13:48:00.618Z,54.10
2022-10-04T13:50:38.202Z,52.60
2022-10-04T13:53:42.162Z,52.30
2022-10-04T13:56:39.276Z,52.60
2022-10-04T13:59:18.651Z,52.00
2022-10-04T14:02:22.418Z,50.60
2022-10-04T14:05:17.100Z,50.90
2022-10-04T14:08:05.397Z,50.70
2022-10-04T14:11:09.136Z,50.50
2022-10-04T14:13:57.195Z,49.50
2022-10-04T14:16:48.828Z,49.10
2022-10-04T14:19:48.713Z,47.70
2022-10-04T14:22:53.792Z,47.70
2022-10-04T14:25:45.042Z,46.60
2022-10-04T14:28:53.503Z,47.10
2022-10-04T14:31:37.205Z,46.30
2022-10-04T14:34:37.908Z,45.10
2022-10-04T14:37:33.645Z,45.70
2022-10-04T14:40:20.432Z,46.50
2022-10-04T14:43:08.266Z,47.40
2022-10-04T14:45:44.618Z,47.70
2022-10-04T14:48:39.202Z,47.80
2022-10-04T14:51:28.239Z,47.90
2022-10-04T14:54:01.387Z,47.80
2022-10-04T14:57:01.209Z,48.70
2022-10-04T15:00:04.382Z,49.10
2022-10-04T15:02:48.427Z,49.50
2022-10-04T15:05:31.670Z,49.80
2022-10-04T15:08:25.976Z,49.70
2022-10-04T15:10:57.669Z,50.30
2022-10-04T15:13:31.693Z,50.90
2022-10-04T15:16:13.895Z,50.80
2022-10-04T15:18:53.648Z,51.40
2022-10-04T15:21:42.181Z,53.00
2022-10-04T15:24:28.642Z,52.80
2022-10-04T15:27:35.081Z,52.90
2022-10-04T15:30:13.128Z,52.90
2022-10-04T15:32:49.586Z,53.20
2022-10-04T15:35:31.692Z,53.30
2022-10-04T15:38:04.453Z,52.90
2022-10-04T15:40:40.068Z,53.30
2022-10-04T15:43:23.110Z,53.90
2022-10-04T15:46:31.502Z,54.10
2022-10-04T15:49:24.898Z,53.90
2022-10-04T15:52:18.473Z,54.20
2022-10-04T15:55:18.092Z,54.70
2022-10-04T15:58:21.484Z,54.70
2022-10-04T16:01:00.028Z,55.40
2022-10-04T16:03:45.065Z,55.80
2022-10-04T16:06:22.090Z,55.80
2022-10-04T16:09:15.153Z,56.20
2022-10-04T16:12:01.581Z,56.30
2022-10-04T16:14:52.283Z,56.60
2022-10-04T16:17:48.497Z,56.90
2022-10-04T16:20:36.472Z,57.30
2022-10-04T16:23:25.256Z,57.50
2022-10-04T16:25:55.834Z,57.70
2022-10-04T16:28:39.411Z,58.10
2022-10-04T16:31:42.765Z,58.40
2022-10-04T16:34:33.547Z,58.70
2022-10-04T16:37:12.480Z,58.90
2022-10-04T16:40:00.348Z,59.10
2022-10-04T16:42:38.101Z,59.50
2022-10-04T16:45:36.796Z,59.70
2022-10-04T16:48:12.502Z,59.90
2022-10-04T16:51:13.331Z,60.00
2022-10-04T16:53:50.635Z,60.20
2022-10-04T16:56:20.446Z,60.50
2022-10-04T16:58:59.247Z,60.60
2022-10-04T17:02:06.473Z,60.90
2022-10-04T17:04:56.138Z,61.10
2022-10-04T17:07:33.855Z,61.40
2022-10-04T17:10:16.145Z,61.60
2022-10-04T17:12:51.167Z,61.70
2022-10-04T17:15:41.170Z,62.00
2022-10-04T17:18:24.564Z,62.20
2022-10-04T17:20:57.222Z,62.30
2022-10-04T17:23:41.944Z,62.50
2022-10-04T17:26:19.831Z,62.60
2022-10-04T17:28:56.384Z,62.80
2022-10-04T17:31:34.275Z,62.80
2022-10-04T17:34:16.145Z,62.90
2022-10-04T17:36:48.625Z,63.10
2022-10-04T17:39:28.957Z,63.00
2022-10-04T17:42:07.324Z,63.60
2022-10-04T17:44:47.815Z,63.60
2022-10-04T17:47:24.175Z,63.60
2022-10-04T17:50:18.409Z,63.70
2022-10-04T17:53:08.189Z,63.90
2022-10-04T17:55:45.932Z,64.00
2022-10-04T17:58:17.181Z,63.90
2022-10-04T18:00:57.152Z,64.40
2022-10-04T18:03:37.224Z,64.50
2022-10-04T18:06:17.584Z,64.30
2022-10-04T18:08:51.875Z,64.60
2022-10-04T18:11:25.969Z,64.80
2022-10-04T18:14:00.867Z,64.80
2022-10-04T18:16:31.426Z,64.90
2022-10-04T18:19:23.739Z,65.00
2022-10-04T18:21:52.631Z,65.00
2022-10-04T18:24:21.630Z,65.30
2022-10-04T18:27:00.250Z,65.40
2022-10-04T18:29:38.095Z,65.30
2022-10-04T18:32:30.030Z,65.50
2022-10-04T18:35:01.001Z,65.60
2022-10-04T18:37:33.077Z,65.60
2022-10-04T18:40:14.999Z,65.60
2022-10-04T18:42:47.609Z,65.90
2022-10-04T18:45:25.560Z,65.90
2022-10-04T18:47:54.323Z,66.20
2022-10-04T18:50:33.380Z,66.20
2022-10-04T18:53:26.587Z,65.80
2022-10-04T18:55:59.318Z,66.30
2022-10-04T18:59:06.971Z,66.50
2022-10-04T19:02:03.057Z,66.80
2022-10-04T19:04:54.492Z,66.90
2022-10-04T19:07:35.326Z,66.80
2022-10-04T19:10:24.437Z,66.70
2022-10-04T19:13:08.274Z,67.20
2022-10-04T19:15:43.049Z,67.20
2022-10-04T19:18:32.127Z,67.50
2022-10-04T19:21:10.836Z,67.70
2022-10-04T19:23:50.619Z,67.60
2022-10-04T19:26:38.364Z,67.60
2022-10-04T19:29:23.461Z,67.30
2022-10-04T19:31:56.162Z,67.60
2022-10-04T19:34:35.588Z,67.60
2022-10-04T19:37:10.839Z,67.60
2022-10-04T19:39:54.762Z,67.60
2022-10-04T19:42:29.050Z,67.70
2022-10-04T19:45:08.271Z,67.30
2022-10-04T19:47:46.423Z,67.70
2022-10-04T19:50:21.186Z,67.60
2022-10-04T19:52:53.457Z,67.30
2022-10-04T19:55:28.358Z,67.60
2022-10-04T19:58:06.642Z,67.90
2022-10-04T20:00:35.797Z,67.50
2022-10-04T20:03:10.541Z,68.10
2022-10-04T20:05:43.181Z,67.80
2022-10-04T20:08:12.258Z,68.10
2022-10-04T20:10:42.248Z,68.00
2022-10-04T20:13:26.230Z,67.80
2022-10-04T20:15:55.696Z,68.40
2022-10-04T20:18:59.789Z,68.40
2022-10-04T20:21:29.698Z,68.40
2022-10-04T20:23:57.184Z,68.10
2022-10-04T20:26:53.645Z,68.60
2022-10-04T20:30:04.651Z,68.50
2022-10-04T20:32:57.201Z,68.70
2022-10-04T20:36:08.419Z,68.80
2022-10-04T20:38:47.102Z,68.80
2022-10-04T20:42:05.295Z,69.10
2022-10-04T20:44:54.502Z,69.20
2022-10-04T20:47:40.492Z,69.40
2022-10-04T20:50:21.671Z,69.30
2022-10-04T20:52:52.662Z,69.30
2022-10-04T20:55:27.141Z,69.30
2022-10-04T20:57:58.311Z,69.10
2022-10-04T21:00:27.466Z,69.10
2022-10-04T21:03:14.972Z,69.30
2022-10-04T21:05:42.484Z,69.20
2022-10-04T21:08:22.488Z,69.20
2022-10-04T21:11:18.494Z,69.40
2022-10-04T21:13:53.569Z,69.60
2022-10-04T21:16:41.335Z,69.80
2022-10-04T21:19:44.852Z,69.70
2022-10-04T21:22:40.203Z,69.40
2022-10-04T21:25:31.966Z,69.50
2022-10-04T21:28:25.044Z,69.40
2022-10-04T21:30:53.770Z,69.30
2022-10-04T21:33:21.092Z,69.60
2022-10-04T21:35:50.564Z,69.40
2022-10-04T21:38:18.338Z,69.60
2022-10-04T21:40:45.607Z,69.50
2022-10-04T21:43:12.864Z,69.60
2022-10-04T21:45:40.195Z,69.50
2022-10-04T21:48:08.776Z,69.60
2022-10-04T21:50:36.024Z,69.60
2022-10-04T21:53:03.274Z,69.60
2022-10-04T21:55:30.459Z,69.80
2022-10-04T21:57:57.760Z,69.80
2022-10-04T22:00:25.000Z,69.80
2022-10-04T22:02:52.242Z,69.40
2022-10-04T22:05:20.775Z,69.40
2022-10-04T22:07:48.043Z,69.40
2022-10-04T22:10:15.360Z,69.30
2022-10-04T22:12:42.647Z,69.30
2022-10-04T22:15:10.043Z,69.40
2022-10-04T22:17:37.405Z,69.10
2022-10-04T22:20:05.430Z,69.60
2022-10-04T22:22:37.541Z,69.60
2022-10-04T22:25:15.025Z,69.60
2022-10-04T22:27:42.709Z,69.10
2022-10-04T22:30:20.094Z,69.50
2022-10-04T22:32:47.419Z,69.70
2022-10-04T22:35:16.895Z,69.80
2022-10-04T22:37:46.220Z,69.60
2022-10-04T22:40:17.727Z,69.30
2022-10-04T22:42:46.157Z,69.50
2022-10-04T22:45:21.565Z,69.80
2022-10-04T22:47:49.324Z,69.90
2022-10-04T22:50:33.626Z,69.70
2022-10-04T22:53:08.545Z,69.40
2022-10-04T22:55:36.377Z,69.60
2022-10-04T22:58:04.109Z,69.70
2022-10-04T23:00:31.382Z,69.70
2022-10-04T23:02:58.697Z,69.40
2022-10-04T23:05:26.811Z,69.70
2022-10-04T23:07:54.360Z,69.60
2022-10-04T23:10:22.928Z,69.50
2022-10-04T23:12:50.765Z,69.70
2022-10-04T23:15:20.696Z,69.50
2022-10-04T23:17:54.251Z,69.50
2022-10-04T23:20:21.993Z,69.70
2022-10-04T23:22:50.936Z,69.60
2022-10-04T23:25:20.645Z,69.70
2022-10-04T23:27:49.256Z,69.70
2022-10-04T23:30:18.781Z,69.50
2022-10-04T23:32:48.149Z,69.60
2022-10-04T23:35:19.166Z,69.70
2022-10-04T23:37:47.854Z,69.80
2022-10-04T23:40:17.529Z,69.80
2022-10-04T23:42:46.543Z,69.70
2022-10-04T23:45:18.915Z,69.70
2022-10-04T23:47:48.342Z,69.90
2022-10-04T23:50:22.812Z,69.80
2022-10-04T23:52:52.003Z,69.60
2022-10-04T23:55:22.251Z,69.70
2022-10-04T23:57:49.756Z,69.50
