createdAt,value
2023-05-20T00:00:08.880Z,66.53
2023-05-20T00:01:08.839Z,66.51
2023-05-20T00:02:08.818Z,66.49
2023-05-20T00:03:08.822Z,66.88
2023-05-20T00:04:08.994Z,66.87
2023-05-20T00:05:08.802Z,66.88
2023-05-20T00:06:08.763Z,66.98
2023-05-20T00:07:08.766Z,67.06
2023-05-20T00:08:08.726Z,66.98
2023-05-20T00:09:08.742Z,67.28
2023-05-20T00:10:08.718Z,67.51
2023-05-20T00:11:08.702Z,67.46
2023-05-20T00:12:08.705Z,67.47
2023-05-20T00:13:08.669Z,67.39
2023-05-20T00:14:08.645Z,67.60
2023-05-20T00:15:08.635Z,67.78
2023-05-20T00:16:08.708Z,67.68
2023-05-20T00:17:08.607Z,67.86
2023-05-20T00:18:08.643Z,68.04
2023-05-20T00:19:08.624Z,67.93
2023-05-20T00:20:08.649Z,67.95
2023-05-20T00:21:08.581Z,67.85
2023-05-20T00:22:08.571Z,67.63
2023-05-20T00:23:08.533Z,67.43
2023-05-20T00:24:08.525Z,67.51
2023-05-20T00:25:08.503Z,67.85
2023-05-20T00:26:08.519Z,68.26
2023-05-20T00:27:08.476Z,68.03
2023-05-20T00:28:08.461Z,67.91
2023-05-20T00:29:08.449Z,68.03
2023-05-20T00:30:08.546Z,67.98
2023-05-20T00:31:08.410Z,68.00
2023-05-20T00:32:08.455Z,68.41
2023-05-20T00:33:08.515Z,68.33
2023-05-20T00:34:08.388Z,68.41
2023-05-20T00:35:08.375Z,68.14
2023-05-20T00:36:08.359Z,68.47
2023-05-20T00:37:08.352Z,68.42
2023-05-20T00:38:08.320Z,68.75
2023-05-20T00:39:08.339Z,68.70
2023-05-20T00:40:08.386Z,68.77
2023-05-20T00:41:08.279Z,68.61
2023-05-20T00:42:08.340Z,68.65
2023-05-20T00:43:08.251Z,68.74
2023-05-20T00:44:08.264Z,68.88
2023-05-20T00:45:08.245Z,68.89
2023-05-20T00:46:08.227Z,68.99
2023-05-20T00:47:08.249Z,69.00
2023-05-20T00:48:08.268Z,69.07
2023-05-20T00:49:08.210Z,69.10
2023-05-20T00:50:08.148Z,69.14
2023-05-20T00:51:08.140Z,69.31
2023-05-20T00:52:08.128Z,69.35
2023-05-20T00:53:08.111Z,69.19
2023-05-20T00:54:08.099Z,69.01
2023-05-20T00:55:08.099Z,68.85
2023-05-20T00:56:08.072Z,68.90
2023-05-20T00:57:08.046Z,69.04
2023-05-20T00:58:08.047Z,68.69
2023-05-20T00:59:08.034Z,68.68
2023-05-20T01:00:08.019Z,68.64
2023-05-20T01:01:08.022Z,68.66
2023-05-20T01:02:08.046Z,68.61
2023-05-20T01:03:08.170Z,68.65
2023-05-20T01:04:07.959Z,68.40
2023-05-20T01:05:07.934Z,68.41
2023-05-20T01:06:07.919Z,68.29
2023-05-20T01:07:07.911Z,68.26
2023-05-20T01:08:07.904Z,68.38
2023-05-20T01:09:07.897Z,68.36
2023-05-20T01:10:07.901Z,68.29
2023-05-20T01:11:07.842Z,68.45
2023-05-20T01:12:07.852Z,68.41
2023-05-20T01:13:07.832Z,68.51
2023-05-20T01:14:07.819Z,68.36
2023-05-20T01:15:07.801Z,68.69
2023-05-20T01:16:07.847Z,68.71
2023-05-20T01:17:07.786Z,68.47
2023-05-20T01:18:07.781Z,68.47
2023-05-20T01:19:07.898Z,68.74
2023-05-20T01:20:05.821Z,68.76
2023-05-20T01:21:07.714Z,68.54
2023-05-20T01:22:07.729Z,68.43
2023-05-20T01:23:07.692Z,68.72
2023-05-20T01:24:07.686Z,68.82
2023-05-20T01:25:07.670Z,68.62
2023-05-20T01:26:07.668Z,68.68
2023-05-20T01:27:07.641Z,68.82
2023-05-20T01:28:07.617Z,68.78
2023-05-20T01:29:07.607Z,68.72
2023-05-20T01:30:07.616Z,68.79
2023-05-20T01:31:07.712Z,68.70
2023-05-20T01:32:07.573Z,68.80
2023-05-20T01:33:07.604Z,69.08
2023-05-20T01:34:07.540Z,69.14
2023-05-20T01:35:07.532Z,69.12
2023-05-20T01:36:07.549Z,69.08
2023-05-20T01:37:07.503Z,69.12
2023-05-20T01:38:07.492Z,69.23
2023-05-20T01:39:07.474Z,69.26
2023-05-20T01:40:07.478Z,69.29
2023-05-20T01:41:07.460Z,69.29
2023-05-20T01:42:07.423Z,69.32
2023-05-20T01:43:07.416Z,69.36
2023-05-20T01:44:07.400Z,69.56
2023-05-20T01:45:07.409Z,69.49
2023-05-20T01:46:07.410Z,69.70
2023-05-20T01:47:07.412Z,69.37
2023-05-20T01:48:07.379Z,69.54
2023-05-20T01:49:07.349Z,69.56
2023-05-20T01:50:07.337Z,69.69
2023-05-20T01:51:07.311Z,69.83
2023-05-20T01:52:07.296Z,69.81
2023-05-20T01:53:07.272Z,69.86
2023-05-20T01:54:07.286Z,70.17
2023-05-20T01:55:07.276Z,69.89
2023-05-20T01:56:07.246Z,69.97
2023-05-20T01:57:07.238Z,70.15
2023-05-20T01:58:07.201Z,70.12
2023-05-20T01:59:07.232Z,70.27
2023-05-20T02:00:07.208Z,69.97
2023-05-20T02:01:07.249Z,70.21
2023-05-20T02:02:07.285Z,70.34
2023-05-20T02:03:07.218Z,70.11
2023-05-20T02:04:07.158Z,70.28
2023-05-20T02:05:07.108Z,70.26
2023-05-20T02:06:07.143Z,70.34
2023-05-20T02:07:07.089Z,70.36
2023-05-20T02:08:07.066Z,70.36
2023-05-20T02:09:07.076Z,70.46
2023-05-20T02:10:07.047Z,70.44
2023-05-20T02:11:07.039Z,70.67
2023-05-20T02:12:07.015Z,70.71
2023-05-20T02:13:07.027Z,70.71
2023-05-20T02:14:07.000Z,70.68
2023-05-20T02:15:06.978Z,70.71
2023-05-20T02:16:06.977Z,70.79
2023-05-20T02:17:06.951Z,70.90
2023-05-20T02:18:06.984Z,71.14
2023-05-20T02:19:06.993Z,71.16
2023-05-20T02:20:06.921Z,71.07
2023-05-20T02:21:06.915Z,71.12
2023-05-20T02:22:06.889Z,70.99
2023-05-20T02:23:06.965Z,71.12
2023-05-20T02:24:06.858Z,71.11
2023-05-20T02:25:06.858Z,71.34
2023-05-20T02:26:06.832Z,71.38
2023-05-20T02:27:06.839Z,71.20
2023-05-20T02:28:06.825Z,71.28
2023-05-20T02:29:06.797Z,71.17
2023-05-20T02:30:06.825Z,71.12
2023-05-20T02:31:06.768Z,71.18
2023-05-20T02:32:06.768Z,71.24
2023-05-20T02:33:06.763Z,71.26
2023-05-20T02:34:06.769Z,71.34
2023-05-20T02:35:06.743Z,71.34
2023-05-20T02:36:06.696Z,71.40
2023-05-20T02:37:06.728Z,71.32
2023-05-20T02:38:06.664Z,71.54
2023-05-20T02:39:06.667Z,71.53
2023-05-20T02:40:06.687Z,71.54
2023-05-20T02:41:06.633Z,71.77
2023-05-20T02:42:06.657Z,72.00
2023-05-20T02:43:06.616Z,71.89
2023-05-20T02:44:06.611Z,71.95
2023-05-20T02:45:06.582Z,72.08
2023-05-20T02:46:06.581Z,72.13
2023-05-20T02:47:06.559Z,72.29
2023-05-20T02:48:06.594Z,72.40
2023-05-20T02:49:06.516Z,72.48
2023-05-20T02:50:06.553Z,72.53
2023-05-20T02:51:06.511Z,72.55
2023-05-20T02:52:06.516Z,72.64
2023-05-20T02:53:06.460Z,72.89
2023-05-20T02:54:06.456Z,72.86
2023-05-20T02:55:06.442Z,73.05
2023-05-20T02:56:06.441Z,73.13
2023-05-20T02:57:06.443Z,73.15
2023-05-20T02:58:06.402Z,73.28
2023-05-20T02:59:06.382Z,73.32
2023-05-20T03:00:06.401Z,73.44
2023-05-20T03:01:06.421Z,73.60
2023-05-20T03:02:06.354Z,73.77
2023-05-20T03:03:06.395Z,73.89
2023-05-20T03:04:06.344Z,73.96
2023-05-20T03:05:06.308Z,74.12
2023-05-20T03:06:06.296Z,74.25
2023-05-20T03:07:06.275Z,74.31
2023-05-20T03:08:06.261Z,74.38
2023-05-20T03:09:06.246Z,74.61
2023-05-20T03:10:06.235Z,74.64
2023-05-20T03:11:06.839Z,74.67
2023-05-20T03:12:06.205Z,74.72
2023-05-20T03:13:06.190Z,74.84
2023-05-20T03:14:06.175Z,74.89
2023-05-20T03:15:06.180Z,75.14
2023-05-20T03:16:06.179Z,75.24
2023-05-20T03:17:06.148Z,75.39
2023-05-20T03:18:06.193Z,75.50
2023-05-20T03:19:06.144Z,75.58
2023-05-20T03:20:06.146Z,75.71
2023-05-20T03:21:06.090Z,75.79
2023-05-20T03:22:06.101Z,75.98
2023-05-20T03:23:06.071Z,76.12
2023-05-20T03:24:06.044Z,76.19
2023-05-20T03:25:06.071Z,76.32
2023-05-20T03:26:06.013Z,76.59
2023-05-20T03:27:05.986Z,76.65
2023-05-20T03:28:05.977Z,76.80
2023-05-20T03:29:05.976Z,76.79
2023-05-20T03:30:05.972Z,76.79
2023-05-20T03:31:05.991Z,77.00
2023-05-20T03:32:06.675Z,77.15
2023-05-20T03:33:06.026Z,77.31
2023-05-20T03:34:05.912Z,77.40
2023-05-20T03:35:05.905Z,77.64
2023-05-20T03:36:05.899Z,77.68
2023-05-20T03:37:05.882Z,77.74
2023-05-20T03:38:05.855Z,77.65
2023-05-20T03:39:05.845Z,77.96
2023-05-20T03:40:05.823Z,77.95
2023-05-20T03:41:05.808Z,78.04
2023-05-20T03:42:05.791Z,78.16
2023-05-20T03:43:05.785Z,78.20
2023-05-20T03:44:05.813Z,78.14
2023-05-20T03:45:05.765Z,78.21
2023-05-20T03:46:05.264Z,78.31
2023-05-20T03:47:05.823Z,78.55
2023-05-20T03:48:05.775Z,78.73
2023-05-20T03:49:05.711Z,78.83
2023-05-20T03:50:05.682Z,78.88
2023-05-20T03:51:05.661Z,79.18
2023-05-20T03:52:05.678Z,79.14
2023-05-20T03:53:05.654Z,79.17
2023-05-20T03:54:05.653Z,79.21
2023-05-20T03:55:05.651Z,79.39
2023-05-20T03:56:05.596Z,79.57
2023-05-20T03:57:05.585Z,79.59
2023-05-20T03:58:05.603Z,79.79
2023-05-20T03:59:05.586Z,79.79
2023-05-20T04:00:05.555Z,79.90
2023-05-20T04:01:05.550Z,80.03
2023-05-20T04:02:05.600Z,80.17
2023-05-20T04:03:05.619Z,80.16
2023-05-20T04:04:05.572Z,80.36
2023-05-20T04:05:05.487Z,80.31
2023-05-20T04:06:05.483Z,80.35
2023-05-20T04:07:05.483Z,80.46
2023-05-20T04:08:05.449Z,80.57
2023-05-20T04:09:05.427Z,80.65
2023-05-20T04:10:05.436Z,80.61
2023-05-20T04:11:05.412Z,80.67
2023-05-20T04:12:05.394Z,80.59
2023-05-20T04:13:05.384Z,80.58
2023-05-20T04:14:05.368Z,80.58
2023-05-20T04:15:05.339Z,80.64
2023-05-20T04:16:05.384Z,80.76
2023-05-20T04:17:05.411Z,80.67
2023-05-20T04:18:05.380Z,80.72
2023-05-20T04:19:05.328Z,80.68
2023-05-20T04:20:05.290Z,80.65
2023-05-20T04:21:05.264Z,80.71
2023-05-20T04:22:05.252Z,80.68
2023-05-20T04:23:05.246Z,80.81
2023-05-20T04:24:05.230Z,80.79
2023-05-20T04:25:05.238Z,80.84
2023-05-20T04:26:05.211Z,80.94
2023-05-20T04:27:05.192Z,80.99
2023-05-20T04:28:05.178Z,81.01
2023-05-20T04:29:05.148Z,81.10
2023-05-20T04:30:05.145Z,81.17
2023-05-20T04:31:05.124Z,81.14
2023-05-20T04:32:05.154Z,81.19
2023-05-20T04:33:05.148Z,81.19
2023-05-20T04:34:05.106Z,81.24
2023-05-20T04:35:05.073Z,81.37
2023-05-20T04:36:05.054Z,81.34
2023-05-20T04:37:05.052Z,81.40
2023-05-20T04:38:05.037Z,81.34
2023-05-20T04:39:05.047Z,81.61
2023-05-20T04:40:05.032Z,81.43
2023-05-20T04:41:04.995Z,81.24
2023-05-20T04:42:05.064Z,81.27
2023-05-20T04:43:04.978Z,81.29
2023-05-20T04:44:04.961Z,81.31
2023-05-20T04:45:04.957Z,81.31
2023-05-20T04:46:04.977Z,81.04
2023-05-20T04:47:04.920Z,81.13
2023-05-20T04:48:04.929Z,80.75
2023-05-20T04:49:04.884Z,80.82
2023-05-20T04:50:04.885Z,80.61
2023-05-20T04:51:04.885Z,80.64
2023-05-20T04:52:04.857Z,80.33
2023-05-20T04:53:04.841Z,80.43
2023-05-20T04:54:04.817Z,80.38
2023-05-20T04:55:04.807Z,80.07
2023-05-20T04:56:04.812Z,79.81
2023-05-20T04:57:04.804Z,79.64
2023-05-20T04:58:04.787Z,79.25
2023-05-20T04:59:04.755Z,78.97
2023-05-20T05:00:04.758Z,78.87
2023-05-20T05:01:04.811Z,78.75
2023-05-20T05:02:04.722Z,78.61
2023-05-20T05:03:04.805Z,78.04
2023-05-20T05:04:04.699Z,77.73
2023-05-20T05:05:04.717Z,77.72
2023-05-20T05:06:04.678Z,77.44
2023-05-20T05:07:04.683Z,77.07
2023-05-20T05:08:04.652Z,76.66
2023-05-20T05:09:04.600Z,76.73
2023-05-20T05:10:04.606Z,76.65
2023-05-20T05:11:04.595Z,76.37
2023-05-20T05:12:04.573Z,76.15
2023-05-20T05:13:04.559Z,76.01
2023-05-20T05:14:04.543Z,75.87
2023-05-20T05:15:04.585Z,75.57
2023-05-20T05:16:04.531Z,75.54
2023-05-20T05:17:04.510Z,75.31
2023-05-20T05:18:04.603Z,75.40
2023-05-20T05:19:04.521Z,75.66
2023-05-20T05:20:04.492Z,75.53
2023-05-20T05:21:04.483Z,75.46
2023-05-20T05:22:04.436Z,75.44
2023-05-20T05:23:04.425Z,75.43
2023-05-20T05:24:04.399Z,75.11
2023-05-20T05:25:04.411Z,75.05
2023-05-20T05:26:04.393Z,75.01
2023-05-20T05:27:04.376Z,74.92
2023-05-20T05:28:04.358Z,74.94
2023-05-20T05:29:04.369Z,75.22
2023-05-20T05:30:04.333Z,75.12
2023-05-20T05:31:04.322Z,75.37
2023-05-20T05:32:04.310Z,75.67
2023-05-20T05:33:04.432Z,76.00
2023-05-20T05:34:04.279Z,76.27
2023-05-20T05:35:05.495Z,76.54
2023-05-20T05:36:04.242Z,76.93
2023-05-20T05:37:04.229Z,77.06
2023-05-20T05:38:04.226Z,77.06
2023-05-20T05:39:04.222Z,77.17
2023-05-20T05:40:04.219Z,77.17
2023-05-20T05:41:04.162Z,77.40
2023-05-20T05:42:04.152Z,77.44
2023-05-20T05:43:04.154Z,77.62
2023-05-20T05:44:04.142Z,77.81
2023-05-20T05:45:04.113Z,77.68
2023-05-20T05:46:04.114Z,77.80
2023-05-20T05:47:04.129Z,77.83
2023-05-20T05:48:04.107Z,77.90
2023-05-20T05:49:04.064Z,77.99
2023-05-20T05:50:04.071Z,77.84
2023-05-20T05:51:04.027Z,77.89
2023-05-20T05:52:04.025Z,78.06
2023-05-20T05:53:04.040Z,77.85
2023-05-20T05:54:04.020Z,77.88
2023-05-20T05:55:03.979Z,77.89
2023-05-20T05:56:03.970Z,77.81
2023-05-20T05:57:05.870Z,77.67
2023-05-20T05:58:06.227Z,77.64
2023-05-20T05:59:03.925Z,77.52
2023-05-20T06:00:03.914Z,77.57
2023-05-20T06:01:03.961Z,77.78
2023-05-20T06:02:03.921Z,77.79
2023-05-20T06:03:03.963Z,77.22
2023-05-20T06:04:03.966Z,77.18
2023-05-20T06:05:03.848Z,77.38
2023-05-20T06:06:03.837Z,76.82
2023-05-20T06:07:03.817Z,76.66
2023-05-20T06:08:04.076Z,76.56
2023-05-20T06:09:03.797Z,76.65
2023-05-20T06:10:03.812Z,76.27
2023-05-20T06:11:03.769Z,76.21
2023-05-20T06:12:03.762Z,76.12
2023-05-20T06:13:03.729Z,76.00
2023-05-20T06:14:03.711Z,76.24
2023-05-20T06:15:03.716Z,76.23
2023-05-20T06:16:03.690Z,75.96
2023-05-20T06:17:03.796Z,75.57
2023-05-20T06:18:03.754Z,75.52
2023-05-20T06:19:03.954Z,75.01
2023-05-20T06:20:03.642Z,74.51
2023-05-20T06:21:03.612Z,73.15
2023-05-20T06:22:03.611Z,72.23
2023-05-20T06:23:03.580Z,70.98
2023-05-20T06:24:03.575Z,70.33
2023-05-20T06:25:03.578Z,69.71
2023-05-20T06:26:03.565Z,68.66
2023-05-20T06:27:03.577Z,67.84
2023-05-20T06:28:03.533Z,68.05
2023-05-20T06:29:03.511Z,67.92
2023-05-20T06:30:03.517Z,67.75
2023-05-20T06:31:03.535Z,67.44
2023-05-20T06:32:03.477Z,67.46
2023-05-20T06:33:03.514Z,67.15
2023-05-20T06:34:03.456Z,68.26
2023-05-20T06:35:03.434Z,68.60
2023-05-20T06:36:03.430Z,68.49
2023-05-20T06:37:03.383Z,68.03
2023-05-20T06:38:03.400Z,68.52
2023-05-20T06:39:03.365Z,68.21
2023-05-20T06:40:03.356Z,66.75
2023-05-20T06:41:03.367Z,65.84
2023-05-20T06:42:03.343Z,65.44
2023-05-20T06:43:03.315Z,65.56
2023-05-20T06:44:03.307Z,65.23
2023-05-20T06:45:03.299Z,64.96
2023-05-20T06:46:03.450Z,64.71
2023-05-20T06:47:03.325Z,64.36
2023-05-20T06:48:03.318Z,63.72
2023-05-20T06:49:03.335Z,62.78
2023-05-20T06:50:02.825Z,62.74
2023-05-20T06:51:03.217Z,63.01
2023-05-20T06:52:03.204Z,63.98
2023-05-20T06:53:03.241Z,64.39
2023-05-20T06:54:03.195Z,65.14
2023-05-20T06:55:03.180Z,64.99
2023-05-20T06:56:03.167Z,64.31
2023-05-20T06:57:03.150Z,64.10
2023-05-20T06:58:03.117Z,63.60
2023-05-20T06:59:03.133Z,63.13
2023-05-20T07:00:03.090Z,62.51
2023-05-20T07:01:03.079Z,62.02
2023-05-20T07:02:03.139Z,61.90
2023-05-20T07:03:03.118Z,61.74
2023-05-20T07:04:03.074Z,61.62
2023-05-20T07:05:03.036Z,61.22
2023-05-20T07:06:03.008Z,60.32
2023-05-20T07:07:02.996Z,60.77
2023-05-20T07:08:02.986Z,60.63
2023-05-20T07:09:02.982Z,60.90
2023-05-20T07:10:02.972Z,60.85
2023-05-20T07:11:02.945Z,61.11
2023-05-20T07:12:02.933Z,62.05
2023-05-20T07:13:02.925Z,61.70
2023-05-20T07:14:02.923Z,60.95
2023-05-20T07:15:02.383Z,60.83
2023-05-20T07:16:02.894Z,61.62
2023-05-20T07:17:02.850Z,61.17
2023-05-20T07:18:02.922Z,60.33
2023-05-20T07:19:02.878Z,59.76
2023-05-20T07:20:02.816Z,59.19
2023-05-20T07:21:02.815Z,59.24
2023-05-20T07:22:02.803Z,60.16
2023-05-20T07:23:02.777Z,59.73
2023-05-20T07:24:02.767Z,59.92
2023-05-20T07:25:02.735Z,60.92
2023-05-20T07:26:02.744Z,62.41
2023-05-20T07:27:02.730Z,64.24
2023-05-20T07:28:02.717Z,65.22
2023-05-20T07:29:02.718Z,66.49
2023-05-20T07:30:02.696Z,67.51
2023-05-20T07:31:02.678Z,67.95
2023-05-20T07:32:02.704Z,68.57
2023-05-20T07:33:02.733Z,68.74
2023-05-20T07:34:02.643Z,68.84
2023-05-20T07:35:02.640Z,69.00
2023-05-20T07:36:02.598Z,69.20
2023-05-20T07:37:02.620Z,69.22
2023-05-20T07:38:02.588Z,69.33
2023-05-20T07:39:04.433Z,69.20
2023-05-20T07:40:02.554Z,69.53
2023-05-20T07:41:02.536Z,69.53
2023-05-20T07:42:02.532Z,69.43
2023-05-20T07:43:02.509Z,70.19
2023-05-20T07:44:02.491Z,70.30
2023-05-20T07:45:02.522Z,70.62
2023-05-20T07:46:02.542Z,70.44
2023-05-20T07:47:02.465Z,70.64
2023-05-20T07:48:02.477Z,70.35
2023-05-20T07:49:02.440Z,70.33
2023-05-20T07:50:02.424Z,70.91
2023-05-20T07:51:02.407Z,71.10
2023-05-20T07:52:03.135Z,71.09
2023-05-20T07:53:02.398Z,71.13
2023-05-20T07:54:02.354Z,70.08
2023-05-20T07:55:02.335Z,69.05
2023-05-20T07:56:02.344Z,68.55
2023-05-20T07:57:02.304Z,67.61
2023-05-20T07:58:02.297Z,67.08
2023-05-20T07:59:02.309Z,67.26
2023-05-20T08:00:02.270Z,67.74
2023-05-20T08:01:02.265Z,68.13
2023-05-20T08:02:02.322Z,67.95
2023-05-20T08:03:02.475Z,68.54
2023-05-20T08:04:02.327Z,69.00
2023-05-20T08:05:00.422Z,69.23
2023-05-20T08:06:02.201Z,69.88
2023-05-20T08:07:02.180Z,70.31
2023-05-20T08:08:02.162Z,70.17
2023-05-20T08:09:01.693Z,70.21
2023-05-20T08:10:02.175Z,70.55
2023-05-20T08:11:02.119Z,70.43
2023-05-20T08:12:02.102Z,70.54
2023-05-20T08:13:02.085Z,70.35
2023-05-20T08:14:02.085Z,70.35
2023-05-20T08:15:02.094Z,70.29
2023-05-20T08:16:02.073Z,70.47
2023-05-20T08:17:02.090Z,70.10
2023-05-20T08:18:02.083Z,70.49
2023-05-20T08:19:02.051Z,70.99
2023-05-20T08:20:02.058Z,71.18
2023-05-20T08:21:01.974Z,71.51
2023-05-20T08:22:01.973Z,71.93
2023-05-20T08:23:01.968Z,72.00
2023-05-20T08:24:01.970Z,72.10
2023-05-20T08:25:01.971Z,72.75
2023-05-20T08:26:01.921Z,72.98
2023-05-20T08:27:01.908Z,73.11
2023-05-20T08:28:01.883Z,73.46
2023-05-20T08:29:01.914Z,73.38
2023-05-20T08:30:01.868Z,73.53
2023-05-20T08:31:01.877Z,73.43
2023-05-20T08:32:01.412Z,73.59
2023-05-20T08:33:01.863Z,73.41
2023-05-20T08:34:01.828Z,73.24
2023-05-20T08:35:01.841Z,72.78
2023-05-20T08:36:01.780Z,72.49
2023-05-20T08:37:01.780Z,72.50
2023-05-20T08:38:01.737Z,73.00
2023-05-20T08:39:01.772Z,72.68
2023-05-20T08:40:01.714Z,72.63
2023-05-20T08:41:03.781Z,72.48
2023-05-20T08:42:01.695Z,73.22
2023-05-20T08:43:01.702Z,73.30
2023-05-20T08:44:01.680Z,72.89
2023-05-20T08:45:01.644Z,72.75
2023-05-20T08:46:01.643Z,72.70
2023-05-20T08:47:01.640Z,72.63
2023-05-20T08:48:01.688Z,72.20
2023-05-20T08:49:01.623Z,72.04
2023-05-20T08:50:01.578Z,71.77
2023-05-20T08:51:01.589Z,72.07
2023-05-20T08:52:01.588Z,72.06
2023-05-20T08:53:01.572Z,72.01
2023-05-20T08:54:01.557Z,72.04
2023-05-20T08:55:01.541Z,72.11
2023-05-20T08:56:01.771Z,71.76
2023-05-20T08:57:01.503Z,71.87
2023-05-20T08:58:01.490Z,71.53
2023-05-20T08:59:01.452Z,71.57
2023-05-20T09:00:01.443Z,71.32
2023-05-20T09:01:01.444Z,70.93
2023-05-20T09:02:01.462Z,70.57
2023-05-20T09:03:01.487Z,70.19
2023-05-20T09:04:01.392Z,69.38
2023-05-20T09:05:01.480Z,67.54
2023-05-20T09:06:01.366Z,66.62
2023-05-20T09:07:01.354Z,65.98
2023-05-20T09:08:02.800Z,65.37
2023-05-20T09:09:01.334Z,64.90
2023-05-20T09:10:01.322Z,63.85
2023-05-20T09:11:01.308Z,63.50
2023-05-20T09:12:01.950Z,62.49
2023-05-20T09:13:01.271Z,62.74
2023-05-20T09:14:01.266Z,62.42
2023-05-20T09:15:01.247Z,62.35
2023-05-20T09:16:01.259Z,61.25
2023-05-20T09:17:01.229Z,61.24
2023-05-20T09:18:01.232Z,62.27
2023-05-20T09:19:01.255Z,63.31
2023-05-20T09:20:01.182Z,61.38
2023-05-20T09:21:01.199Z,60.66
2023-05-20T09:22:01.172Z,58.51
2023-05-20T09:23:01.140Z,58.14
2023-05-20T09:24:01.107Z,58.75
2023-05-20T09:25:01.120Z,59.37
2023-05-20T09:26:01.096Z,59.65
2023-05-20T09:27:01.082Z,58.30
2023-05-20T09:28:01.064Z,57.23
2023-05-20T09:29:01.062Z,56.52
2023-05-20T09:30:01.046Z,56.61
2023-05-20T09:31:01.081Z,56.85
2023-05-20T09:32:01.058Z,56.17
2023-05-20T09:33:01.057Z,56.52
2023-05-20T09:34:00.987Z,55.45
2023-05-20T09:35:00.971Z,54.71
2023-05-20T09:36:00.600Z,54.58
2023-05-20T09:37:00.973Z,54.25
2023-05-20T09:38:00.917Z,54.89
2023-05-20T09:39:00.429Z,54.75
2023-05-20T09:40:00.911Z,54.44
2023-05-20T09:41:00.890Z,54.28
2023-05-20T09:42:02.482Z,54.52
2023-05-20T09:43:00.868Z,53.60
2023-05-20T09:44:00.854Z,53.81
2023-05-20T09:45:00.846Z,54.03
2023-05-20T09:46:00.892Z,53.93
2023-05-20T09:47:00.808Z,53.63
2023-05-20T09:48:00.837Z,52.99
2023-05-20T09:49:00.798Z,53.67
2023-05-20T09:50:00.803Z,53.59
2023-05-20T09:51:00.771Z,54.03
2023-05-20T09:52:00.766Z,54.58
2023-05-20T09:53:00.758Z,54.37
2023-05-20T09:54:00.732Z,54.23
2023-05-20T09:55:00.713Z,53.66
2023-05-20T09:56:00.711Z,53.96
2023-05-20T09:57:00.698Z,54.54
2023-05-20T09:58:00.670Z,54.27
2023-05-20T09:59:00.671Z,54.36
2023-05-20T10:00:00.649Z,53.97
2023-05-20T10:01:00.684Z,54.67
2023-05-20T10:02:00.727Z,54.16
2023-05-20T10:03:00.729Z,54.98
2023-05-20T10:04:00.707Z,54.65
2023-05-20T10:05:00.614Z,55.05
2023-05-20T10:06:00.576Z,55.07
2023-05-20T10:07:00.573Z,54.59
2023-05-20T10:08:00.567Z,54.58
2023-05-20T10:09:00.548Z,54.73
2023-05-20T10:10:00.527Z,53.06
2023-05-20T10:11:00.519Z,52.96
2023-05-20T10:12:00.498Z,56.21
2023-05-20T10:13:00.527Z,58.07
2023-05-20T10:14:00.476Z,58.90
2023-05-20T10:15:00.470Z,59.82
2023-05-20T10:16:00.506Z,61.08
2023-05-20T10:17:00.451Z,61.69
2023-05-20T10:18:00.509Z,62.45
2023-05-20T10:19:00.432Z,61.13
2023-05-20T10:20:00.387Z,60.27
2023-05-20T10:21:00.388Z,59.72
2023-05-20T10:22:00.360Z,59.28
2023-05-20T10:23:00.359Z,58.52
2023-05-20T10:25:00.403Z,56.33
2023-05-20T10:26:00.324Z,55.25
2023-05-20T10:27:00.311Z,55.82
2023-05-20T10:28:00.309Z,55.52
2023-05-20T10:29:00.301Z,55.35
2023-05-20T10:30:00.398Z,54.89
2023-05-20T10:31:00.274Z,55.35
2023-05-20T10:32:00.331Z,55.51
2023-05-20T10:33:00.401Z,55.32
2023-05-20T10:34:00.238Z,54.98
2023-05-20T10:35:00.228Z,54.55
2023-05-20T10:36:00.250Z,54.23
2023-05-20T10:37:00.222Z,53.38
2023-05-20T10:38:00.172Z,52.94
2023-05-20T10:39:00.173Z,54.67
2023-05-20T10:40:00.166Z,55.46
2023-05-20T10:41:00.124Z,56.69
2023-05-20T10:42:00.395Z,56.78
2023-05-20T10:43:00.122Z,57.38
2023-05-20T10:44:00.079Z,56.80
2023-05-20T10:45:00.074Z,56.59
2023-05-20T10:46:00.371Z,56.87
2023-05-20T10:47:20.553Z,56.39
2023-05-20T10:48:01.154Z,56.35
2023-05-20T10:49:00.158Z,55.90
2023-05-20T10:50:00.036Z,56.38
2023-05-20T10:51:00.023Z,56.04
2023-05-20T10:51:59.974Z,55.68
2023-05-20T10:53:00.008Z,55.03
2023-05-20T10:53:59.978Z,54.35
2023-05-20T10:54:59.959Z,53.42
2023-05-20T10:55:59.995Z,54.17
2023-05-20T10:56:59.934Z,53.81
2023-05-20T10:57:59.906Z,54.44
2023-05-20T10:58:59.915Z,54.62
2023-05-20T10:59:59.884Z,54.85
2023-05-20T11:01:00.093Z,53.32
2023-05-20T11:01:59.849Z,53.85
2023-05-20T11:02:59.918Z,54.93
2023-05-20T11:03:59.933Z,55.20
2023-05-20T11:04:59.832Z,54.22
2023-05-20T11:05:59.820Z,54.15
2023-05-20T11:06:59.826Z,53.84
2023-05-20T11:07:59.772Z,53.23
2023-05-20T11:08:59.775Z,52.92
2023-05-20T11:10:00.363Z,53.45
2023-05-20T11:10:59.761Z,53.99
2023-05-20T11:11:59.744Z,54.75
2023-05-20T11:12:59.728Z,54.41
2023-05-20T11:13:59.700Z,55.12
2023-05-20T11:14:59.738Z,55.30
2023-05-20T11:15:59.729Z,56.86
2023-05-20T11:16:59.716Z,57.08
2023-05-20T11:17:59.742Z,56.38
2023-05-20T11:18:59.688Z,56.57
2023-05-20T11:19:59.675Z,58.28
2023-05-20T11:20:59.624Z,59.73
2023-05-20T11:21:59.605Z,60.99
2023-05-20T11:22:59.595Z,61.95
2023-05-20T11:23:58.120Z,61.69
2023-05-20T11:24:59.567Z,61.63
2023-05-20T11:25:59.569Z,62.42
2023-05-20T11:26:59.557Z,61.88
2023-05-20T11:27:59.553Z,62.25
2023-05-20T11:29:01.295Z,62.70
2023-05-20T11:29:59.492Z,63.03
2023-05-20T11:30:59.499Z,63.29
2023-05-20T11:31:59.543Z,63.17
2023-05-20T11:32:59.526Z,63.73
2023-05-20T11:33:59.095Z,64.19
2023-05-20T11:34:59.428Z,63.88
2023-05-20T11:35:59.418Z,63.10
2023-05-20T11:36:59.471Z,60.99
2023-05-20T11:37:59.403Z,60.06
2023-05-20T11:38:59.374Z,57.92
2023-05-20T11:39:57.880Z,58.03
2023-05-20T11:40:59.589Z,56.40
2023-05-20T11:41:59.377Z,57.04
2023-05-20T11:42:59.314Z,56.75
2023-05-20T11:43:58.858Z,56.96
2023-05-20T11:44:59.518Z,58.62
2023-05-20T11:45:59.516Z,58.77
2023-05-20T11:46:59.296Z,60.11
2023-05-20T11:47:59.281Z,60.73
2023-05-20T11:48:59.228Z,59.26
2023-05-20T11:49:59.223Z,59.21
2023-05-20T11:51:01.311Z,57.54
2023-05-20T11:51:59.202Z,57.69
2023-05-20T11:52:59.474Z,57.44
2023-05-20T11:53:59.192Z,58.96
2023-05-20T11:54:59.165Z,59.21
2023-05-20T11:55:59.242Z,59.71
2023-05-20T11:56:59.141Z,58.95
2023-05-20T11:57:59.144Z,57.51
2023-05-20T11:58:57.432Z,55.20
2023-05-20T11:59:59.110Z,55.24
2023-05-20T12:01:05.739Z,53.89
2023-05-20T12:02:00.086Z,52.79
2023-05-20T12:02:59.159Z,53.16
2023-05-20T12:03:59.198Z,54.55
2023-05-20T12:04:59.148Z,55.69
2023-05-20T12:05:59.011Z,56.93
2023-05-20T12:06:59.044Z,55.32
2023-05-20T12:07:59.070Z,55.10
2023-05-20T12:08:59.009Z,53.53
2023-05-20T12:09:58.974Z,53.28
2023-05-20T12:10:58.991Z,54.12
2023-05-20T12:11:58.932Z,55.52
2023-05-20T12:13:01.942Z,55.07
2023-05-20T12:13:58.914Z,54.07
2023-05-20T12:14:58.897Z,52.86
2023-05-20T12:15:58.908Z,52.35
2023-05-20T12:16:58.873Z,51.75
2023-05-20T12:17:58.890Z,52.49
2023-05-20T12:18:58.905Z,52.03
2023-05-20T12:19:58.827Z,51.81
2023-05-20T12:20:58.805Z,52.42
2023-05-20T12:21:58.799Z,51.69
2023-05-20T12:22:58.812Z,51.76
2023-05-20T12:23:58.772Z,52.63
2023-05-20T12:24:58.764Z,52.42
2023-05-20T12:25:58.730Z,52.06
2023-05-20T12:26:58.736Z,51.75
2023-05-20T12:27:58.716Z,52.01
2023-05-20T12:28:58.731Z,51.87
2023-05-20T12:29:58.691Z,52.16
2023-05-20T12:30:58.712Z,54.15
2023-05-20T12:31:58.740Z,53.68
2023-05-20T12:32:58.705Z,54.28
2023-05-20T12:33:58.647Z,53.16
2023-05-20T12:34:58.628Z,54.73
2023-05-20T12:35:58.619Z,54.19
2023-05-20T12:36:58.606Z,55.01
2023-05-20T12:37:58.609Z,55.47
2023-05-20T12:38:58.580Z,55.64
2023-05-20T12:39:58.568Z,56.14
2023-05-20T12:40:58.565Z,56.95
2023-05-20T12:41:58.536Z,56.66
2023-05-20T12:42:58.573Z,57.27
2023-05-20T12:43:56.729Z,56.55
2023-05-20T12:44:58.488Z,57.57
2023-05-20T12:45:58.482Z,56.93
2023-05-20T12:46:58.523Z,55.21
2023-05-20T12:47:58.510Z,52.67
2023-05-20T12:49:02.142Z,51.97
2023-05-20T12:49:58.427Z,51.28
2023-05-20T12:50:58.425Z,50.99
2023-05-20T12:51:59.900Z,49.98
2023-05-20T12:52:58.383Z,49.60