createdAt,value
2023-03-01T00:02:08.223Z,24.67
2023-03-01T00:04:53.586Z,25.60
2023-03-01T00:07:39.051Z,28.27
2023-03-01T00:10:23.972Z,29.90
2023-03-01T00:13:09.404Z,25.60
2023-03-01T00:15:54.390Z,27.90
2023-03-01T00:18:40.017Z,27.13
2023-03-01T00:21:25.997Z,26.00
2023-03-01T00:24:11.442Z,26.47
2023-03-01T00:26:57.221Z,27.80
2023-03-01T00:29:42.144Z,24.43
2023-03-01T00:32:27.510Z,27.00
2023-03-01T00:35:12.698Z,24.23
2023-03-01T00:37:58.459Z,26.53
2023-03-01T00:40:43.689Z,24.40
2023-03-01T00:43:29.252Z,25.90
2023-03-01T00:46:17.310Z,25.53
2023-03-01T00:49:02.526Z,25.80
2023-03-01T00:51:47.686Z,24.50
2023-03-01T00:54:32.631Z,26.60
2023-03-01T00:57:17.779Z,30.07
2023-03-01T01:00:04.864Z,23.67
2023-03-01T01:02:50.269Z,24.07
2023-03-01T01:05:36.240Z,22.87
2023-03-01T01:08:21.798Z,26.57
2023-03-01T01:11:06.697Z,22.90
2023-03-01T01:13:52.525Z,28.37
2023-03-01T01:16:37.444Z,25.53
2023-03-01T01:19:22.811Z,24.23
2023-03-01T01:22:08.292Z,22.93
2023-03-01T01:24:53.183Z,24.87
2023-03-01T01:27:38.718Z,25.43
2023-03-01T01:30:24.068Z,23.70
2023-03-01T01:33:45.340Z,23.37
2023-03-01T01:36:31.303Z,25.50
2023-03-01T01:39:16.598Z,24.53
2023-03-01T01:42:02.340Z,23.90
2023-03-01T01:45:26.499Z,24.73
2023-03-01T01:48:17.950Z,24.97
2023-03-01T01:51:03.492Z,24.20
2023-03-01T01:53:53.989Z,24.93
2023-03-01T01:56:41.946Z,25.40
2023-03-01T01:59:33.443Z,24.00
2023-03-01T02:02:31.761Z,21.47
2023-03-01T02:05:27.087Z,23.30
2023-03-01T02:08:14.139Z,25.60
2023-03-01T02:10:59.959Z,24.80
2023-03-01T02:13:45.717Z,23.53
2023-03-01T02:16:31.473Z,22.83
2023-03-01T02:19:42.226Z,22.80
2023-03-01T02:22:31.380Z,24.60
2023-03-01T02:25:28.695Z,23.63
2023-03-01T02:28:16.795Z,25.53
2023-03-01T02:31:04.040Z,23.77
2023-03-01T02:33:49.531Z,24.93
2023-03-01T02:36:41.469Z,25.50
2023-03-01T02:39:31.345Z,25.77
2023-03-01T02:42:22.305Z,25.13
2023-03-01T02:45:07.466Z,23.50
2023-03-01T02:48:01.899Z,28.20
2023-03-01T02:50:58.431Z,22.93
2023-03-01T02:53:57.642Z,24.00
2023-03-01T02:56:43.922Z,27.27
2023-03-01T02:59:33.827Z,26.23
2023-03-01T03:02:28.107Z,23.10
2023-03-01T03:05:15.249Z,23.20
2023-03-01T03:08:02.701Z,22.83
2023-03-01T03:10:47.999Z,23.43
2023-03-01T03:13:32.916Z,22.67
2023-03-01T03:16:18.722Z,25.70
2023-03-01T03:19:03.470Z,23.07
2023-03-01T03:21:48.432Z,22.57
2023-03-01T03:24:33.262Z,23.07
2023-03-01T03:27:18.229Z,25.63
2023-03-01T03:30:03.299Z,24.37
2023-03-01T03:32:49.078Z,25.00
2023-03-01T03:35:44.671Z,21.00
2023-03-01T03:38:29.820Z,24.00
2023-03-01T03:41:16.631Z,22.13
2023-03-01T03:44:01.711Z,23.37
2023-03-01T03:46:47.021Z,23.57
2023-03-01T03:49:32.262Z,23.43
2023-03-01T03:52:17.409Z,22.67
2023-03-01T03:55:02.457Z,22.10
2023-03-01T03:57:49.010Z,23.97
2023-03-01T04:00:36.692Z,22.97
2023-03-01T04:03:21.700Z,25.10
2023-03-01T04:06:06.787Z,23.10
2023-03-01T04:08:52.137Z,27.50
2023-03-01T04:11:37.328Z,24.83
2023-03-01T04:14:22.244Z,22.60
2023-03-01T04:17:07.194Z,24.03
2023-03-01T04:19:52.190Z,23.50
2023-03-01T04:22:37.134Z,25.60
2023-03-01T04:25:22.124Z,22.77
2023-03-01T04:28:09.081Z,22.40
2023-03-01T04:30:56.737Z,27.03
2023-03-01T04:33:48.781Z,21.70
2023-03-01T04:36:34.495Z,26.50
2023-03-01T04:39:19.923Z,23.87
2023-03-01T04:42:04.823Z,23.77
2023-03-01T04:44:50.140Z,24.87
2023-03-01T04:47:35.594Z,23.17
2023-03-01T04:50:21.069Z,23.83
2023-03-01T04:53:06.542Z,25.43
2023-03-01T04:55:51.801Z,25.57
2023-03-01T04:58:37.659Z,22.97
2023-03-01T05:01:22.837Z,27.80
2023-03-01T05:04:08.033Z,24.30
2023-03-01T05:06:53.385Z,25.90
2023-03-01T05:09:38.713Z,25.30
2023-03-01T05:12:23.570Z,24.30
2023-03-01T05:15:09.294Z,25.90
2023-03-01T05:17:56.970Z,27.03
2023-03-01T05:20:41.961Z,24.23
2023-03-01T05:23:26.857Z,27.73
2023-03-01T05:26:27.357Z,27.57
2023-03-01T05:29:13.825Z,23.50
2023-03-01T05:32:01.440Z,26.90
2023-03-01T05:34:46.572Z,28.00
2023-03-01T05:37:32.004Z,26.07
2023-03-01T05:40:20.029Z,26.80
2023-03-01T05:43:05.712Z,26.63
2023-03-01T05:45:50.950Z,26.43
2023-03-01T05:48:36.444Z,30.90
2023-03-01T05:51:21.355Z,25.13
2023-03-01T05:54:06.279Z,28.57
2023-03-01T05:56:51.755Z,30.30
2023-03-01T05:59:36.630Z,31.97
2023-03-01T06:02:22.126Z,27.73
2023-03-01T06:05:09.414Z,27.77
2023-03-01T06:07:54.940Z,27.97
2023-03-01T06:10:40.379Z,28.80
2023-03-01T06:13:25.895Z,30.67
2023-03-01T06:16:11.826Z,28.73
2023-03-01T06:18:57.074Z,30.20
2023-03-01T06:21:41.950Z,31.00
2023-03-01T06:24:26.984Z,30.93
2023-03-01T06:27:11.845Z,31.50
2023-03-01T06:29:57.321Z,28.77
2023-03-01T06:32:42.504Z,31.23
2023-03-01T06:35:27.982Z,32.07
2023-03-01T06:38:13.676Z,32.73
2023-03-01T06:40:58.942Z,30.43
2023-03-01T06:43:44.279Z,32.00
2023-03-01T06:46:29.578Z,30.00
2023-03-01T06:49:15.204Z,29.87
2023-03-01T06:52:00.258Z,38.37
2023-03-01T06:54:45.677Z,42.57
2023-03-01T06:57:30.644Z,41.43
2023-03-01T07:00:16.708Z,50.83
2023-03-01T07:03:02.610Z,36.93
2023-03-01T07:05:50.241Z,32.30
2023-03-01T07:08:35.298Z,33.33
2023-03-01T07:11:20.967Z,32.50
2023-03-01T07:14:06.267Z,31.13
2023-03-01T07:16:51.751Z,32.13
2023-03-01T07:19:36.599Z,32.13
2023-03-01T07:22:21.748Z,31.90
2023-03-01T07:25:07.022Z,32.03
2023-03-01T07:27:53.073Z,29.53
2023-03-01T07:30:38.326Z,31.43
2023-03-01T07:33:23.558Z,32.40
2023-03-01T07:36:10.302Z,31.77
2023-03-01T07:38:56.045Z,31.93
2023-03-01T07:41:41.239Z,29.50
2023-03-01T07:44:26.383Z,30.07
2023-03-01T07:47:11.652Z,28.50
2023-03-01T07:49:56.532Z,57.00
2023-03-01T07:52:42.263Z,29.40
2023-03-01T07:55:27.549Z,29.27
2023-03-01T07:58:14.309Z,29.27
2023-03-01T08:01:05.765Z,27.23
2023-03-01T08:03:50.902Z,28.07
2023-03-01T08:06:36.653Z,29.80
2023-03-01T08:09:22.489Z,26.97
2023-03-01T08:12:07.861Z,27.10
2023-03-01T08:14:53.234Z,31.00
2023-03-01T08:17:38.624Z,32.67
2023-03-01T08:20:23.476Z,27.03
2023-03-01T08:23:08.740Z,30.87
2023-03-01T08:25:54.050Z,28.43
2023-03-01T08:28:40.204Z,27.27
2023-03-01T08:31:32.237Z,26.93
2023-03-01T08:34:18.872Z,29.60
2023-03-01T08:37:04.066Z,30.13
2023-03-01T08:39:49.293Z,26.13
2023-03-01T08:42:34.857Z,26.00
2023-03-01T08:45:20.198Z,27.40
2023-03-01T08:48:05.675Z,25.47
2023-03-01T08:50:50.711Z,28.37
2023-03-01T08:53:36.029Z,26.60
2023-03-01T08:56:21.048Z,28.60
2023-03-01T08:59:06.616Z,28.77
2023-03-01T09:01:52.067Z,32.77
2023-03-01T09:04:37.400Z,34.93
2023-03-01T09:07:22.712Z,29.57
2023-03-01T09:10:08.964Z,23.63
2023-03-01T09:12:54.184Z,24.53
2023-03-01T09:15:40.030Z,24.23
2023-03-01T09:18:25.423Z,19.93
2023-03-01T09:21:16.295Z,24.57
2023-03-01T09:24:01.259Z,24.53
2023-03-01T09:26:46.400Z,26.50
2023-03-01T09:29:31.887Z,33.63
2023-03-01T09:32:17.251Z,26.10
2023-03-01T09:35:02.705Z,24.37
2023-03-01T09:37:47.813Z,23.93
2023-03-01T09:40:36.309Z,28.47
2023-03-01T09:46:28.194Z,27.57
2023-03-01T09:49:19.378Z,28.90
2023-03-01T09:52:20.690Z,25.47
2023-03-01T09:55:13.096Z,20.27
2023-03-01T09:58:26.332Z,21.43
2023-03-01T10:01:22.376Z,27.50
2023-03-01T10:04:36.536Z,23.80
2023-03-01T10:07:57.666Z,20.83
2023-03-01T10:10:49.134Z,18.80
2023-03-01T10:13:58.457Z,21.23
2023-03-01T10:16:51.816Z,21.30
2023-03-01T10:19:45.769Z,18.33
2023-03-01T10:22:31.942Z,20.00
2023-03-01T10:25:33.344Z,22.00
2023-03-01T10:28:25.317Z,17.97
2023-03-01T10:31:19.113Z,19.13
2023-03-01T10:34:12.534Z,18.43
2023-03-01T10:37:02.314Z,18.77
2023-03-01T10:39:59.749Z,19.80
2023-03-01T10:42:49.772Z,16.90
2023-03-01T10:45:38.339Z,20.10
2023-03-01T10:48:26.217Z,17.87
2023-03-01T10:51:19.348Z,17.13
2023-03-01T10:54:06.973Z,20.17
2023-03-01T10:57:00.919Z,22.20
2023-03-01T11:02:50.125Z,21.90
2023-03-01T11:05:34.924Z,19.57
2023-03-01T11:08:38.207Z,19.17
2023-03-01T11:11:35.347Z,20.83
2023-03-01T11:14:27.766Z,22.00
2023-03-01T11:17:18.080Z,18.67
2023-03-01T11:20:07.666Z,19.70
2023-03-01T11:23:13.181Z,16.87
2023-03-01T11:26:03.772Z,19.23
2023-03-01T11:28:54.048Z,19.00
2023-03-01T11:34:49.991Z,18.87
2023-03-01T11:37:41.045Z,18.43
2023-03-01T11:40:33.670Z,19.27
2023-03-01T11:43:45.353Z,17.97
2023-03-01T11:46:33.587Z,17.30
2023-03-01T11:49:33.995Z,17.33
2023-03-01T11:52:27.941Z,17.50
2023-03-01T11:55:26.155Z,15.27
2023-03-01T11:58:39.925Z,13.87
2023-03-01T12:02:06.066Z,17.07
2023-03-01T12:05:00.483Z,17.40
2023-03-01T12:08:04.566Z,13.57
2023-03-01T12:11:07.502Z,14.10
2023-03-01T12:14:00.676Z,16.20
2023-03-01T12:17:21.415Z,16.03
2023-03-01T12:20:10.378Z,17.00
2023-03-01T12:23:25.550Z,16.77
2023-03-01T12:26:29.573Z,15.70
2023-03-01T12:29:35.664Z,16.57
2023-03-01T12:32:48.441Z,15.40
2023-03-01T12:35:48.698Z,16.37
2023-03-01T12:38:46.799Z,14.30
2023-03-01T12:42:11.228Z,16.03
2023-03-01T12:45:34.204Z,16.13
2023-03-01T12:49:07.771Z,15.60
2023-03-01T12:52:02.586Z,15.77
2023-03-01T12:54:50.232Z,15.67
2023-03-01T12:57:45.060Z,19.50
2023-03-01T13:00:52.816Z,16.83
2023-03-01T13:04:05.664Z,17.37
2023-03-01T13:07:09.480Z,15.47
2023-03-01T13:10:35.755Z,18.90
2023-03-01T13:13:26.128Z,15.50
2023-03-01T13:16:42.488Z,14.60
2023-03-01T13:19:29.900Z,16.87
2023-03-01T13:22:30.837Z,15.60
2023-03-01T13:25:21.157Z,15.57
2023-03-01T13:28:48.007Z,14.85
2023-03-01T13:31:32.883Z,15.10
2023-03-01T13:34:49.025Z,19.13
2023-03-01T13:37:36.588Z,14.45
2023-03-01T13:40:30.291Z,15.90
2023-03-01T13:43:29.897Z,13.95
2023-03-01T13:46:22.425Z,14.70
2023-03-01T13:49:15.459Z,13.77
2023-03-01T13:52:00.893Z,15.30
2023-03-01T13:54:46.093Z,15.30
2023-03-01T13:57:37.753Z,14.00
2023-03-01T14:00:27.206Z,13.43
2023-03-01T14:03:17.583Z,15.60
2023-03-01T14:06:14.727Z,13.13
2023-03-01T14:09:15.828Z,12.68
2023-03-01T14:12:19.793Z,12.23
2023-03-01T14:15:14.833Z,15.18
2023-03-01T14:18:42.454Z,15.43
2023-03-01T14:21:27.475Z,13.27
2023-03-01T14:24:18.898Z,13.45
2023-03-01T14:27:03.819Z,13.10
2023-03-01T14:30:14.911Z,14.25
2023-03-01T14:33:05.852Z,12.95
2023-03-01T14:36:07.639Z,11.88
2023-03-01T14:38:52.835Z,14.48
2023-03-01T14:41:37.708Z,15.05
2023-03-01T14:44:24.715Z,12.70
2023-03-01T14:47:16.637Z,14.53
2023-03-01T14:50:10.218Z,13.47
2023-03-01T14:53:00.655Z,13.60
2023-03-01T14:55:49.510Z,14.23
2023-03-01T14:58:34.633Z,13.10
2023-03-01T15:01:19.860Z,13.40
2023-03-01T15:04:06.532Z,12.20
2023-03-01T15:06:53.581Z,13.73
2023-03-01T15:09:42.618Z,13.63
2023-03-01T15:12:30.463Z,14.67
2023-03-01T15:15:35.339Z,14.27
2023-03-01T15:18:28.624Z,12.27
2023-03-01T15:21:23.548Z,13.63
2023-03-01T15:24:11.369Z,13.43
2023-03-01T15:26:58.980Z,16.67
2023-03-01T15:29:50.173Z,15.77
2023-03-01T15:32:37.184Z,12.27
2023-03-01T15:35:42.381Z,16.20
2023-03-01T15:38:52.611Z,15.23
2023-03-01T15:41:48.577Z,13.57
2023-03-01T15:44:43.469Z,14.70
2023-03-01T15:47:31.437Z,13.63
2023-03-01T15:50:45.099Z,12.30
2023-03-01T15:53:29.919Z,13.63
2023-03-01T15:56:15.245Z,14.80
2023-03-01T15:59:02.155Z,13.27
2023-03-01T16:01:47.289Z,13.80
2023-03-01T16:04:32.189Z,14.23
2023-03-01T16:07:17.975Z,15.07
2023-03-01T16:10:02.830Z,15.83
2023-03-01T16:12:48.870Z,14.87
2023-03-01T16:15:34.664Z,15.17
2023-03-01T16:18:19.678Z,14.63
2023-03-01T16:21:05.471Z,14.20
2023-03-01T16:23:51.896Z,15.67
2023-03-01T16:26:37.675Z,17.37
2023-03-01T16:29:23.121Z,15.13
2023-03-01T16:32:08.131Z,14.47
2023-03-01T16:34:53.797Z,17.30
2023-03-01T16:37:39.662Z,16.83
2023-03-01T16:40:29.429Z,18.20
2023-03-01T16:43:14.360Z,17.87
2023-03-01T16:45:59.262Z,15.00
2023-03-01T16:48:44.509Z,14.90
2023-03-01T16:51:29.927Z,14.27
2023-03-01T16:54:14.825Z,16.50
2023-03-01T16:56:59.666Z,17.60
2023-03-01T16:59:47.605Z,17.40
2023-03-01T17:03:30.578Z,16.93
2023-03-01T17:06:20.192Z,17.53
2023-03-01T17:09:05.488Z,21.07
2023-03-01T17:11:50.623Z,18.83
2023-03-01T17:14:35.946Z,16.23
2023-03-01T17:17:22.025Z,23.17
2023-03-01T17:20:08.073Z,21.30
2023-03-01T17:22:53.486Z,24.90
2023-03-01T17:25:45.299Z,22.00
2023-03-01T17:28:32.309Z,19.07
2023-03-01T17:31:17.219Z,18.80
2023-03-01T17:34:02.189Z,16.40
2023-03-01T17:36:47.543Z,19.77
2023-03-01T17:39:32.699Z,18.87
2023-03-01T17:42:17.771Z,18.63
2023-03-01T17:45:03.329Z,18.67
2023-03-01T17:47:48.635Z,21.73
2023-03-01T17:50:39.657Z,18.63
2023-03-01T17:53:24.408Z,20.43
2023-03-01T17:56:09.505Z,21.40
2023-03-01T17:58:54.655Z,16.90
2023-03-01T18:01:41.927Z,16.83
2023-03-01T18:04:28.101Z,18.87
2023-03-01T18:07:13.143Z,17.87
2023-03-01T18:09:58.039Z,17.13
2023-03-01T18:12:42.957Z,18.77
2023-03-01T18:15:28.401Z,29.43
2023-03-01T18:18:14.024Z,35.63
2023-03-01T18:21:00.434Z,30.33
2023-03-01T18:23:45.685Z,26.70
2023-03-01T18:26:30.895Z,18.57
2023-03-01T18:29:15.867Z,20.43
2023-03-01T18:32:00.834Z,19.13
2023-03-01T18:34:51.253Z,20.47
2023-03-01T18:37:46.798Z,18.10
2023-03-01T18:40:40.953Z,17.27
2023-03-01T18:43:26.104Z,20.50
2023-03-01T18:46:17.121Z,20.57
2023-03-01T18:49:02.375Z,18.77
2023-03-01T18:51:47.610Z,21.50
2023-03-01T18:54:32.946Z,23.57
2023-03-01T18:57:18.199Z,23.03
2023-03-01T19:00:04.347Z,21.93
2023-03-01T19:02:49.269Z,23.80
2023-03-01T19:05:34.194Z,21.73
2023-03-01T19:08:19.049Z,21.37
2023-03-01T19:11:06.073Z,21.30
2023-03-01T19:13:51.533Z,21.43
2023-03-01T19:16:36.757Z,20.60
2023-03-01T19:19:21.762Z,21.27
2023-03-01T19:22:06.712Z,25.40
2023-03-01T19:24:52.117Z,20.23
2023-03-01T19:27:37.615Z,22.37
2023-03-01T19:30:22.552Z,19.93
2023-03-01T19:33:07.447Z,19.73
2023-03-01T19:35:52.841Z,16.83
2023-03-01T19:38:40.632Z,20.27
2023-03-01T19:41:25.465Z,19.23
2023-03-01T19:44:10.827Z,20.23
2023-03-01T19:46:57.540Z,22.20
2023-03-01T19:49:42.399Z,19.60
2023-03-01T19:52:27.351Z,19.57
2023-03-01T19:55:12.133Z,18.47
2023-03-01T19:57:56.894Z,18.23
2023-03-01T20:00:46.170Z,18.23
2023-03-01T20:03:35.290Z,18.00
2023-03-01T20:06:21.376Z,18.83
2023-03-01T20:09:19.264Z,18.97
2023-03-01T20:12:06.091Z,20.37
2023-03-01T20:14:51.311Z,23.23
2023-03-01T20:17:36.689Z,32.37
2023-03-01T20:20:22.168Z,23.67
2023-03-01T20:23:07.246Z,22.67
2023-03-01T20:25:52.201Z,19.90
2023-03-01T20:28:43.924Z,20.37
2023-03-01T20:31:29.212Z,19.73
2023-03-01T20:34:14.633Z,20.57
2023-03-01T20:36:59.899Z,19.87
2023-03-01T20:39:45.558Z,21.17
2023-03-01T20:42:30.568Z,19.43
2023-03-01T20:45:15.510Z,22.10
2023-03-01T20:48:00.671Z,20.40
2023-03-01T20:50:45.490Z,20.57
2023-03-01T20:53:30.409Z,22.77
2023-03-01T20:56:20.512Z,20.30
2023-03-01T20:59:07.523Z,23.70
2023-03-01T21:01:52.626Z,19.93
2023-03-01T21:04:37.650Z,21.60
2023-03-01T21:07:23.161Z,20.27
2023-03-01T21:10:09.756Z,19.53
2023-03-01T21:12:54.866Z,23.10
2023-03-01T21:15:40.226Z,23.03
2023-03-01T21:18:25.969Z,23.13
2023-03-01T21:21:22.798Z,24.40
2023-03-01T21:24:07.900Z,20.83
2023-03-01T21:26:53.076Z,26.07
2023-03-01T21:29:40.339Z,20.37
2023-03-01T21:32:25.653Z,21.13
2023-03-01T21:35:10.988Z,22.63
2023-03-01T21:37:56.388Z,23.17
2023-03-01T21:40:41.610Z,24.43
2023-03-01T21:43:26.493Z,22.90
2023-03-01T21:46:16.974Z,22.03
2023-03-01T21:49:02.737Z,24.30
2023-03-01T21:51:48.819Z,23.90
2023-03-01T21:54:34.276Z,25.03
2023-03-01T21:57:20.426Z,24.17
2023-03-01T22:00:05.820Z,36.50
2023-03-01T22:02:51.224Z,37.17
2023-03-01T22:05:36.596Z,38.43
2023-03-01T22:08:21.628Z,33.97
2023-03-01T22:11:06.805Z,33.07
2023-03-01T22:13:52.233Z,29.50
2023-03-01T22:16:39.300Z,28.80
2023-03-01T22:19:24.538Z,26.30
2023-03-01T22:22:09.734Z,26.97
2023-03-01T22:24:54.611Z,30.33
2023-03-01T22:27:39.920Z,27.67
2023-03-01T22:30:25.394Z,26.87
2023-03-01T22:33:10.579Z,26.67
2023-03-01T22:35:56.193Z,28.83
2023-03-01T22:38:41.331Z,24.50
2023-03-01T22:41:28.903Z,25.37
2023-03-01T22:44:17.214Z,20.50
2023-03-01T22:47:02.542Z,22.57
2023-03-01T22:49:47.385Z,22.73
2023-03-01T22:52:32.694Z,21.43
2023-03-01T22:55:18.538Z,22.53
2023-03-01T22:58:03.617Z,23.23
2023-03-01T23:00:48.652Z,20.37
2023-03-01T23:03:33.765Z,22.87
2023-03-01T23:06:20.569Z,19.10
2023-03-01T23:09:05.652Z,21.87
2023-03-01T23:11:51.200Z,21.37
2023-03-01T23:14:52.437Z,19.50
2023-03-01T23:17:37.830Z,20.73
2023-03-01T23:20:22.845Z,22.57
2023-03-01T23:23:08.179Z,22.00
2023-03-01T23:25:57.511Z,21.00
2023-03-01T23:28:42.691Z,22.20
2023-03-01T23:31:28.010Z,23.57
2023-03-01T23:34:13.607Z,21.77
2023-03-01T23:36:58.886Z,21.17
2023-03-01T23:39:43.685Z,20.80
2023-03-01T23:45:58.059Z,20.97
2023-03-01T23:48:44.684Z,20.43
2023-03-01T23:51:46.431Z,20.87
2023-03-01T23:54:32.198Z,22.87
2023-03-01T23:57:35.159Z,19.23
