createdAt,value
2023-05-08T00:02:45.044Z,91.17
2023-05-08T00:05:47.142Z,91.97
2023-05-08T00:08:49.255Z,92.49
2023-05-08T00:11:51.433Z,92.47
2023-05-08T00:14:53.579Z,92.14
2023-05-08T00:17:55.766Z,91.91
2023-05-08T00:20:57.946Z,92.11
2023-05-08T00:24:00.210Z,91.29
2023-05-08T00:27:02.543Z,91.16
2023-05-08T00:30:05.393Z,91.56
2023-05-08T00:33:07.483Z,90.98
2023-05-08T00:36:09.820Z,91.16
2023-05-08T00:39:12.708Z,91.06
2023-05-08T00:42:14.820Z,91.45
2023-05-08T00:45:16.837Z,91.19
2023-05-08T00:48:19.379Z,92.07
2023-05-08T00:51:22.203Z,91.15
2023-05-08T00:54:25.476Z,91.58
2023-05-08T00:57:29.786Z,91.37
2023-05-08T01:00:33.100Z,91.89
2023-05-08T01:03:37.137Z,92.07
2023-05-08T01:06:39.231Z,91.85
2023-05-08T01:09:41.453Z,91.91
2023-05-08T01:13:05.113Z,92.36
2023-05-08T01:16:16.263Z,92.29
2023-05-08T01:20:03.643Z,91.84
2023-05-08T01:23:27.113Z,91.21
2023-05-08T01:26:35.018Z,91.92
2023-05-08T01:29:58.228Z,91.83
2023-05-08T01:33:11.127Z,92.05
2023-05-08T01:36:23.814Z,91.49
2023-05-08T01:39:31.935Z,92.54
2023-05-08T01:42:46.606Z,92.24
2023-05-08T01:45:51.541Z,92.50
2023-05-08T01:49:34.919Z,91.98
2023-05-08T01:52:47.343Z,91.56
2023-05-08T01:55:54.797Z,91.43
2023-05-08T01:58:59.195Z,91.70
2023-05-08T02:02:03.107Z,91.57
2023-05-08T02:05:07.624Z,91.74
2023-05-08T02:08:12.994Z,91.86
2023-05-08T02:11:17.031Z,91.70
2023-05-08T02:14:21.348Z,90.93
2023-05-08T02:17:24.922Z,91.73
2023-05-08T02:20:29.131Z,91.06
2023-05-08T02:23:33.215Z,92.28
2023-05-08T02:26:36.786Z,92.25
2023-05-08T02:29:39.504Z,91.62
2023-05-08T02:32:46.887Z,92.14
2023-05-08T02:35:50.983Z,93.05
2023-05-08T02:38:56.345Z,92.15
2023-05-08T02:41:58.872Z,92.71
2023-05-08T02:45:01.122Z,91.75
2023-05-08T02:48:06.286Z,91.33
2023-05-08T02:51:35.498Z,92.16
2023-05-08T02:54:44.285Z,91.81
2023-05-08T02:57:53.740Z,92.73
2023-05-08T03:01:06.875Z,91.43
2023-05-08T03:04:12.820Z,92.01
2023-05-08T03:07:16.615Z,92.69
2023-05-08T03:10:21.952Z,92.45
2023-05-08T03:13:27.887Z,92.73
2023-05-08T03:16:35.097Z,92.63
2023-05-08T03:19:39.790Z,93.14
2023-05-08T03:22:44.804Z,92.60
2023-05-08T03:25:47.108Z,92.27
2023-05-08T03:28:51.373Z,93.09
2023-05-08T03:31:58.804Z,92.40
2023-05-08T03:35:03.637Z,93.08
2023-05-08T03:38:08.945Z,92.66
2023-05-08T03:41:12.347Z,92.73
2023-05-08T03:44:14.881Z,92.33
2023-05-08T03:47:18.453Z,92.68
2023-05-08T03:50:24.495Z,92.49
2023-05-08T03:53:27.386Z,93.95
2023-05-08T03:56:29.989Z,93.62
2023-05-08T04:00:20.162Z,96.60
2023-05-08T04:04:10.628Z,100.00
2023-05-08T04:07:39.632Z,100.00
2023-05-08T04:11:01.386Z,100.00
2023-05-08T04:14:10.572Z,100.00
2023-05-08T04:17:16.225Z,100.00
2023-05-08T04:20:21.476Z,100.00
2023-05-08T04:23:25.732Z,99.84
2023-05-08T04:26:31.051Z,100.00
2023-05-08T04:29:35.959Z,98.97
2023-05-08T04:32:40.861Z,98.77
2023-05-08T04:35:48.552Z,98.75
2023-05-08T04:38:50.799Z,98.21
2023-05-08T04:41:55.791Z,98.54
2023-05-08T04:44:58.111Z,97.84
2023-05-08T04:48:00.520Z,97.29
2023-05-08T04:51:02.864Z,97.65
2023-05-08T04:54:05.733Z,96.67
2023-05-08T04:57:08.404Z,97.13
2023-05-08T05:00:12.430Z,97.53
2023-05-08T05:03:19.223Z,97.08
2023-05-08T05:06:22.387Z,96.67
2023-05-08T05:09:25.497Z,97.08
2023-05-08T05:12:27.647Z,95.99
2023-05-08T05:15:29.800Z,95.98
2023-05-08T05:18:32.039Z,96.01
2023-05-08T05:21:35.428Z,95.82
2023-05-08T05:24:37.718Z,96.13
2023-05-08T05:27:40.897Z,96.41
2023-05-08T05:30:47.557Z,95.93
2023-05-08T05:33:50.375Z,95.34
2023-05-08T05:36:56.479Z,95.00
2023-05-08T05:39:58.797Z,95.41
2023-05-08T05:43:06.887Z,94.96
2023-05-08T05:46:11.813Z,94.79
2023-05-08T05:49:15.519Z,94.70
2023-05-08T05:52:18.473Z,94.95
2023-05-08T05:55:20.993Z,94.66
2023-05-08T05:58:23.424Z,94.54
2023-05-08T06:01:29.185Z,94.41
2023-05-08T06:04:32.136Z,93.08
2023-05-08T06:07:36.039Z,90.46
2023-05-08T06:10:39.152Z,88.42
2023-05-08T06:13:41.771Z,87.25
2023-05-08T06:16:45.164Z,85.99
2023-05-08T06:19:53.010Z,85.17
2023-05-08T06:22:55.036Z,87.63
2023-05-08T06:25:57.094Z,89.98
2023-05-08T06:28:59.166Z,90.07
2023-05-08T06:32:01.334Z,91.22
2023-05-08T06:35:06.271Z,89.12
2023-05-08T06:38:08.312Z,89.09
2023-05-08T06:41:12.489Z,88.16
2023-05-08T06:44:16.277Z,89.55
2023-05-08T06:47:20.516Z,90.29
2023-05-08T06:50:22.788Z,95.21
2023-05-08T06:53:25.229Z,97.63
2023-05-08T06:56:27.563Z,100.00
2023-05-08T06:59:29.645Z,100.00
2023-05-08T07:02:31.757Z,100.00
2023-05-08T07:05:33.930Z,100.00
2023-05-08T07:08:36.519Z,92.46
2023-05-08T07:11:38.597Z,79.48
2023-05-08T07:14:40.787Z,80.99
2023-05-08T07:17:43.292Z,81.73
2023-05-08T07:20:45.898Z,83.31
2023-05-08T07:23:52.005Z,84.50
2023-05-08T07:26:54.956Z,85.28
2023-05-08T07:29:58.710Z,85.61
2023-05-08T07:33:00.822Z,85.56
2023-05-08T07:36:02.873Z,86.85
2023-05-08T07:39:05.105Z,89.86
2023-05-08T07:42:07.249Z,91.58
2023-05-08T07:45:12.263Z,94.58
2023-05-08T07:48:14.767Z,95.30
2023-05-08T07:51:17.677Z,98.47
2023-05-08T07:54:19.856Z,98.99
2023-05-08T07:57:21.878Z,100.00
2023-05-08T08:00:24.138Z,100.00
2023-05-08T08:03:28.325Z,100.00
2023-05-08T08:06:30.753Z,100.00
2023-05-08T08:09:32.750Z,100.00
2023-05-08T08:12:34.907Z,98.45
2023-05-08T08:15:37.099Z,98.60
2023-05-08T08:18:39.168Z,98.13
2023-05-08T08:21:44.572Z,95.45
2023-05-08T08:24:46.661Z,94.92
2023-05-08T08:27:49.118Z,93.57
2023-05-08T08:30:51.255Z,92.86
2023-05-08T08:33:54.009Z,92.39
2023-05-08T08:36:56.427Z,90.88
2023-05-08T08:40:00.287Z,91.74
2023-05-08T08:43:02.734Z,94.84
2023-05-08T08:46:11.670Z,94.98
2023-05-08T08:49:17.992Z,93.77
2023-05-08T08:52:35.191Z,95.05
2023-05-08T08:55:41.081Z,93.72
2023-05-08T08:58:55.092Z,92.53
2023-05-08T09:02:01.540Z,92.65
2023-05-08T09:05:05.369Z,91.75
2023-05-08T09:08:09.579Z,91.33
2023-05-08T09:11:11.793Z,91.77
2023-05-08T09:14:14.043Z,91.98
2023-05-08T09:17:16.617Z,91.17
2023-05-08T09:20:19.694Z,91.15
2023-05-08T09:23:22.382Z,90.77
2023-05-08T09:26:38.013Z,90.14
2023-05-08T09:29:40.685Z,90.25
2023-05-08T09:32:44.912Z,91.68
2023-05-08T09:35:49.588Z,92.78
2023-05-08T09:38:51.936Z,93.72
2023-05-08T09:41:58.856Z,92.79
2023-05-08T09:45:00.895Z,95.22
2023-05-08T09:48:06.662Z,98.90
2023-05-08T09:51:08.820Z,99.19
2023-05-08T09:54:20.687Z,100.00
2023-05-08T09:57:23.169Z,100.00
2023-05-08T10:00:30.085Z,99.04
2023-05-08T10:03:50.727Z,99.37
2023-05-08T10:07:10.035Z,99.04
2023-05-08T10:10:23.732Z,99.85
2023-05-08T10:13:33.569Z,97.71
2023-05-08T10:16:45.982Z,98.01
2023-05-08T10:19:55.654Z,98.14
2023-05-08T10:22:59.218Z,97.53
2023-05-08T10:26:09.259Z,98.44
2023-05-08T10:29:19.772Z,97.44
2023-05-08T10:32:24.196Z,97.55
2023-05-08T10:35:26.669Z,95.73
2023-05-08T10:38:32.048Z,95.20
2023-05-08T10:41:38.345Z,94.49
2023-05-08T10:44:40.694Z,93.09
2023-05-08T10:48:03.816Z,92.67
2023-05-08T10:51:08.643Z,92.39
2023-05-08T10:54:24.631Z,93.19
2023-05-08T10:57:27.017Z,93.52
2023-05-08T11:00:50.920Z,92.06
2023-05-08T11:03:55.914Z,91.28
2023-05-08T11:06:59.284Z,92.51
2023-05-08T11:10:13.748Z,91.98
2023-05-08T11:13:16.601Z,92.08
2023-05-08T11:16:19.399Z,90.96
2023-05-08T11:19:23.661Z,90.66
2023-05-08T11:22:37.194Z,90.69
2023-05-08T11:25:45.452Z,89.91
2023-05-08T11:28:53.367Z,89.55
2023-05-08T11:31:55.694Z,90.58
2023-05-08T11:34:59.269Z,90.36
2023-05-08T11:38:36.452Z,90.46
2023-05-08T11:41:39.657Z,91.22
2023-05-08T11:44:41.749Z,89.54
2023-05-08T11:47:46.157Z,89.76
2023-05-08T11:50:48.487Z,90.69
2023-05-08T11:53:53.352Z,89.84
2023-05-08T11:56:55.583Z,90.88
2023-05-08T11:59:57.615Z,90.44
2023-05-08T12:02:59.788Z,90.43
2023-05-08T12:06:01.913Z,90.58
2023-05-08T12:09:09.894Z,91.21
2023-05-08T12:12:11.857Z,89.92
2023-05-08T12:15:15.495Z,91.10
2023-05-08T12:18:17.907Z,90.12
2023-05-08T12:21:21.514Z,90.61
2023-05-08T12:24:26.381Z,89.13
2023-05-08T12:31:40.170Z,89.88
2023-05-08T12:31:48.509Z,89.81
2023-05-08T12:34:50.985Z,89.06
2023-05-08T12:37:53.196Z,89.74
2023-05-08T12:40:58.177Z,89.28
2023-05-08T12:44:00.276Z,89.58
2023-05-08T12:47:02.499Z,90.06
2023-05-08T12:50:05.087Z,89.80
2023-05-08T12:53:17.216Z,89.54
2023-05-08T12:56:22.768Z,89.98
2023-05-08T12:59:34.010Z,90.19
2023-05-08T13:02:39.498Z,89.77
2023-05-08T13:05:50.111Z,90.43
2023-05-08T13:08:55.379Z,89.48
2023-05-08T13:11:57.494Z,89.45
2023-05-08T13:14:59.624Z,89.53
2023-05-08T13:18:01.759Z,90.01
2023-05-08T13:21:03.917Z,89.83
2023-05-08T13:24:06.275Z,89.44
2023-05-08T13:27:08.267Z,88.05
2023-05-08T13:30:11.363Z,88.75
2023-05-08T13:33:14.598Z,88.49
2023-05-08T13:36:16.537Z,89.29
2023-05-08T13:39:18.730Z,89.31
2023-05-08T13:42:20.862Z,88.54
2023-05-08T13:45:24.487Z,88.92
2023-05-08T13:48:28.199Z,89.24
2023-05-08T13:51:31.632Z,89.18
2023-05-08T13:54:34.820Z,91.28
2023-05-08T13:57:41.033Z,90.58
2023-05-08T14:00:52.356Z,90.95
2023-05-08T14:03:55.461Z,89.84
2023-05-08T14:06:58.145Z,90.41
2023-05-08T14:10:00.689Z,89.95
2023-05-08T14:13:02.760Z,90.57
2023-05-08T14:16:08.392Z,90.60
2023-05-08T14:19:10.663Z,90.00
2023-05-08T14:22:12.822Z,90.79
2023-05-08T14:25:15.755Z,90.05
2023-05-08T14:28:18.069Z,90.35
2023-05-08T14:31:20.245Z,91.26
2023-05-08T14:34:22.746Z,91.15
2023-05-08T14:37:25.206Z,91.38
2023-05-08T14:40:28.316Z,91.64
2023-05-08T14:43:30.736Z,91.38
2023-05-08T14:46:32.780Z,91.48
2023-05-08T14:53:03.971Z,92.70
2023-05-08T14:56:06.989Z,92.82
2023-05-08T14:59:10.085Z,91.99
2023-05-08T15:02:14.463Z,91.91
2023-05-08T15:10:37.965Z,93.17
2023-05-08T15:17:03.561Z,92.63
2023-05-08T15:20:32.756Z,93.13
2023-05-08T15:23:45.996Z,90.53
2023-05-08T15:26:50.829Z,90.35
2023-05-08T15:34:46.789Z,88.06
2023-05-08T15:39:04.959Z,87.58
2023-05-08T15:42:10.116Z,87.92
2023-05-08T15:45:17.434Z,87.20
2023-05-08T15:48:24.421Z,86.63
2023-05-08T15:51:31.885Z,86.63
2023-05-08T15:54:35.716Z,86.50
2023-05-08T15:57:37.828Z,86.50
2023-05-08T16:00:44.866Z,86.48
2023-05-08T16:03:48.508Z,87.34
2023-05-08T16:07:42.368Z,86.81
2023-05-08T16:10:44.470Z,86.56
2023-05-08T16:13:53.060Z,87.23
2023-05-08T16:16:55.237Z,88.06
2023-05-08T16:19:57.354Z,96.12
2023-05-08T16:22:59.630Z,97.98
2023-05-08T16:26:05.443Z,100.00
2023-05-08T16:29:07.490Z,100.00
2023-05-08T16:32:09.589Z,100.00
2023-05-08T16:35:12.188Z,100.00
2023-05-08T16:38:14.830Z,100.00
2023-05-08T16:41:17.569Z,100.00
2023-05-08T16:44:19.765Z,99.36
2023-05-08T16:47:22.221Z,99.00
2023-05-08T16:50:24.520Z,99.33
2023-05-08T16:53:27.878Z,97.93
2023-05-08T16:56:33.302Z,96.40
2023-05-08T16:59:36.078Z,95.62
2023-05-08T17:02:39.221Z,94.80
2023-05-08T17:05:41.880Z,94.94
2023-05-08T17:08:43.949Z,94.47
2023-05-08T17:11:46.124Z,93.43
2023-05-08T17:14:55.252Z,93.20
2023-05-08T17:17:59.373Z,93.05
2023-05-08T17:21:07.658Z,93.67
2023-05-08T17:24:10.102Z,94.78
2023-05-08T17:27:17.995Z,93.78
2023-05-08T17:30:22.892Z,94.70
2023-05-08T17:33:25.442Z,94.35
2023-05-08T17:36:27.674Z,93.39
2023-05-08T17:39:30.544Z,94.93
2023-05-08T17:42:32.982Z,95.34
2023-05-08T17:45:35.733Z,95.13
2023-05-08T17:48:38.969Z,95.02
2023-05-08T17:51:45.240Z,95.25
2023-05-08T17:54:47.871Z,95.53
2023-05-08T17:57:52.524Z,95.56
2023-05-08T18:00:56.234Z,95.70
2023-05-08T18:03:58.987Z,95.77
2023-05-08T18:07:06.022Z,94.30
2023-05-08T18:10:08.457Z,92.60
2023-05-08T18:13:10.557Z,92.50
2023-05-08T18:16:17.131Z,92.37
2023-05-08T18:19:19.308Z,93.06
2023-05-08T18:22:21.523Z,92.66
2023-05-08T18:25:24.188Z,92.30
2023-05-08T18:28:26.397Z,92.14
2023-05-08T18:31:28.591Z,91.96
2023-05-08T18:34:57.079Z,91.92
2023-05-08T18:37:59.309Z,91.47
2023-05-08T18:41:05.186Z,90.95
2023-05-08T18:44:07.975Z,90.26
2023-05-08T19:37:31.370Z,90.46
2023-05-08T19:40:38.641Z,92.61
2023-05-08T19:43:51.854Z,93.63
2023-05-08T19:47:19.630Z,96.42
2023-05-08T19:50:22.909Z,100.00
2023-05-08T19:53:24.992Z,100.00
2023-05-08T19:56:31.828Z,100.00
2023-05-08T19:59:35.319Z,100.00
2023-05-08T20:02:43.051Z,100.00
2023-05-08T20:05:45.177Z,100.00
2023-05-08T20:08:47.348Z,100.00
2023-05-08T20:11:59.059Z,100.00
2023-05-08T20:15:01.079Z,100.00
2023-05-08T20:18:03.344Z,100.00
2023-05-08T20:21:07.968Z,100.00
2023-05-08T20:24:10.131Z,100.00
2023-05-08T20:27:12.331Z,100.00
2023-05-08T20:30:19.823Z,100.00
2023-05-08T20:33:22.970Z,100.00
2023-05-08T20:36:25.331Z,100.00
2023-05-08T20:39:27.736Z,100.00
2023-05-08T20:42:31.388Z,100.00
2023-05-08T20:45:34.198Z,100.00
2023-05-08T20:48:37.808Z,100.00
2023-05-08T20:51:40.009Z,100.00
2023-05-08T20:54:44.622Z,100.00
2023-05-08T20:57:47.420Z,100.00
2023-05-08T21:00:49.959Z,100.00
2023-05-08T21:03:52.079Z,100.00
2023-05-08T21:06:54.122Z,100.00
2023-05-08T21:09:56.110Z,100.00
2023-05-08T21:12:58.310Z,100.00
2023-05-08T21:16:00.474Z,100.00
2023-05-08T21:19:02.628Z,100.00
2023-05-08T21:22:05.086Z,100.00
2023-05-08T21:25:07.340Z,100.00
2023-05-08T21:28:10.342Z,100.00
2023-05-08T21:31:14.099Z,100.00
2023-05-08T21:34:21.565Z,100.00
2023-05-08T21:37:23.870Z,100.00
2023-05-08T21:40:27.473Z,100.00
2023-05-08T21:43:30.055Z,100.00
2023-05-08T21:46:32.229Z,100.00
2023-05-08T21:49:34.204Z,100.00
2023-05-08T21:52:36.451Z,100.00
2023-05-08T21:55:38.622Z,100.00
2023-05-08T21:58:40.663Z,100.00
2023-05-08T22:01:43.035Z,100.00
2023-05-08T22:04:45.190Z,100.00
2023-05-08T22:07:47.667Z,100.00
2023-05-08T22:10:50.960Z,100.00
2023-05-08T22:13:53.446Z,100.00
2023-05-08T22:16:58.313Z,100.00
2023-05-08T22:20:00.388Z,100.00
2023-05-08T22:23:05.168Z,100.00
2023-05-08T22:26:08.231Z,100.00
2023-05-08T22:29:10.394Z,100.00
2023-05-08T22:32:12.850Z,100.00
2023-05-08T22:35:15.437Z,100.00
2023-05-08T22:38:17.888Z,100.00
2023-05-08T22:41:19.990Z,100.00
2023-05-08T22:44:23.311Z,100.00
2023-05-08T22:47:26.158Z,100.00
2023-05-08T22:50:29.776Z,100.00
2023-05-08T22:53:33.075Z,100.00
2023-05-08T22:56:36.111Z,100.00
2023-05-08T22:59:38.136Z,100.00
2023-05-08T23:02:41.338Z,100.00
2023-05-08T23:05:44.402Z,100.00
2023-05-08T23:08:46.632Z,100.00
2023-05-08T23:11:50.096Z,100.00
2023-05-08T23:14:56.087Z,100.00
2023-05-08T23:17:59.046Z,100.00
2023-05-08T23:21:10.838Z,100.00
2023-05-08T23:24:13.309Z,100.00
2023-05-08T23:27:15.699Z,100.00
2023-05-08T23:30:18.710Z,100.00
2023-05-08T23:33:21.757Z,100.00
2023-05-08T23:36:23.982Z,100.00
2023-05-08T23:39:26.121Z,100.00
2023-05-08T23:42:28.974Z,100.00
2023-05-08T23:45:31.095Z,100.00
2023-05-08T23:48:33.115Z,100.00
2023-05-08T23:51:35.398Z,100.00
2023-05-08T23:54:37.546Z,100.00
2023-05-08T23:57:40.926Z,100.00
