createdAt,value
2022-10-19T00:00:47.955Z,18.55
2022-10-19T00:03:15.771Z,25.25
2022-10-19T00:05:44.585Z,29.42
2022-10-19T00:08:10.995Z,28.40
2022-10-19T00:10:40.282Z,21.52
2022-10-19T00:13:06.719Z,31.50
2022-10-19T00:15:33.157Z,23.45
2022-10-19T00:17:59.580Z,22.20
2022-10-19T00:20:26.016Z,23.42
2022-10-19T00:22:52.468Z,34.60
2022-10-19T00:25:18.928Z,23.65
2022-10-19T00:27:45.401Z,26.65
2022-10-19T00:30:11.848Z,26.73
2022-10-19T00:32:38.284Z,26.25
2022-10-19T00:35:05.049Z,27.90
2022-10-19T00:37:31.593Z,25.48
2022-10-19T00:39:58.099Z,22.92
2022-10-19T00:42:24.946Z,26.77
2022-10-19T00:44:51.285Z,22.25
2022-10-19T00:47:20.719Z,27.45
2022-10-19T00:52:17.080Z,24.25
2022-10-19T00:54:47.365Z,22.58
2022-10-19T00:57:14.990Z,25.90
2022-10-19T00:59:45.105Z,23.23
2022-10-19T01:02:11.888Z,25.40
2022-10-19T01:04:42.005Z,24.92
2022-10-19T01:07:09.146Z,21.35
2022-10-19T01:09:35.669Z,22.85
2022-10-19T01:12:40.741Z,24.77
2022-10-19T01:15:29.205Z,21.85
2022-10-19T01:18:07.717Z,26.27
2022-10-19T01:20:36.991Z,18.25
2022-10-19T01:23:28.287Z,22.92
2022-10-19T01:26:13.326Z,22.70
2022-10-19T01:29:10.939Z,25.83
2022-10-19T01:32:00.013Z,26.58
2022-10-19T01:34:34.505Z,22.80
2022-10-19T01:37:24.466Z,25.60
2022-10-19T01:40:02.042Z,30.92
2022-10-19T01:42:48.657Z,36.45
2022-10-19T01:45:17.550Z,32.05
2022-10-19T01:48:03.844Z,31.08
2022-10-19T01:50:40.982Z,24.90
2022-10-19T01:53:10.777Z,28.30
2022-10-19T01:55:42.700Z,24.73
2022-10-19T01:58:13.196Z,24.88
2022-10-19T02:00:43.820Z,24.73
2022-10-19T02:03:11.986Z,23.75
2022-10-19T02:05:40.598Z,22.98
2022-10-19T02:08:12.488Z,22.00
2022-10-19T02:10:41.601Z,21.92
2022-10-19T02:13:09.278Z,23.17
2022-10-19T02:15:38.576Z,20.58
2022-10-19T02:18:07.042Z,24.52
2022-10-19T02:20:35.278Z,22.02
2022-10-19T02:23:04.756Z,24.73
2022-10-19T02:27:58.223Z,18.77
2022-10-19T02:30:24.727Z,18.77
2022-10-19T02:32:51.575Z,17.15
2022-10-19T02:35:18.279Z,19.27
2022-10-19T02:37:45.175Z,19.58
2022-10-19T02:40:12.516Z,23.60
2022-10-19T02:42:44.228Z,16.88
2022-10-19T02:45:19.805Z,17.95
2022-10-19T02:48:01.034Z,16.17
2022-10-19T02:50:27.873Z,16.38
2022-10-19T02:52:54.370Z,15.68
2022-10-19T02:55:20.916Z,14.90
2022-10-19T02:57:47.370Z,15.27
2022-10-19T03:00:13.869Z,15.95
2022-10-19T03:02:40.347Z,15.55
2022-10-19T03:05:08.334Z,15.60
2022-10-19T03:07:37.587Z,28.40
2022-10-19T03:10:06.958Z,25.30
2022-10-19T03:12:33.418Z,23.05
2022-10-19T03:15:02.082Z,23.27
2022-10-19T03:17:28.520Z,24.55
2022-10-19T03:19:54.982Z,23.58
2022-10-19T03:22:21.394Z,18.27
2022-10-19T03:24:47.887Z,21.27
2022-10-19T03:27:14.553Z,17.98
2022-10-19T03:29:40.983Z,16.25
2022-10-19T03:32:07.722Z,16.85
2022-10-19T03:34:34.176Z,15.27
2022-10-19T03:37:00.650Z,18.55
2022-10-19T03:39:27.194Z,29.15
2022-10-19T03:41:56.010Z,26.27
2022-10-19T03:44:24.679Z,26.92
2022-10-19T03:46:53.498Z,27.80
2022-10-19T03:49:21.905Z,30.00
2022-10-19T03:51:50.989Z,24.42
2022-10-19T03:54:22.516Z,22.92
2022-10-19T03:56:52.831Z,26.45
2022-10-19T03:59:19.525Z,20.27
2022-10-19T04:01:46.360Z,26.05
2022-10-19T04:04:16.785Z,21.55
2022-10-19T04:06:46.204Z,24.58
2022-10-19T04:11:40.266Z,21.08
2022-10-19T04:14:06.875Z,25.70
2022-10-19T04:16:33.673Z,20.48
2022-10-19T04:19:00.426Z,23.00
2022-10-19T04:21:48.100Z,15.52
2022-10-19T04:24:17.481Z,19.05
2022-10-19T04:26:46.829Z,17.33
2022-10-19T04:29:14.056Z,21.25
2022-10-19T04:31:40.854Z,18.52
2022-10-19T04:34:07.901Z,23.27
2022-10-19T04:36:34.793Z,21.85
2022-10-19T04:39:01.282Z,19.20
2022-10-19T04:41:27.731Z,15.40
2022-10-19T04:44:00.789Z,19.52
2022-10-19T04:46:28.648Z,20.60
2022-10-19T04:48:59.335Z,19.30
2022-10-19T04:51:35.780Z,25.50
2022-10-19T04:54:03.340Z,26.17
2022-10-19T04:56:32.139Z,20.00
2022-10-19T04:58:59.987Z,16.43
2022-10-19T05:01:28.844Z,20.33
2022-10-19T05:06:24.516Z,21.45
2022-10-19T05:08:51.009Z,26.05
2022-10-19T05:11:18.586Z,27.80
2022-10-19T05:13:45.895Z,16.75
2022-10-19T05:16:15.393Z,16.60
2022-10-19T05:21:13.586Z,17.77
2022-10-19T05:23:41.984Z,22.23
2022-10-19T05:26:14.514Z,20.85
2022-10-19T05:28:41.221Z,18.77
2022-10-19T05:31:19.401Z,22.98
2022-10-19T05:33:46.426Z,26.30
2022-10-19T05:36:21.211Z,24.05
2022-10-19T05:38:49.855Z,22.33
2022-10-19T05:41:17.390Z,20.70
2022-10-19T05:43:43.985Z,19.92
2022-10-19T05:46:14.786Z,21.85
2022-10-19T05:48:41.401Z,18.40
2022-10-19T05:51:11.303Z,23.98
2022-10-19T05:56:06.826Z,24.75
2022-10-19T05:58:34.083Z,24.30
2022-10-19T06:01:02.915Z,26.20
2022-10-19T06:03:30.053Z,22.20
2022-10-19T06:05:57.366Z,26.95
2022-10-19T06:08:24.797Z,23.25
2022-10-19T06:10:51.559Z,24.45
2022-10-19T06:13:19.493Z,23.73
2022-10-19T06:15:50.772Z,24.40
2022-10-19T06:18:17.407Z,28.63
2022-10-19T06:20:48.340Z,28.83
2022-10-19T06:23:14.828Z,47.75
2022-10-19T06:25:41.566Z,25.08
2022-10-19T06:28:12.547Z,30.90
2022-10-19T06:30:42.525Z,32.92
2022-10-19T06:33:09.012Z,27.00
2022-10-19T06:35:35.530Z,43.28
2022-10-19T06:38:01.986Z,31.88
2022-10-19T06:40:28.540Z,25.00
2022-10-19T06:45:25.137Z,29.83
2022-10-19T06:47:51.874Z,32.35
2022-10-19T06:50:23.050Z,28.80
2022-10-19T06:52:49.537Z,25.33
2022-10-19T06:55:17.775Z,30.23
2022-10-19T06:57:45.147Z,30.27
2022-10-19T07:00:14.402Z,49.60
2022-10-19T07:02:43.774Z,40.13
2022-10-19T07:05:10.551Z,26.25
2022-10-19T07:07:40.001Z,34.03
2022-10-19T07:12:35.472Z,23.45
2022-10-19T07:15:12.931Z,25.52
2022-10-19T07:17:39.501Z,23.48
2022-10-19T07:20:06.466Z,25.45
2022-10-19T07:22:33.043Z,25.60
2022-10-19T07:24:59.607Z,26.25
2022-10-19T07:27:26.122Z,27.00
2022-10-19T07:29:52.660Z,24.38
2022-10-19T07:32:19.263Z,24.95
2022-10-19T07:34:51.372Z,25.23
2022-10-19T07:37:18.144Z,19.45
2022-10-19T07:39:51.154Z,21.52
2022-10-19T07:42:17.704Z,21.15
2022-10-19T07:44:46.432Z,18.73
2022-10-19T07:47:15.503Z,22.30
2022-10-19T07:49:42.086Z,21.95
2022-10-19T07:52:11.290Z,21.80
2022-10-19T07:54:41.189Z,23.08
2022-10-19T07:57:07.820Z,22.30
2022-10-19T07:59:38.039Z,21.30
2022-10-19T08:02:05.074Z,22.80
2022-10-19T08:04:58.920Z,20.65
2022-10-19T08:07:21.311Z,19.30
2022-10-19T08:09:54.279Z,19.05
2022-10-19T08:12:21.499Z,19.95
2022-10-19T08:14:48.338Z,21.73
2022-10-19T08:17:17.523Z,21.48
2022-10-19T08:19:50.914Z,18.25
2022-10-19T08:22:18.862Z,18.73
2022-10-19T08:24:45.591Z,16.50
2022-10-19T08:27:12.275Z,15.55
2022-10-19T08:29:38.885Z,15.68
2022-10-19T08:32:05.480Z,17.50
2022-10-19T08:34:39.894Z,16.88
2022-10-19T08:50:42.401Z,15.85
2022-10-19T08:53:16.756Z,19.23
2022-10-19T08:56:04.907Z,17.73
2022-10-19T08:58:54.913Z,16.08
2022-10-19T09:01:48.907Z,15.27
2022-10-19T09:04:25.175Z,14.60
2022-10-19T09:06:58.046Z,15.68
2022-10-19T09:09:25.840Z,18.95
2022-10-19T09:11:56.483Z,23.52
2022-10-19T09:14:31.797Z,18.25
2022-10-19T09:17:03.771Z,15.38
2022-10-19T09:19:36.829Z,18.83
2022-10-19T09:22:32.192Z,16.92
2022-10-19T09:25:24.803Z,18.40
2022-10-19T09:28:21.511Z,21.60
2022-10-19T09:30:51.544Z,22.02
2022-10-19T09:33:36.444Z,21.52
2022-10-19T09:36:10.410Z,24.20
2022-10-19T09:38:46.073Z,23.25
2022-10-19T09:41:33.935Z,17.33
2022-10-19T09:44:03.696Z,21.65
2022-10-19T09:46:31.485Z,23.05
2022-10-19T09:49:04.027Z,21.50
2022-10-19T09:51:52.426Z,21.30
2022-10-19T09:54:37.335Z,20.70
2022-10-19T09:57:05.936Z,23.55
2022-10-19T09:59:39.210Z,22.60
2022-10-19T10:02:06.283Z,25.17
2022-10-19T10:04:36.426Z,24.05
2022-10-19T10:07:05.080Z,21.90
2022-10-19T10:09:48.990Z,25.45
2022-10-19T10:12:16.195Z,18.15
2022-10-19T10:14:50.955Z,22.48
2022-10-19T10:17:35.987Z,22.50
2022-10-19T10:20:20.375Z,17.38
2022-10-19T10:23:29.279Z,20.02
2022-10-19T10:28:27.589Z,26.10
2022-10-19T10:31:13.626Z,19.55
2022-10-19T10:33:46.202Z,20.58
2022-10-19T10:36:13.259Z,20.73
2022-10-19T10:38:46.851Z,21.58
2022-10-19T10:46:37.125Z,18.85
2022-10-19T10:49:18.774Z,19.83
2022-10-19T10:51:52.887Z,21.90
2022-10-19T10:54:30.666Z,20.23
2022-10-19T10:57:06.800Z,20.17
2022-10-19T10:59:43.125Z,17.95
2022-10-19T11:02:30.743Z,19.05
2022-10-19T11:05:13.161Z,19.52
2022-10-19T11:07:44.829Z,17.63
2022-10-19T11:10:21.682Z,19.65
2022-10-19T11:12:56.247Z,22.52
2022-10-19T11:18:13.933Z,18.90
2022-10-19T11:20:51.255Z,18.08
2022-10-19T11:23:54.007Z,25.55
2022-10-19T11:26:26.713Z,21.48
2022-10-19T11:29:21.574Z,18.80
2022-10-19T11:31:51.251Z,15.52
2022-10-19T11:34:46.630Z,18.63
2022-10-19T11:38:17.503Z,18.02
2022-10-19T11:40:54.144Z,19.08
2022-10-19T11:43:41.326Z,16.45
2022-10-19T11:46:30.112Z,19.50
2022-10-19T11:49:01.714Z,19.50
2022-10-19T11:51:53.345Z,18.50
2022-10-19T11:54:33.274Z,16.70
2022-10-19T11:57:08.385Z,15.35
2022-10-19T12:00:00.225Z,19.52
2022-10-19T12:02:54.038Z,19.13
2022-10-19T12:05:46.749Z,16.60
2022-10-19T12:08:41.762Z,14.40
2022-10-19T12:11:27.375Z,20.17
2022-10-19T12:14:03.075Z,21.75
2022-10-19T12:16:40.361Z,22.55
2022-10-19T12:19:26.298Z,17.25
2022-10-19T12:22:01.513Z,22.60
2022-10-19T12:24:32.772Z,29.80
2022-10-19T12:27:06.044Z,21.83
2022-10-19T12:29:41.853Z,19.35
2022-10-19T12:32:14.407Z,17.50
2022-10-19T12:35:03.764Z,16.40
2022-10-19T12:40:27.874Z,17.65
2022-10-19T12:43:08.926Z,19.63
2022-10-19T12:45:51.995Z,24.95
2022-10-19T12:48:32.508Z,17.35
2022-10-19T12:51:03.045Z,17.85
2022-10-19T12:53:44.515Z,17.65
2022-10-19T12:56:13.534Z,17.38
2022-10-19T12:58:56.481Z,18.52
2022-10-19T13:01:28.074Z,15.73
2022-10-19T13:04:16.758Z,15.85
2022-10-19T13:07:12.796Z,21.67
2022-10-19T13:09:49.204Z,24.17
2022-10-19T13:12:21.298Z,17.00
2022-10-19T13:15:13.339Z,15.75
2022-10-19T13:17:52.257Z,11.93
2022-10-19T13:20:18.831Z,12.48
2022-10-19T13:22:50.975Z,14.43
2022-10-19T13:25:35.021Z,17.88
2022-10-19T13:28:07.616Z,17.38
2022-10-19T13:31:03.423Z,18.88
2022-10-19T13:33:46.481Z,17.42
2022-10-19T13:36:13.974Z,19.52
2022-10-19T13:38:55.841Z,17.85
2022-10-19T13:41:27.979Z,18.83
2022-10-19T13:44:12.102Z,17.52
2022-10-19T13:46:53.994Z,14.90
2022-10-19T13:49:41.569Z,18.00
2022-10-19T13:52:47.490Z,14.27
2022-10-19T13:55:28.527Z,16.88
2022-10-19T13:58:32.582Z,15.20
2022-10-19T14:01:21.702Z,15.43
2022-10-19T14:04:10.630Z,21.55
2022-10-19T14:06:47.295Z,15.52
2022-10-19T14:09:35.674Z,13.52
2022-10-19T14:12:18.334Z,18.90
2022-10-19T14:14:45.413Z,13.52
2022-10-19T14:17:24.576Z,15.80
2022-10-19T14:19:56.985Z,17.55
2022-10-19T14:22:36.070Z,11.48
2022-10-19T14:25:14.759Z,14.50
2022-10-19T14:27:41.629Z,9.90
2022-10-19T14:30:22.539Z,11.77
2022-10-19T14:32:49.747Z,12.40
2022-10-19T14:35:25.622Z,12.10
2022-10-19T14:37:54.890Z,13.68
2022-10-19T14:40:26.355Z,16.40
2022-10-19T14:42:56.865Z,9.45
2022-10-19T14:45:29.517Z,11.82
2022-10-19T14:47:59.030Z,13.98
2022-10-19T14:53:18.040Z,16.83
2022-10-19T14:55:45.528Z,12.70
2022-10-19T14:58:19.250Z,12.43
2022-10-19T15:00:49.191Z,11.45
2022-10-19T15:03:26.412Z,12.75
2022-10-19T15:06:00.347Z,13.50
2022-10-19T15:08:39.951Z,16.67
2022-10-19T15:11:07.865Z,13.82
2022-10-19T15:13:41.472Z,13.52
2022-10-19T15:24:24.180Z,16.25
2022-10-19T15:27:58.562Z,13.52
2022-10-19T15:30:45.618Z,12.73
2022-10-19T15:33:15.364Z,14.55
2022-10-19T15:35:44.695Z,12.35
2022-10-19T15:38:15.909Z,12.70
2022-10-19T15:40:49.177Z,12.23
2022-10-19T15:43:30.987Z,10.82
2022-10-19T15:46:05.171Z,17.33
2022-10-19T15:48:41.942Z,14.60
2022-10-19T15:51:23.476Z,18.05
2022-10-19T15:53:58.975Z,15.98
2022-10-19T15:56:27.588Z,11.25
2022-10-19T15:59:04.495Z,16.00
2022-10-19T16:01:36.433Z,12.88
2022-10-19T16:04:02.992Z,14.90
2022-10-19T16:06:32.198Z,14.40
2022-10-19T16:09:00.387Z,16.27
2022-10-19T16:11:31.784Z,14.85
2022-10-19T16:13:59.451Z,10.27
2022-10-19T16:16:32.354Z,13.38
2022-10-19T16:19:00.244Z,17.48
2022-10-19T16:21:30.465Z,14.73
2022-10-19T16:23:57.199Z,16.17
2022-10-19T16:26:26.037Z,15.02
2022-10-19T16:28:54.352Z,13.35
2022-10-19T16:31:21.558Z,11.23
2022-10-19T16:33:48.135Z,14.77
2022-10-19T16:36:14.800Z,14.15
2022-10-19T16:38:41.380Z,14.77
2022-10-19T16:41:10.577Z,13.20
2022-10-19T16:43:39.661Z,14.90
2022-10-19T16:46:07.752Z,13.90
2022-10-19T16:48:38.193Z,13.32
2022-10-19T16:51:07.682Z,15.15
2022-10-19T16:56:12.715Z,13.77
2022-10-19T16:58:40.610Z,15.27
2022-10-19T17:01:17.629Z,17.52
2022-10-19T17:03:48.482Z,15.88
2022-10-19T17:06:17.281Z,10.55
2022-10-19T17:09:14.761Z,18.23
2022-10-19T17:11:35.965Z,17.35
2022-10-19T17:14:08.482Z,14.27
2022-10-19T17:16:36.892Z,12.70
2022-10-19T17:19:05.656Z,17.33
2022-10-19T17:21:40.999Z,17.25
2022-10-19T17:24:14.693Z,17.52
2022-10-19T17:26:47.662Z,16.92
2022-10-19T17:29:14.313Z,18.70
2022-10-19T17:31:41.805Z,15.88
2022-10-19T17:34:09.077Z,17.83
2022-10-19T17:39:17.842Z,16.08
2022-10-19T17:41:45.827Z,17.98
2022-10-19T17:44:12.533Z,17.00
2022-10-19T17:46:41.415Z,16.77
2022-10-19T17:49:08.062Z,18.27
2022-10-19T17:51:36.000Z,14.15
2022-10-19T17:54:07.750Z,16.33
2022-10-19T17:56:35.230Z,17.15
2022-10-19T17:59:11.564Z,23.63
2022-10-19T18:01:38.387Z,15.63
2022-10-19T18:04:06.458Z,15.02
2022-10-19T18:06:35.445Z,14.23
2022-10-19T18:09:05.559Z,16.63
2022-10-19T18:11:44.656Z,14.98
2022-10-19T18:16:54.621Z,18.20
2022-10-19T18:19:25.783Z,14.05
2022-10-19T18:21:53.104Z,20.15
2022-10-19T18:24:21.211Z,16.52
2022-10-19T18:26:49.689Z,16.38
2022-10-19T18:29:20.815Z,14.50
2022-10-19T18:31:53.539Z,18.58
2022-10-19T18:34:25.212Z,13.07
2022-10-19T18:36:52.563Z,13.80
2022-10-19T18:39:21.489Z,14.35
2022-10-19T18:41:52.219Z,18.42
2022-10-19T18:44:23.524Z,11.88
2022-10-19T18:46:53.069Z,19.00
2022-10-19T18:49:19.600Z,19.10
2022-10-19T18:51:52.351Z,16.45
2022-10-19T18:54:31.965Z,19.38
2022-10-19T18:56:58.653Z,14.55
2022-10-19T18:59:25.306Z,15.20
2022-10-19T19:01:54.878Z,21.08
2022-10-19T19:04:23.452Z,18.13
2022-10-19T19:06:49.933Z,15.48
2022-10-19T19:09:18.747Z,21.45
2022-10-19T19:11:45.572Z,14.60
2022-10-19T19:14:15.438Z,18.48
2022-10-19T19:16:43.483Z,17.83
2022-10-19T19:19:13.254Z,21.48
2022-10-19T19:21:43.609Z,14.18
2022-10-19T19:24:13.401Z,16.65
2022-10-19T19:26:47.418Z,17.20
2022-10-19T19:29:14.476Z,14.35
2022-10-19T19:31:41.235Z,14.65
2022-10-19T19:34:09.391Z,15.10
2022-10-19T19:36:38.189Z,17.45
2022-10-19T19:39:05.963Z,15.18
2022-10-19T19:41:34.056Z,15.43
2022-10-19T19:44:01.080Z,13.05
2022-10-19T19:46:27.967Z,16.27
2022-10-19T19:49:00.910Z,16.05
2022-10-19T19:51:28.914Z,14.63
2022-10-19T19:53:55.855Z,17.48
2022-10-19T19:56:22.567Z,16.35
2022-10-19T19:58:54.633Z,18.38
2022-10-19T20:01:21.860Z,18.65
2022-10-19T20:03:48.711Z,14.68
2022-10-19T20:06:25.784Z,17.48
2022-10-19T20:08:58.920Z,14.07
2022-10-19T20:11:29.438Z,15.57
2022-10-19T20:13:56.453Z,18.25
2022-10-19T20:16:29.331Z,11.95
2022-10-19T20:19:00.842Z,14.27
2022-10-19T20:21:27.709Z,15.48
2022-10-19T20:23:54.415Z,13.95
2022-10-19T20:26:23.187Z,14.77
2022-10-19T20:28:50.214Z,19.90
2022-10-19T20:31:17.177Z,11.98
2022-10-19T20:33:44.906Z,16.40
2022-10-19T20:36:12.668Z,13.20
2022-10-19T20:38:40.307Z,11.65
2022-10-19T20:41:09.068Z,20.08
2022-10-19T20:43:38.302Z,14.48
2022-10-19T20:46:08.285Z,13.70
2022-10-19T20:48:34.835Z,14.70
2022-10-19T20:51:16.569Z,18.60
2022-10-19T20:53:46.316Z,19.40
2022-10-19T20:56:15.063Z,16.00
2022-10-19T20:58:43.500Z,20.00
2022-10-19T21:01:16.105Z,16.83
2022-10-19T21:03:48.018Z,18.23
2022-10-19T21:06:16.126Z,14.77
2022-10-19T21:08:42.721Z,20.58
2022-10-19T21:11:23.620Z,17.05
2022-10-19T21:13:54.837Z,18.70
2022-10-19T21:16:23.123Z,16.38
2022-10-19T21:18:50.383Z,14.90
2022-10-19T21:21:29.000Z,18.00
2022-10-19T21:24:06.472Z,15.53
2022-10-19T21:26:34.999Z,21.13
2022-10-19T21:29:06.217Z,16.90
2022-10-19T21:31:32.824Z,15.40
2022-10-19T21:33:59.316Z,16.88
2022-10-19T21:36:25.759Z,18.00
2022-10-19T21:38:52.241Z,17.35
2022-10-19T21:41:26.210Z,14.10
2022-10-19T21:43:54.546Z,21.60
2022-10-19T21:46:22.366Z,13.93
2022-10-19T21:48:50.118Z,17.13
2022-10-19T21:51:21.160Z,18.15
2022-10-19T21:53:47.777Z,16.95
2022-10-19T21:56:15.876Z,15.20
2022-10-19T21:58:46.840Z,16.67
2022-10-19T22:01:13.825Z,17.42
2022-10-19T22:03:40.567Z,15.93
2022-10-19T22:06:07.746Z,14.85
2022-10-19T22:08:34.437Z,15.95
2022-10-19T22:11:08.271Z,15.57
2022-10-19T22:13:35.839Z,16.08
2022-10-19T22:16:29.557Z,17.80
2022-10-19T22:18:56.743Z,17.50
2022-10-19T22:21:25.960Z,19.90
2022-10-19T22:23:54.427Z,23.88
2022-10-19T22:26:29.773Z,16.25
2022-10-19T22:29:00.581Z,16.00
2022-10-19T22:31:29.154Z,17.58
2022-10-19T22:33:55.889Z,19.67
2022-10-19T22:36:22.421Z,22.55
2022-10-19T22:38:48.938Z,21.10
2022-10-19T22:41:17.871Z,16.13
2022-10-19T22:43:44.437Z,19.50
2022-10-19T22:46:10.932Z,18.60
2022-10-19T22:48:37.439Z,18.88
2022-10-19T22:51:04.060Z,18.98
2022-10-19T22:53:30.833Z,21.65
2022-10-19T22:55:57.332Z,19.85
2022-10-19T22:58:23.849Z,18.27
2022-10-19T23:01:06.519Z,18.50
2022-10-19T23:03:33.561Z,19.83
2022-10-19T23:06:03.428Z,21.15
2022-10-19T23:08:37.848Z,19.52
2022-10-19T23:11:04.738Z,18.60
2022-10-19T23:13:31.883Z,18.65
2022-10-19T23:15:58.384Z,21.27
2022-10-19T23:18:24.861Z,20.40
2022-10-19T23:23:27.512Z,23.75
2022-10-19T23:26:12.210Z,22.17
2022-10-19T23:28:43.280Z,21.90
2022-10-19T23:31:30.723Z,23.30
2022-10-19T23:33:57.375Z,23.98
2022-10-19T23:36:28.848Z,22.83
2022-10-19T23:38:57.181Z,19.17
2022-10-19T23:41:23.813Z,21.35
2022-10-19T23:43:50.436Z,22.08
2022-10-19T23:46:19.364Z,23.48
2022-10-19T23:48:46.087Z,21.92
2022-10-19T23:51:15.966Z,26.45
2022-10-19T23:53:44.753Z,20.17
2022-10-19T23:56:20.601Z,23.30
2022-10-19T23:58:47.682Z,22.33
