createdAt,value
2019-04-12T00:01:33.186Z,99.90
2019-04-12T00:04:02.736Z,99.90
2019-04-12T00:06:33.033Z,99.90
2019-04-12T00:09:02.272Z,99.90
2019-04-12T00:11:31.111Z,99.90
2019-04-12T00:14:00.296Z,99.90
2019-04-12T00:16:29.219Z,99.90
2019-04-12T00:18:58.306Z,99.90
2019-04-12T00:21:27.179Z,99.90
2019-04-12T00:23:55.973Z,99.90
2019-04-12T00:26:24.850Z,99.90
2019-04-12T00:28:53.740Z,99.90
2019-04-12T00:31:23.165Z,99.90
2019-04-12T00:33:52.966Z,99.90
2019-04-12T00:36:23.189Z,99.90
2019-04-12T00:38:52.084Z,99.90
2019-04-12T00:41:21.048Z,99.90
2019-04-12T00:43:49.838Z,99.90
2019-04-12T00:46:18.872Z,99.90
2019-04-12T00:48:47.722Z,99.90
2019-04-12T00:51:16.672Z,99.90
2019-04-12T00:53:45.579Z,99.90
2019-04-12T00:56:16.506Z,99.90
2019-04-12T00:58:46.407Z,99.90
2019-04-12T01:01:41.121Z,99.90
2019-04-12T01:04:18.680Z,99.90
2019-04-12T01:06:48.441Z,99.90
2019-04-12T01:09:22.161Z,99.90
2019-04-12T01:11:48.723Z,99.90
2019-04-12T01:14:17.602Z,99.90
2019-04-12T01:16:46.508Z,99.90
2019-04-12T01:19:15.362Z,99.90
2019-04-12T01:21:44.254Z,99.90
2019-04-12T01:24:13.096Z,99.90
2019-04-12T01:26:43.900Z,99.90
2019-04-12T01:29:12.476Z,99.90
2019-04-12T01:31:41.396Z,99.90
2019-04-12T01:34:10.201Z,99.90
2019-04-12T01:36:39.227Z,99.90
2019-04-12T01:39:08.210Z,99.90
2019-04-12T01:41:37.050Z,99.90
2019-04-12T01:44:06.096Z,99.90
2019-04-12T01:46:35.004Z,99.90
2019-04-12T01:49:03.931Z,99.90
2019-04-12T01:51:32.816Z,99.90
2019-04-12T01:54:01.867Z,99.90
2019-04-12T01:56:30.820Z,99.90
2019-04-12T01:58:59.633Z,99.90
2019-04-12T02:01:28.540Z,99.90
2019-04-12T02:03:57.282Z,99.90
2019-04-12T02:06:26.262Z,99.90
2019-04-12T02:08:55.039Z,99.90
2019-04-12T02:11:24.104Z,99.90
2019-04-12T02:13:52.968Z,99.90
2019-04-12T02:16:22.044Z,99.90
2019-04-12T02:18:50.989Z,99.90
2019-04-12T02:21:19.833Z,99.90
2019-04-12T02:23:48.676Z,99.90
2019-04-12T02:26:17.502Z,99.90
2019-04-12T02:28:55.365Z,99.90
2019-04-12T02:31:33.106Z,99.90
2019-04-12T02:34:02.360Z,99.90
2019-04-12T02:36:31.951Z,99.90
2019-04-12T02:39:00.926Z,99.90
2019-04-12T02:41:30.158Z,99.90
2019-04-12T02:43:59.916Z,99.90
2019-04-12T02:46:37.903Z,99.90
2019-04-12T02:49:15.792Z,99.90
2019-04-12T02:51:53.417Z,99.90
2019-04-12T02:55:02.259Z,99.90
2019-04-12T02:57:44.737Z,99.90
2019-04-12T03:00:21.996Z,99.90
2019-04-12T03:02:51.045Z,99.90
2019-04-12T03:05:20.329Z,99.90
2019-04-12T03:07:49.412Z,99.90
2019-04-12T03:10:18.893Z,99.90
2019-04-12T03:12:48.639Z,99.90
2019-04-12T03:15:17.521Z,99.90
2019-04-12T03:17:46.896Z,99.90
2019-04-12T03:20:16.029Z,99.90
2019-04-12T03:22:45.027Z,99.90
2019-04-12T03:25:14.253Z,99.90
2019-04-12T03:27:43.272Z,99.90
2019-04-12T03:30:12.800Z,99.90
2019-04-12T03:32:41.901Z,99.90
2019-04-12T03:35:11.074Z,99.90
2019-04-12T03:37:40.106Z,99.90
2019-04-12T03:40:09.182Z,99.90
2019-04-12T03:42:38.381Z,99.90
2019-04-12T03:45:07.472Z,99.90
2019-04-12T03:47:36.757Z,99.90
2019-04-12T03:50:07.065Z,99.90
2019-04-12T03:52:36.079Z,99.90
2019-04-12T03:55:05.586Z,99.90
2019-04-12T03:57:35.667Z,99.90
2019-04-12T04:00:06.113Z,99.90
2019-04-12T04:02:35.129Z,99.90
2019-04-12T04:05:04.729Z,99.90
2019-04-12T04:07:33.837Z,99.90
2019-04-12T04:10:03.026Z,99.90
2019-04-12T04:12:31.983Z,99.90
2019-04-12T04:15:01.168Z,99.90
2019-04-12T04:17:39.156Z,99.90
2019-04-12T04:20:30.209Z,99.90
2019-04-12T04:23:16.231Z,99.90
2019-04-12T04:26:22.341Z,99.90
2019-04-12T04:29:06.382Z,99.90
2019-04-12T04:31:41.503Z,99.90
2019-04-12T04:34:10.571Z,99.90
2019-04-12T04:36:39.471Z,99.90
2019-04-12T04:39:10.895Z,99.90
2019-04-12T04:41:39.944Z,99.90
2019-04-12T04:44:10.899Z,99.90
2019-04-12T04:46:39.911Z,99.90
2019-04-12T04:49:09.010Z,99.90
2019-04-12T04:51:38.758Z,99.90
2019-04-12T04:54:07.949Z,99.90
2019-04-12T04:56:36.975Z,99.90
2019-04-12T04:59:06.174Z,99.90
2019-04-12T05:01:35.619Z,99.90
2019-04-12T05:04:04.400Z,99.90
2019-04-12T05:06:33.632Z,99.90
2019-04-12T05:09:02.733Z,99.90
2019-04-12T05:11:31.859Z,99.90
2019-04-12T05:14:00.814Z,99.90
2019-04-12T05:16:29.832Z,99.90
2019-04-12T05:18:58.904Z,99.90
2019-04-12T05:21:27.878Z,99.90
2019-04-12T05:23:57.085Z,99.90
2019-04-12T05:26:26.267Z,99.90
2019-04-12T05:28:59.322Z,99.90
2019-04-12T05:31:28.452Z,99.90
2019-04-12T05:33:59.108Z,99.90
2019-04-12T05:36:28.397Z,99.90
2019-04-12T05:38:57.301Z,99.90
2019-04-12T05:41:26.232Z,99.90
2019-04-12T05:43:57.541Z,99.90
2019-04-12T05:46:45.339Z,99.90
2019-04-12T05:49:31.723Z,99.90
2019-04-12T05:52:00.581Z,99.90
2019-04-12T05:54:29.547Z,99.90
2019-04-12T05:56:58.621Z,99.90
2019-04-12T05:59:34.110Z,99.90
2019-04-12T06:02:08.787Z,99.90
2019-04-12T06:04:37.872Z,99.90
2019-04-12T06:07:06.765Z,99.90
2019-04-12T06:09:35.669Z,99.90
2019-04-12T06:12:04.551Z,99.90
2019-04-12T06:18:14.623Z,99.90
2019-04-12T06:20:50.949Z,99.90
2019-04-12T06:23:19.902Z,99.90
2019-04-12T06:25:59.098Z,99.90
2019-04-12T06:28:28.018Z,99.90
2019-04-12T06:30:57.324Z,99.90
2019-04-12T06:33:26.461Z,99.90
2019-04-12T06:35:55.526Z,99.90
2019-04-12T06:38:24.650Z,99.90
2019-04-12T06:40:53.589Z,99.90
2019-04-12T06:43:22.470Z,99.90
2019-04-12T06:45:51.301Z,99.90
2019-04-12T06:48:20.184Z,99.90
2019-04-12T06:50:52.051Z,99.90
2019-04-12T06:53:21.050Z,99.90
2019-04-12T06:55:55.117Z,99.90
2019-04-12T06:58:24.090Z,99.90
2019-04-12T07:01:17.907Z,99.90
2019-04-12T07:03:58.848Z,99.90
2019-04-12T07:06:29.124Z,99.90
2019-04-12T07:08:58.153Z,99.90
2019-04-12T07:11:27.178Z,99.90
2019-04-12T07:13:56.026Z,99.90
2019-04-12T07:16:24.897Z,99.90
2019-04-12T07:18:53.664Z,99.90
2019-04-12T07:21:22.631Z,99.90
2019-04-12T07:23:51.427Z,99.90
2019-04-12T07:26:20.261Z,99.90
2019-04-12T07:28:49.158Z,99.90
2019-04-12T07:31:18.030Z,99.90
2019-04-12T07:33:46.809Z,99.90
2019-04-12T07:36:15.845Z,99.90
2019-04-12T07:38:44.707Z,99.90
2019-04-12T07:41:13.584Z,99.90
2019-04-12T07:43:42.415Z,99.90
2019-04-12T07:46:11.510Z,99.90
2019-04-12T07:48:40.417Z,99.90
2019-04-12T07:51:26.769Z,99.90
2019-04-12T07:54:20.789Z,99.90
2019-04-12T07:56:49.585Z,99.90
2019-04-12T07:59:21.339Z,99.90
2019-04-12T08:02:09.767Z,99.90
2019-04-12T08:04:57.693Z,99.90
2019-04-12T08:07:43.272Z,99.90
2019-04-12T08:10:12.412Z,99.90
2019-04-12T08:12:41.306Z,99.90
2019-04-12T08:15:13.533Z,99.90
2019-04-12T08:17:40.951Z,99.90
2019-04-12T08:20:09.961Z,99.90
2019-04-12T08:22:38.911Z,99.90
2019-04-12T08:25:08.076Z,99.90
2019-04-12T08:27:36.966Z,99.90
2019-04-12T08:30:06.420Z,99.90
2019-04-12T08:32:35.443Z,99.90
2019-04-12T08:35:04.545Z,99.40
2019-04-12T08:37:33.435Z,98.80
2019-04-12T08:40:02.328Z,98.10
2019-04-12T08:42:31.165Z,97.90
2019-04-12T08:45:00.100Z,98.30
2019-04-12T08:47:29.612Z,99.00
2019-04-12T08:49:58.519Z,98.60
2019-04-12T08:52:27.391Z,97.50
2019-04-12T08:54:56.262Z,97.70
2019-04-12T08:57:25.393Z,98.10
2019-04-12T08:59:54.231Z,98.90
2019-04-12T09:02:23.200Z,98.20
2019-04-12T09:04:52.151Z,98.10
2019-04-12T09:07:21.213Z,97.70
2019-04-12T09:09:52.262Z,97.10
2019-04-12T09:12:21.292Z,96.80
2019-04-12T09:14:50.154Z,96.00
2019-04-12T09:17:19.099Z,96.00
2019-04-12T09:19:58.027Z,95.20
2019-04-12T09:22:44.237Z,95.90
2019-04-12T09:25:27.245Z,96.50
2019-04-12T09:27:56.207Z,96.10
2019-04-12T09:30:25.082Z,94.40
2019-04-12T09:32:53.928Z,94.40
2019-04-12T09:35:22.843Z,93.70
2019-04-12T09:37:51.741Z,93.60
2019-04-12T09:40:20.524Z,93.70
2019-04-12T09:42:49.500Z,93.90
2019-04-12T09:45:18.354Z,94.60
2019-04-12T09:47:47.308Z,95.90
2019-04-12T09:50:16.425Z,95.60
2019-04-12T09:52:45.421Z,96.00
2019-04-12T09:55:15.064Z,96.40
2019-04-12T09:57:44.102Z,96.50
2019-04-12T10:00:13.567Z,95.80
2019-04-12T10:02:42.540Z,94.40
2019-04-12T10:05:11.665Z,94.90
2019-04-12T10:07:40.461Z,92.40
2019-04-12T10:10:13.046Z,92.80
2019-04-12T10:12:41.884Z,93.00
2019-04-12T10:15:12.637Z,92.50
2019-04-12T10:17:41.542Z,91.90
2019-04-12T10:20:10.416Z,92.40
2019-04-12T10:22:39.249Z,92.40
2019-04-12T10:25:08.201Z,92.10
2019-04-12T10:27:38.818Z,92.20
2019-04-12T10:30:08.584Z,92.80
2019-04-12T10:32:37.451Z,92.40
2019-04-12T10:35:06.554Z,91.90
2019-04-12T10:37:35.417Z,92.70
2019-04-12T10:40:05.359Z,93.00
2019-04-12T10:42:34.237Z,93.00
2019-04-12T10:45:13.816Z,93.10
2019-04-12T10:47:49.986Z,93.70
2019-04-12T10:50:32.780Z,93.70
2019-04-12T10:53:15.241Z,93.20
2019-04-12T10:55:44.707Z,93.70
2019-04-12T10:58:13.717Z,93.90
2019-04-12T11:00:45.215Z,93.80
2019-04-12T11:03:14.086Z,92.60
2019-04-12T11:05:42.998Z,92.50
2019-04-12T11:08:11.789Z,91.60
2019-04-12T11:10:40.672Z,91.70
2019-04-12T11:13:09.505Z,92.40
2019-04-12T11:15:38.319Z,92.70
2019-04-12T11:18:07.204Z,92.00
2019-04-12T11:20:36.176Z,92.40
2019-04-12T11:23:05.074Z,92.70
2019-04-12T11:25:34.077Z,92.80
2019-04-12T11:28:02.999Z,92.90
2019-04-12T11:30:31.980Z,94.10
2019-04-12T11:33:00.867Z,94.70
2019-04-12T11:35:29.747Z,94.20
2019-04-12T11:37:58.722Z,94.30
2019-04-12T11:40:27.611Z,94.90
2019-04-12T11:42:56.469Z,94.90
2019-04-12T11:45:25.246Z,94.90
2019-04-12T11:47:54.045Z,96.20
2019-04-12T11:50:23.005Z,97.00
2019-04-12T11:52:51.859Z,97.50
2019-04-12T11:55:20.741Z,97.30
2019-04-12T11:57:49.671Z,96.60
2019-04-12T12:00:25.387Z,95.90
2019-04-12T12:02:59.702Z,96.10
2019-04-12T12:05:46.891Z,96.10
2019-04-12T12:08:40.660Z,97.10
2019-04-12T12:11:19.260Z,97.40
2019-04-12T12:14:04.129Z,97.60
2019-04-12T12:16:50.852Z,97.50
2019-04-12T12:19:20.111Z,97.50
2019-04-12T12:21:48.943Z,96.80
2019-04-12T12:24:17.941Z,96.90
2019-04-12T12:26:46.983Z,96.80
2019-04-12T12:29:15.866Z,96.60
2019-04-12T12:31:44.657Z,97.20
2019-04-12T12:34:13.505Z,97.80
2019-04-12T12:36:42.299Z,97.00
2019-04-12T12:39:11.192Z,96.80
2019-04-12T12:41:40.053Z,97.40
2019-04-12T12:44:08.987Z,98.40
2019-04-12T12:46:37.880Z,99.30
2019-04-12T12:49:06.910Z,98.80
2019-04-12T12:51:35.946Z,99.80
2019-04-12T12:54:04.864Z,99.10
2019-04-12T12:56:33.700Z,99.10
2019-04-12T12:59:02.592Z,98.70
2019-04-12T13:01:31.456Z,97.90
2019-04-12T13:04:00.391Z,97.90
2019-04-12T13:06:29.302Z,98.10
2019-04-12T13:08:58.211Z,99.10
2019-04-12T13:11:27.038Z,98.50
2019-04-12T13:13:55.920Z,98.60
2019-04-12T13:16:24.815Z,99.20
2019-04-12T13:18:53.650Z,98.60
2019-04-12T13:21:22.469Z,97.70
2019-04-12T13:23:51.282Z,97.50
2019-04-12T13:26:20.405Z,97.90
2019-04-12T13:28:49.231Z,97.90
2019-04-12T13:31:29.701Z,98.90
2019-04-12T13:34:24.716Z,99.00
2019-04-12T13:37:11.457Z,98.60
2019-04-12T13:40:05.356Z,98.30
2019-04-12T13:42:39.821Z,97.80
2019-04-12T13:45:09.866Z,97.30
2019-04-12T13:47:38.627Z,97.80
2019-04-12T13:50:08.646Z,98.10
2019-04-12T13:52:37.535Z,98.70
2019-04-12T13:55:06.863Z,99.20
2019-04-12T13:57:35.801Z,99.40
2019-04-12T14:00:18.084Z,99.30
2019-04-12T14:02:37.084Z,99.40
2019-04-12T14:05:07.327Z,99.90
2019-04-12T14:07:36.195Z,99.70
2019-04-12T14:10:06.148Z,99.40
2019-04-12T14:12:35.076Z,99.90
2019-04-12T14:15:04.322Z,99.90
2019-04-12T14:17:33.299Z,99.90
2019-04-12T14:20:02.127Z,99.90
2019-04-12T14:22:31.034Z,99.90
2019-04-12T14:24:59.853Z,99.90
2019-04-12T14:27:28.621Z,99.70
2019-04-12T14:29:57.496Z,99.60
2019-04-12T14:32:30.567Z,99.90
2019-04-12T14:35:11.493Z,99.20
2019-04-12T14:37:45.204Z,99.10
2019-04-12T14:40:14.220Z,99.30
2019-04-12T14:42:43.260Z,99.90
2019-04-12T14:45:31.407Z,99.90
2019-04-12T14:48:01.420Z,99.90
2019-04-12T14:50:30.426Z,99.90
2019-04-12T14:52:59.386Z,99.90
2019-04-12T14:55:28.654Z,99.90
2019-04-12T14:57:57.772Z,99.90
2019-04-12T15:00:27.064Z,99.80
2019-04-12T15:02:55.900Z,98.90
2019-04-12T15:05:24.809Z,98.50
2019-04-12T15:07:53.655Z,98.70
2019-04-12T15:10:22.539Z,99.50
2019-04-12T15:12:51.635Z,99.50
2019-04-12T15:15:20.663Z,99.60
2019-04-12T15:17:49.469Z,99.40
2019-04-12T15:20:18.360Z,99.00
2019-04-12T15:22:47.189Z,99.70
2019-04-12T15:25:16.068Z,99.60
2019-04-12T15:27:44.992Z,99.10
2019-04-12T15:30:14.203Z,98.80
2019-04-12T15:32:43.139Z,98.20
2019-04-12T15:35:12.197Z,98.80
2019-04-12T15:37:41.117Z,98.80
2019-04-12T15:40:10.137Z,99.00
2019-04-12T15:42:39.164Z,99.20
2019-04-12T15:45:08.340Z,99.90
2019-04-12T15:47:37.137Z,99.90
2019-04-12T15:50:06.485Z,99.90
2019-04-12T15:52:39.500Z,99.90
2019-04-12T15:55:09.756Z,99.90
2019-04-12T15:57:38.675Z,99.90
2019-04-12T16:00:11.313Z,99.90
2019-04-12T16:02:41.456Z,99.90
2019-04-12T16:05:11.041Z,99.90
2019-04-12T16:07:46.932Z,99.90
2019-04-12T16:10:17.069Z,99.90
2019-04-12T16:13:12.172Z,99.90
2019-04-12T16:16:06.289Z,99.90
2019-04-12T16:18:35.383Z,99.20
2019-04-12T16:21:04.438Z,99.90
2019-04-12T16:23:33.904Z,99.90
2019-04-12T16:26:03.253Z,99.90
2019-04-12T16:29:03.426Z,99.30
2019-04-12T16:32:03.065Z,99.80
2019-04-12T16:35:07.029Z,99.90
2019-04-12T16:37:52.261Z,99.70
2019-04-12T16:40:21.211Z,99.90
2019-04-12T16:42:50.115Z,99.90
2019-04-12T16:45:18.981Z,99.40
2019-04-12T16:47:47.920Z,99.90
2019-04-12T16:50:16.864Z,99.70
2019-04-12T16:52:45.737Z,99.90
2019-04-12T16:55:14.717Z,99.90
2019-04-12T16:57:47.816Z,99.90
2019-04-12T17:00:18.753Z,99.90
2019-04-12T17:02:47.726Z,99.90
2019-04-12T17:05:17.200Z,99.90
2019-04-12T17:07:51.585Z,99.90
2019-04-12T17:10:16.837Z,99.90
2019-04-12T17:12:45.691Z,99.90
2019-04-12T17:15:14.874Z,99.90
2019-04-12T17:17:43.646Z,99.90
2019-04-12T17:20:13.006Z,99.90
2019-04-12T17:22:42.487Z,99.90
2019-04-12T17:25:11.505Z,99.90
2019-04-12T17:27:40.523Z,99.90
2019-04-12T17:30:09.669Z,99.90
2019-04-12T17:32:38.581Z,99.90
2019-04-12T17:35:07.469Z,99.90
2019-04-12T17:37:36.429Z,99.90
2019-04-12T17:40:05.784Z,99.90
2019-04-12T17:42:34.567Z,99.90
2019-04-12T17:45:04.735Z,99.90
2019-04-12T17:47:33.695Z,99.90
2019-04-12T17:50:08.925Z,99.90
2019-04-12T17:52:46.360Z,99.90
2019-04-12T17:55:19.540Z,99.90
2019-04-12T17:57:48.386Z,99.90
2019-04-12T18:00:27.348Z,99.90
2019-04-12T18:02:56.235Z,99.90
2019-04-12T18:05:25.722Z,99.90
2019-04-12T18:07:54.592Z,99.90
2019-04-12T18:10:23.478Z,99.90
2019-04-12T18:12:52.292Z,99.90
2019-04-12T18:15:21.888Z,99.90
2019-04-12T18:17:50.825Z,99.90
2019-04-12T18:20:19.840Z,99.90
2019-04-12T18:22:48.749Z,99.90
2019-04-12T18:25:17.609Z,99.90
2019-04-12T18:27:46.497Z,99.90
2019-04-12T18:30:15.728Z,99.90
2019-04-12T18:32:44.662Z,99.90
2019-04-12T18:35:13.638Z,99.90
2019-04-12T18:37:42.551Z,99.90
2019-04-12T18:40:11.849Z,99.90
2019-04-12T18:42:40.781Z,99.90
2019-04-12T18:45:09.977Z,99.90
2019-04-12T18:47:38.866Z,99.90
2019-04-12T18:50:07.906Z,99.90
2019-04-12T18:52:36.737Z,99.90
2019-04-12T18:55:05.987Z,99.90
2019-04-12T18:57:34.919Z,99.90
2019-04-12T19:00:04.577Z,99.90
2019-04-12T19:02:33.526Z,99.90
2019-04-12T19:05:02.407Z,99.90
2019-04-12T19:07:31.285Z,99.90
2019-04-12T19:10:00.204Z,99.90
2019-04-12T19:12:29.157Z,99.90
2019-04-12T19:14:58.072Z,99.90
2019-04-12T19:17:31.863Z,99.90
2019-04-12T19:20:00.897Z,99.90
2019-04-12T19:22:29.801Z,99.90
2019-04-12T19:24:58.778Z,99.90
2019-04-12T19:27:27.657Z,99.90
2019-04-12T19:29:56.479Z,99.90
2019-04-12T19:32:44.805Z,99.90
2019-04-12T19:35:31.291Z,99.90
2019-04-12T19:38:13.613Z,99.90
2019-04-12T19:40:42.621Z,99.90
2019-04-12T19:43:11.549Z,99.90
2019-04-12T19:45:40.410Z,99.90
2019-04-12T19:48:14.217Z,99.90
2019-04-12T19:50:43.374Z,99.90
2019-04-12T19:53:12.400Z,99.90
2019-04-12T19:55:41.287Z,99.90
2019-04-12T19:58:10.189Z,99.90
2019-04-12T20:00:39.125Z,99.90
2019-04-12T20:03:07.986Z,99.90
2019-04-12T20:05:36.763Z,99.90
2019-04-12T20:08:05.735Z,99.90
2019-04-12T20:10:34.544Z,99.90
2019-04-12T20:13:03.399Z,99.90
2019-04-12T20:15:32.308Z,99.90
2019-04-12T20:18:01.147Z,99.90
2019-04-12T20:20:29.965Z,99.90
2019-04-12T20:22:58.861Z,99.90
2019-04-12T20:25:27.730Z,99.90
2019-04-12T20:27:56.592Z,99.90
2019-04-12T20:30:25.498Z,99.90
2019-04-12T20:33:03.655Z,99.90
2019-04-12T20:35:24.983Z,99.90
2019-04-12T20:37:53.892Z,99.90
2019-04-12T20:40:22.779Z,99.90
2019-04-12T20:42:51.694Z,99.90
2019-04-12T20:45:20.527Z,99.90
2019-04-12T20:47:49.413Z,99.90
2019-04-12T20:50:18.187Z,99.90
2019-04-12T20:52:47.089Z,99.90
2019-04-12T20:55:16.317Z,99.90
2019-04-12T20:57:45.222Z,99.90
2019-04-12T21:00:15.124Z,99.90
2019-04-12T21:02:43.950Z,99.90
2019-04-12T21:05:13.015Z,99.90
2019-04-12T21:07:41.841Z,99.90
2019-04-12T21:10:10.873Z,99.90
2019-04-12T21:12:39.710Z,99.90
2019-04-12T21:15:08.825Z,99.90
2019-04-12T21:17:37.799Z,99.90
2019-04-12T21:20:07.536Z,99.90
2019-04-12T21:22:36.354Z,99.90
2019-04-12T21:25:05.885Z,99.90
2019-04-12T21:27:34.711Z,99.90
2019-04-12T21:30:04.260Z,99.90
2019-04-12T21:32:33.219Z,99.90
2019-04-12T21:35:02.133Z,99.90
2019-04-12T21:37:31.227Z,99.90
2019-04-12T21:40:00.100Z,99.90
2019-04-12T21:42:29.003Z,99.90
2019-04-12T21:44:57.898Z,99.90
2019-04-12T21:47:27.118Z,99.90
2019-04-12T21:49:56.026Z,99.90
2019-04-12T21:52:25.342Z,99.90
2019-04-12T21:54:54.242Z,99.90
2019-04-12T21:57:23.135Z,99.90
2019-04-12T21:59:51.987Z,99.90
2019-04-12T22:02:21.440Z,99.90
2019-04-12T22:04:51.517Z,99.90
2019-04-12T22:07:20.453Z,99.90
2019-04-12T22:09:49.342Z,99.90
2019-04-12T22:12:18.383Z,99.90
2019-04-12T22:14:47.369Z,99.90
2019-04-12T22:17:16.217Z,99.90
2019-04-12T22:19:45.100Z,99.90
2019-04-12T22:22:13.868Z,99.90
2019-04-12T22:24:42.906Z,99.90
2019-04-12T22:27:11.929Z,99.90
2019-04-12T22:29:40.913Z,99.90
2019-04-12T22:32:11.931Z,99.90
2019-04-12T22:34:40.893Z,99.90
2019-04-12T22:37:09.687Z,99.90
2019-04-12T22:39:38.674Z,99.90
2019-04-12T22:42:07.567Z,99.90
2019-04-12T22:44:36.383Z,99.90
2019-04-12T22:47:05.346Z,99.90
2019-04-12T22:49:34.382Z,99.90
2019-04-12T22:52:03.603Z,99.90
2019-04-12T22:54:32.645Z,99.90
2019-04-12T22:57:01.490Z,99.90
2019-04-12T22:59:30.434Z,99.90
2019-04-12T23:01:59.659Z,99.90
2019-04-12T23:04:28.580Z,99.90
2019-04-12T23:06:57.687Z,99.90
2019-04-12T23:09:26.698Z,99.90
2019-04-12T23:11:55.525Z,99.90
2019-04-12T23:14:24.462Z,99.90
2019-04-12T23:16:53.371Z,99.90
2019-04-12T23:19:22.323Z,99.90
2019-04-12T23:21:51.133Z,99.90
2019-04-12T23:24:20.039Z,99.90
2019-04-12T23:26:49.052Z,99.90
2019-04-12T23:29:18.000Z,99.90
2019-04-12T23:31:49.610Z,99.90
2019-04-12T23:34:52.592Z,99.90
2019-04-12T23:37:38.971Z,99.90
2019-04-12T23:40:08.683Z,99.90
2019-04-12T23:42:37.634Z,99.90
2019-04-12T23:45:07.245Z,99.90
2019-04-12T23:47:36.174Z,99.90
2019-04-12T23:50:06.344Z,99.90
2019-04-12T23:52:35.195Z,99.90
2019-04-12T23:55:04.791Z,99.90
2019-04-12T23:57:33.608Z,99.90
