createdAt,value
2018-07-31T00:00:57.206Z,8.00
2018-07-31T00:02:33.755Z,8.00
2018-07-31T00:04:10.368Z,11.25
2018-07-31T00:05:48.643Z,8.50
2018-07-31T00:07:27.149Z,7.25
2018-07-31T00:09:03.875Z,6.50
2018-07-31T00:10:43.539Z,7.00
2018-07-31T00:12:20.334Z,8.50
2018-07-31T00:14:02.659Z,7.25
2018-07-31T00:15:39.502Z,10.25
2018-07-31T00:17:17.659Z,7.75
2018-07-31T00:18:56.374Z,8.75
2018-07-31T00:20:35.209Z,6.25
2018-07-31T00:22:12.278Z,8.50
2018-07-31T00:23:55.559Z,11.00
2018-07-31T00:25:32.167Z,8.75
2018-07-31T00:27:11.398Z,8.00
2018-07-31T00:28:48.918Z,9.50
2018-07-31T00:30:27.901Z,8.25
2018-07-31T00:32:05.221Z,10.00
2018-07-31T00:33:43.570Z,8.50
2018-07-31T00:35:20.088Z,10.75
2018-07-31T00:36:58.373Z,8.00
2018-07-31T00:38:35.707Z,6.00
2018-07-31T00:40:13.227Z,8.25
2018-07-31T00:41:49.694Z,9.25
2018-07-31T00:43:29.202Z,8.25
2018-07-31T00:45:08.166Z,10.50
2018-07-31T00:46:45.347Z,8.00
2018-07-31T00:48:21.907Z,7.25
2018-07-31T00:51:29.693Z,8.75
2018-07-31T00:53:06.703Z,7.75
2018-07-31T00:54:43.520Z,8.50
2018-07-31T00:56:20.289Z,8.50
2018-07-31T00:57:56.997Z,9.00
2018-07-31T00:59:35.653Z,8.00
2018-07-31T01:01:13.012Z,8.25
2018-07-31T01:02:50.341Z,7.75
2018-07-31T01:04:26.699Z,8.75
2018-07-31T01:06:04.751Z,6.25
2018-07-31T01:07:41.456Z,9.50
2018-07-31T01:09:18.588Z,9.25
2018-07-31T01:10:55.120Z,9.50
2018-07-31T01:12:32.448Z,7.75
2018-07-31T01:14:10.302Z,8.50
2018-07-31T01:15:48.585Z,7.00
2018-07-31T01:17:25.267Z,7.50
2018-07-31T01:19:04.619Z,8.00
2018-07-31T01:20:41.333Z,8.00
2018-07-31T01:22:19.624Z,10.25
2018-07-31T01:23:57.063Z,9.00
2018-07-31T01:25:33.615Z,8.25
2018-07-31T01:27:10.108Z,11.00
2018-07-31T01:28:47.908Z,8.25
2018-07-31T01:30:25.202Z,11.50
2018-07-31T01:32:03.099Z,10.75
2018-07-31T01:33:41.003Z,8.75
2018-07-31T01:35:17.668Z,11.25
2018-07-31T01:36:54.204Z,12.25
2018-07-31T01:38:32.390Z,12.50
2018-07-31T01:40:09.006Z,8.00
2018-07-31T01:41:45.496Z,12.00
2018-07-31T01:43:24.612Z,12.00
2018-07-31T01:45:01.780Z,9.75
2018-07-31T01:46:40.715Z,10.50
2018-07-31T01:48:17.176Z,9.25
2018-07-31T01:49:53.799Z,8.75
2018-07-31T01:51:30.623Z,10.50
2018-07-31T01:53:08.214Z,11.00
2018-07-31T01:54:45.721Z,10.00
2018-07-31T01:56:22.860Z,8.00
2018-07-31T01:57:59.738Z,8.25
2018-07-31T01:59:38.095Z,9.50
2018-07-31T02:01:15.026Z,10.50
2018-07-31T02:02:51.502Z,10.50
2018-07-31T02:04:28.437Z,8.75
2018-07-31T02:06:06.112Z,12.75
2018-07-31T02:07:42.675Z,10.25
2018-07-31T02:09:19.208Z,11.25
2018-07-31T02:10:55.731Z,9.75
2018-07-31T02:12:32.420Z,10.75
2018-07-31T02:14:09.338Z,12.25
2018-07-31T02:15:46.655Z,8.25
2018-07-31T02:17:24.024Z,9.25
2018-07-31T02:19:00.553Z,7.50
2018-07-31T02:20:37.111Z,11.25
2018-07-31T02:22:13.608Z,9.25
2018-07-31T02:23:50.602Z,14.00
2018-07-31T02:25:27.088Z,13.25
2018-07-31T02:27:04.114Z,11.00
2018-07-31T02:28:40.628Z,14.75
2018-07-31T02:30:23.064Z,13.25
2018-07-31T02:31:59.632Z,15.25
2018-07-31T02:33:36.149Z,13.75
2018-07-31T02:35:12.702Z,14.25
2018-07-31T02:36:52.650Z,18.25
2018-07-31T02:38:29.227Z,19.50
2018-07-31T02:40:06.243Z,12.00
2018-07-31T02:41:42.801Z,11.25
2018-07-31T02:43:19.862Z,9.75
2018-07-31T02:44:56.307Z,13.75
2018-07-31T02:46:34.298Z,15.00
2018-07-31T02:48:10.992Z,15.75
2018-07-31T02:49:48.373Z,12.75
2018-07-31T02:51:26.090Z,14.50
2018-07-31T02:53:02.946Z,11.00
2018-07-31T02:54:41.572Z,10.00
2018-07-31T02:56:18.161Z,11.25
2018-07-31T02:57:55.156Z,31.00
2018-07-31T02:59:31.659Z,11.00
2018-07-31T03:01:08.585Z,14.00
2018-07-31T03:02:45.522Z,14.00
2018-07-31T03:04:22.130Z,10.75
2018-07-31T03:05:59.519Z,10.50
2018-07-31T03:07:36.033Z,13.50
2018-07-31T03:09:15.300Z,13.50
2018-07-31T03:10:54.313Z,12.75
2018-07-31T03:12:34.052Z,9.25
2018-07-31T03:14:10.958Z,13.25
2018-07-31T03:15:48.464Z,11.00
2018-07-31T03:17:25.148Z,11.75
2018-07-31T03:19:01.989Z,13.75
2018-07-31T03:20:44.908Z,12.50
2018-07-31T03:22:21.859Z,11.50
2018-07-31T03:23:58.394Z,12.25
2018-07-31T03:25:34.883Z,14.00
2018-07-31T03:27:11.528Z,11.25
2018-07-31T03:28:49.176Z,11.50
2018-07-31T03:30:25.411Z,14.00
2018-07-31T03:32:02.008Z,13.25
2018-07-31T03:33:38.547Z,14.00
2018-07-31T03:35:15.572Z,12.50
2018-07-31T03:36:52.026Z,14.00
2018-07-31T03:38:28.566Z,16.25
2018-07-31T03:40:05.534Z,20.50
2018-07-31T03:41:42.055Z,29.75
2018-07-31T03:43:18.681Z,11.50
2018-07-31T03:44:56.390Z,13.00
2018-07-31T03:46:33.480Z,13.75
2018-07-31T03:48:10.336Z,12.50
2018-07-31T03:49:46.900Z,14.00
2018-07-31T03:51:23.473Z,12.50
2018-07-31T03:53:00.864Z,13.00
2018-07-31T03:54:37.740Z,14.25
2018-07-31T03:56:15.320Z,11.75
2018-07-31T03:57:53.548Z,13.75
2018-07-31T03:59:29.983Z,13.25
2018-07-31T04:01:08.061Z,15.25
2018-07-31T04:02:44.502Z,12.50
2018-07-31T04:04:21.006Z,15.25
2018-07-31T04:05:58.009Z,13.50
2018-07-31T04:07:34.749Z,14.75
2018-07-31T04:09:13.429Z,12.50
2018-07-31T04:10:50.310Z,14.25
2018-07-31T04:12:26.886Z,14.75
2018-07-31T04:14:04.043Z,15.25
2018-07-31T04:15:41.412Z,15.00
2018-07-31T04:17:18.214Z,17.25
2018-07-31T04:18:55.561Z,12.50
2018-07-31T04:20:32.620Z,12.75
2018-07-31T04:22:09.564Z,13.50
2018-07-31T04:23:46.142Z,13.75
2018-07-31T04:25:24.220Z,16.00
2018-07-31T04:27:00.683Z,15.00
2018-07-31T04:28:39.956Z,17.75
2018-07-31T04:30:21.451Z,13.25
2018-07-31T04:32:00.219Z,15.50
2018-07-31T04:33:45.522Z,19.75
2018-07-31T04:35:26.117Z,16.00
2018-07-31T04:37:05.889Z,16.25
2018-07-31T04:38:42.393Z,16.75
2018-07-31T04:40:20.496Z,17.25
2018-07-31T04:41:57.997Z,17.25
2018-07-31T04:43:35.055Z,16.00
2018-07-31T04:45:13.742Z,15.75
2018-07-31T04:46:50.630Z,17.00
2018-07-31T04:48:27.728Z,16.25
2018-07-31T04:50:09.960Z,15.25
2018-07-31T04:51:46.883Z,15.00
2018-07-31T04:53:23.759Z,19.25
2018-07-31T04:55:04.292Z,20.00
2018-07-31T04:56:41.233Z,14.75
2018-07-31T04:58:19.935Z,16.00
2018-07-31T04:59:58.888Z,12.75
2018-07-31T05:01:36.173Z,16.75
2018-07-31T05:03:12.567Z,15.25
2018-07-31T05:04:53.356Z,16.00
2018-07-31T05:06:31.631Z,15.00
2018-07-31T05:08:08.298Z,21.25
2018-07-31T05:09:44.767Z,18.50
2018-07-31T05:11:28.735Z,17.50
2018-07-31T05:13:05.889Z,16.00
2018-07-31T05:14:43.273Z,16.50
2018-07-31T05:16:20.046Z,20.50
2018-07-31T05:17:56.588Z,17.25
2018-07-31T05:19:33.436Z,22.50
2018-07-31T05:21:10.060Z,27.50
2018-07-31T05:22:47.043Z,16.00
2018-07-31T05:24:24.263Z,21.50
2018-07-31T05:26:04.695Z,17.25
2018-07-31T05:27:41.998Z,18.75
2018-07-31T05:29:18.467Z,19.50
2018-07-31T05:30:55.165Z,16.50
2018-07-31T05:33:59.400Z,19.75
2018-07-31T05:35:35.824Z,21.75
2018-07-31T05:37:12.254Z,17.75
2018-07-31T05:38:49.255Z,17.50
2018-07-31T05:40:25.729Z,21.00
2018-07-31T05:42:02.299Z,18.50
2018-07-31T05:43:39.374Z,20.00
2018-07-31T05:45:18.267Z,20.25
2018-07-31T05:46:54.986Z,24.00
2018-07-31T05:48:32.152Z,17.75
2018-07-31T05:50:09.663Z,17.25
2018-07-31T05:51:46.605Z,18.75
2018-07-31T05:53:23.238Z,18.50
2018-07-31T05:55:01.049Z,16.75
2018-07-31T05:56:37.553Z,15.25
2018-07-31T05:58:14.404Z,18.75
2018-07-31T05:59:50.942Z,16.00
2018-07-31T06:01:27.835Z,19.25
2018-07-31T06:03:04.311Z,15.75
2018-07-31T06:04:43.210Z,19.00
2018-07-31T06:06:19.667Z,20.00
2018-07-31T06:07:56.160Z,15.25
2018-07-31T06:09:33.467Z,19.50
2018-07-31T06:11:11.087Z,21.50
2018-07-31T06:12:48.100Z,20.00
2018-07-31T06:14:24.661Z,21.75
2018-07-31T06:16:01.418Z,19.00
2018-07-31T06:17:38.334Z,21.50
2018-07-31T06:19:14.772Z,20.50
2018-07-31T06:20:51.251Z,19.50
2018-07-31T06:22:28.376Z,17.00
2018-07-31T06:24:06.824Z,16.50
2018-07-31T06:25:43.232Z,16.75
2018-07-31T06:27:21.143Z,19.00
2018-07-31T06:28:58.502Z,18.25
2018-07-31T06:30:36.582Z,20.00
2018-07-31T06:32:13.055Z,16.50
2018-07-31T06:33:51.145Z,18.00
2018-07-31T06:35:29.020Z,19.50
2018-07-31T06:37:07.166Z,21.50
2018-07-31T06:38:43.583Z,18.25
2018-07-31T06:40:21.753Z,20.50
2018-07-31T06:41:58.121Z,18.75
2018-07-31T06:43:34.540Z,19.50
2018-07-31T06:45:12.614Z,24.25
2018-07-31T06:46:50.628Z,22.00
2018-07-31T06:48:29.472Z,15.00
2018-07-31T06:50:09.714Z,17.50
2018-07-31T06:51:46.188Z,19.00
2018-07-31T06:53:24.233Z,26.75
2018-07-31T06:55:01.011Z,25.75
2018-07-31T06:56:38.171Z,21.00
2018-07-31T06:58:14.643Z,20.50
2018-07-31T06:59:51.921Z,20.50
2018-07-31T07:01:29.001Z,20.75
2018-07-31T07:03:05.630Z,20.75
2018-07-31T07:04:42.103Z,22.75
2018-07-31T07:06:19.089Z,17.50
2018-07-31T07:07:57.678Z,22.25
2018-07-31T07:09:34.186Z,21.00
2018-07-31T07:11:10.682Z,19.25
2018-07-31T07:12:48.639Z,21.00
2018-07-31T07:14:25.371Z,22.00
2018-07-31T07:16:02.068Z,20.25
2018-07-31T07:17:40.429Z,20.75
2018-07-31T07:19:16.868Z,24.00
2018-07-31T07:20:54.468Z,21.25
2018-07-31T07:22:31.953Z,20.00
2018-07-31T07:24:09.068Z,21.00
2018-07-31T07:25:46.880Z,20.50
2018-07-31T07:27:23.753Z,19.25
2018-07-31T07:29:01.185Z,23.25
2018-07-31T07:30:37.520Z,29.25
2018-07-31T07:32:15.078Z,22.50
2018-07-31T07:33:51.656Z,20.50
2018-07-31T07:35:28.110Z,20.75
2018-07-31T07:37:04.639Z,24.75
2018-07-31T07:38:41.897Z,19.75
2018-07-31T07:40:20.553Z,22.00
2018-07-31T07:41:58.047Z,20.25
2018-07-31T07:43:36.215Z,21.75
2018-07-31T07:45:12.694Z,18.25
2018-07-31T07:46:53.918Z,22.50
2018-07-31T07:48:32.156Z,25.25
2018-07-31T07:50:09.484Z,19.25
2018-07-31T07:51:46.846Z,20.25
2018-07-31T07:53:25.001Z,25.00
2018-07-31T07:55:02.297Z,16.00
2018-07-31T07:56:40.524Z,18.00
2018-07-31T07:58:18.680Z,20.50
2018-07-31T07:59:55.701Z,22.25
2018-07-31T08:01:33.065Z,20.75
2018-07-31T08:03:09.480Z,18.75
2018-07-31T08:04:46.702Z,20.75
2018-07-31T08:06:23.458Z,22.50
2018-07-31T08:08:01.069Z,17.00
2018-07-31T08:09:38.433Z,20.50
2018-07-31T08:11:15.443Z,17.75
2018-07-31T08:12:54.936Z,15.00
2018-07-31T08:14:32.010Z,18.00
2018-07-31T08:16:14.526Z,19.50
2018-07-31T08:17:52.845Z,17.00
2018-07-31T08:19:29.303Z,16.00
2018-07-31T08:21:07.378Z,19.25
2018-07-31T08:22:44.974Z,17.75
2018-07-31T08:24:23.951Z,20.25
2018-07-31T08:26:00.417Z,15.25
2018-07-31T08:27:38.533Z,15.50
2018-07-31T08:29:16.043Z,14.00
2018-07-31T08:30:54.643Z,15.25
2018-07-31T08:32:34.628Z,16.00
2018-07-31T08:34:12.763Z,13.25
2018-07-31T08:35:49.414Z,16.75
2018-07-31T08:37:26.332Z,15.75
2018-07-31T08:39:04.042Z,12.25
2018-07-31T08:40:43.611Z,16.25
2018-07-31T08:42:21.627Z,16.50
2018-07-31T08:43:58.371Z,18.75
2018-07-31T08:45:37.519Z,15.00
2018-07-31T08:47:14.291Z,14.00
2018-07-31T08:50:31.902Z,11.75
2018-07-31T08:52:08.548Z,12.75
2018-07-31T08:53:45.124Z,11.75
2018-07-31T08:55:22.167Z,12.00
2018-07-31T08:56:59.321Z,12.00
2018-07-31T08:58:36.747Z,13.00
2018-07-31T09:00:13.353Z,10.75
2018-07-31T09:01:50.962Z,10.00
2018-07-31T09:03:27.859Z,13.25
2018-07-31T09:05:05.092Z,11.00
2018-07-31T09:06:43.546Z,10.00
2018-07-31T09:08:21.075Z,10.50
2018-07-31T09:09:58.586Z,6.00
2018-07-31T09:11:36.640Z,9.00
2018-07-31T09:13:13.702Z,8.50
2018-07-31T09:14:54.303Z,11.00
2018-07-31T09:16:31.308Z,9.50
2018-07-31T09:18:08.311Z,9.75
2018-07-31T09:19:44.858Z,9.50
2018-07-31T09:21:21.304Z,7.75
2018-07-31T09:22:59.231Z,10.25
2018-07-31T09:24:36.618Z,6.50
2018-07-31T09:26:13.021Z,8.75
2018-07-31T09:27:50.201Z,7.00
2018-07-31T09:29:28.271Z,8.75
2018-07-31T09:31:10.785Z,7.75
2018-07-31T09:32:52.813Z,8.25
2018-07-31T09:34:29.214Z,6.50
2018-07-31T09:36:07.375Z,8.50
2018-07-31T09:37:44.358Z,6.00
2018-07-31T09:39:20.722Z,5.25
2018-07-31T09:40:59.336Z,5.75
2018-07-31T09:42:36.247Z,6.25
2018-07-31T09:44:14.095Z,10.25
2018-07-31T09:45:52.215Z,5.25
2018-07-31T09:47:28.530Z,5.50
2018-07-31T09:49:06.727Z,6.50
2018-07-31T09:50:43.678Z,8.75
2018-07-31T09:52:21.125Z,6.00
2018-07-31T09:54:00.621Z,7.50
2018-07-31T09:55:37.467Z,7.00
2018-07-31T09:57:14.928Z,6.00
2018-07-31T09:58:51.336Z,7.75
2018-07-31T10:00:35.883Z,6.75
2018-07-31T10:02:13.405Z,8.25
2018-07-31T10:05:20.088Z,6.75
2018-07-31T10:06:58.025Z,6.25
2018-07-31T10:08:34.809Z,8.50
2018-07-31T10:10:11.422Z,12.00
2018-07-31T10:11:53.039Z,9.75
2018-07-31T10:13:29.998Z,8.50
2018-07-31T10:15:07.012Z,7.75
2018-07-31T10:18:33.121Z,6.00
2018-07-31T10:20:10.187Z,8.00
2018-07-31T10:21:49.340Z,4.75
2018-07-31T10:23:28.690Z,6.25
2018-07-31T10:25:36.707Z,6.50
2018-07-31T10:27:14.632Z,5.00
2018-07-31T10:28:52.780Z,6.25
2018-07-31T10:30:31.787Z,5.25
2018-07-31T10:32:10.499Z,6.00
2018-07-31T10:33:50.836Z,5.25
2018-07-31T10:35:28.198Z,5.00
2018-07-31T10:37:06.473Z,6.00
2018-07-31T10:38:43.005Z,5.00
2018-07-31T10:40:24.074Z,3.75
2018-07-31T10:42:03.553Z,6.50
2018-07-31T10:43:41.447Z,5.00
2018-07-31T10:45:20.697Z,5.75
2018-07-31T10:46:57.652Z,5.00
2018-07-31T10:48:35.222Z,4.25
2018-07-31T10:50:12.284Z,5.00
2018-07-31T10:51:51.856Z,6.00
2018-07-31T10:53:30.151Z,5.50
2018-07-31T10:55:09.432Z,6.00
2018-07-31T10:56:47.710Z,6.00
2018-07-31T10:58:24.217Z,6.25
2018-07-31T11:00:01.961Z,5.75
2018-07-31T11:01:39.442Z,6.50
2018-07-31T11:03:19.624Z,6.00
2018-07-31T11:04:57.650Z,6.00
2018-07-31T11:06:41.825Z,5.50
2018-07-31T11:08:18.867Z,4.75
2018-07-31T11:10:13.469Z,6.25
2018-07-31T11:11:51.802Z,4.50
2018-07-31T11:13:39.460Z,5.00
2018-07-31T11:17:11.473Z,6.00
2018-07-31T11:18:54.201Z,5.25
2018-07-31T11:20:36.660Z,4.75
2018-07-31T11:22:14.842Z,6.00
2018-07-31T11:23:54.124Z,5.75
2018-07-31T11:25:33.217Z,6.75
2018-07-31T11:27:12.078Z,6.00
2018-07-31T11:28:49.123Z,5.00
2018-07-31T11:30:27.380Z,4.00
2018-07-31T11:32:07.053Z,5.50
2018-07-31T11:33:46.562Z,5.50
2018-07-31T11:35:30.237Z,6.75
2018-07-31T11:37:11.535Z,5.50
2018-07-31T11:38:48.290Z,5.75
2018-07-31T11:40:29.771Z,6.25
2018-07-31T11:42:11.937Z,5.75
2018-07-31T11:43:56.597Z,5.00
2018-07-31T11:45:33.751Z,5.00
2018-07-31T11:47:25.256Z,7.50
2018-07-31T11:49:12.546Z,5.75
2018-07-31T11:50:50.224Z,5.50
2018-07-31T11:52:31.895Z,8.00
2018-07-31T11:54:09.837Z,7.00
2018-07-31T11:55:46.825Z,6.50
2018-07-31T11:57:25.942Z,7.25
2018-07-31T11:59:05.807Z,5.50
2018-07-31T12:00:48.082Z,5.00
2018-07-31T12:02:33.925Z,5.00
2018-07-31T12:04:13.766Z,5.25
2018-07-31T12:05:51.417Z,11.75
2018-07-31T12:07:31.241Z,6.50
2018-07-31T12:09:15.106Z,5.50
2018-07-31T12:10:52.591Z,9.00
2018-07-31T12:12:33.537Z,6.25
2018-07-31T12:14:12.801Z,4.25
2018-07-31T12:15:54.170Z,6.00
2018-07-31T12:17:34.042Z,5.25
2018-07-31T12:19:14.345Z,5.50
2018-07-31T12:20:53.589Z,6.25
2018-07-31T12:22:32.547Z,7.50
2018-07-31T12:24:21.234Z,6.00
2018-07-31T12:26:09.657Z,7.75
2018-07-31T12:28:00.397Z,6.00
2018-07-31T12:29:43.941Z,7.00
2018-07-31T12:31:25.411Z,5.00
2018-07-31T12:33:04.709Z,5.25
2018-07-31T12:34:53.022Z,5.00
2018-07-31T12:36:31.015Z,6.00
2018-07-31T12:38:09.276Z,6.00
2018-07-31T12:39:47.796Z,6.50
2018-07-31T12:41:27.986Z,8.75
2018-07-31T12:43:05.679Z,10.75
2018-07-31T12:44:43.220Z,5.75
2018-07-31T12:46:23.343Z,6.00
2018-07-31T12:48:01.661Z,7.00
2018-07-31T12:49:39.897Z,5.00
2018-07-31T12:51:20.355Z,4.50
2018-07-31T12:52:59.488Z,6.00
2018-07-31T12:54:46.282Z,4.75
2018-07-31T12:56:26.300Z,5.25
2018-07-31T12:58:06.289Z,8.00
2018-07-31T13:00:01.761Z,5.00
2018-07-31T13:01:39.384Z,7.00
2018-07-31T13:03:16.840Z,5.00
2018-07-31T13:04:55.283Z,8.25
2018-07-31T13:06:34.362Z,5.00
2018-07-31T13:08:14.305Z,6.00
2018-07-31T13:09:53.331Z,5.00
2018-07-31T13:11:32.516Z,9.50
2018-07-31T13:14:37.872Z,6.50
2018-07-31T13:16:16.096Z,7.00
2018-07-31T13:17:59.361Z,6.25
2018-07-31T13:19:40.824Z,7.00
2018-07-31T13:21:18.076Z,4.00
2018-07-31T13:22:59.175Z,6.00
2018-07-31T13:24:36.351Z,11.00
2018-07-31T13:26:14.282Z,7.00
2018-07-31T13:27:54.406Z,8.00
2018-07-31T13:29:41.627Z,5.00
2018-07-31T13:31:23.879Z,4.75
2018-07-31T13:33:13.379Z,16.25
2018-07-31T13:34:51.335Z,5.25
2018-07-31T13:36:29.448Z,10.50
2018-07-31T13:38:06.799Z,5.75
2018-07-31T13:39:49.587Z,5.75
2018-07-31T13:41:27.079Z,5.00
2018-07-31T13:43:05.243Z,5.00
2018-07-31T13:44:48.605Z,9.25
2018-07-31T13:46:27.998Z,6.50
2018-07-31T13:48:07.873Z,5.00
2018-07-31T13:49:48.983Z,4.00
2018-07-31T13:51:29.997Z,4.00
2018-07-31T13:53:13.128Z,5.00
2018-07-31T13:54:51.988Z,6.00
2018-07-31T13:56:30.166Z,5.50
2018-07-31T13:58:10.618Z,7.25
2018-07-31T13:59:48.269Z,4.00
2018-07-31T14:01:27.196Z,4.00
2018-07-31T14:03:04.796Z,5.50
2018-07-31T14:04:59.275Z,4.50
2018-07-31T14:06:42.435Z,4.50
2018-07-31T14:08:20.835Z,6.00
2018-07-31T14:10:10.769Z,4.75
2018-07-31T14:13:32.628Z,5.00
2018-07-31T14:15:31.506Z,4.50
2018-07-31T14:17:20.166Z,4.00
2018-07-31T14:19:24.184Z,3.50
2018-07-31T14:21:04.474Z,6.50
2018-07-31T14:22:42.473Z,5.25
2018-07-31T14:24:21.317Z,5.00
2018-07-31T14:25:58.870Z,4.00
2018-07-31T14:27:37.728Z,3.50
2018-07-31T14:29:17.371Z,5.25
2018-07-31T14:31:00.198Z,3.25
2018-07-31T14:32:39.722Z,4.00
2018-07-31T14:34:28.992Z,4.25
2018-07-31T14:36:06.529Z,3.25
2018-07-31T14:37:45.896Z,3.50
2018-07-31T14:39:27.206Z,3.00
2018-07-31T14:41:05.527Z,3.00
2018-07-31T14:42:42.914Z,4.00
2018-07-31T14:44:25.421Z,2.00
2018-07-31T14:46:07.260Z,3.25
2018-07-31T14:47:53.829Z,3.75
2018-07-31T14:49:45.740Z,3.75
2018-07-31T14:51:23.431Z,4.00
2018-07-31T14:53:02.120Z,5.00
2018-07-31T14:54:49.122Z,4.00
2018-07-31T14:56:25.542Z,3.00
2018-07-31T14:58:02.130Z,3.00
2018-07-31T14:59:38.832Z,3.50
2018-07-31T15:01:17.012Z,4.00
2018-07-31T15:02:54.772Z,2.25
2018-07-31T15:04:34.954Z,5.75
2018-07-31T15:06:13.873Z,3.00
2018-07-31T15:07:52.855Z,2.00
2018-07-31T15:09:31.097Z,2.25
2018-07-31T15:11:08.813Z,3.50
2018-07-31T15:12:46.742Z,5.00
2018-07-31T15:14:24.650Z,6.00
2018-07-31T15:16:06.052Z,3.50
2018-07-31T15:17:43.608Z,4.50
2018-07-31T15:19:20.225Z,3.00
2018-07-31T15:20:58.340Z,4.00
2018-07-31T15:22:35.303Z,4.25
2018-07-31T15:24:12.890Z,19.75
2018-07-31T15:25:50.368Z,6.75
2018-07-31T15:27:27.866Z,4.00
2018-07-31T15:29:05.445Z,5.00
2018-07-31T15:30:44.171Z,4.50
2018-07-31T15:32:22.104Z,4.50
2018-07-31T15:34:00.390Z,2.00
2018-07-31T15:35:38.875Z,4.25
2018-07-31T15:37:16.750Z,1.50
2018-07-31T15:38:53.411Z,3.00
2018-07-31T15:40:46.837Z,4.00
2018-07-31T15:42:24.318Z,2.75
2018-07-31T15:44:04.818Z,3.50
2018-07-31T15:45:43.042Z,3.00
2018-07-31T15:47:20.298Z,3.75
2018-07-31T15:48:58.981Z,2.00
2018-07-31T15:50:35.525Z,5.00
2018-07-31T15:52:13.276Z,3.25
2018-07-31T15:54:07.214Z,2.25
2018-07-31T15:55:46.426Z,3.00
2018-07-31T15:57:24.803Z,2.00
2018-07-31T15:59:01.833Z,2.50
2018-07-31T16:00:40.141Z,2.50
2018-07-31T16:02:19.272Z,4.50
2018-07-31T16:03:58.036Z,4.00
2018-07-31T16:05:37.089Z,2.75
2018-07-31T16:07:16.265Z,3.00
2018-07-31T16:08:56.694Z,3.50
2018-07-31T16:10:36.311Z,3.00
2018-07-31T16:12:13.901Z,2.00
2018-07-31T16:13:56.091Z,4.75
2018-07-31T16:15:38.148Z,3.75
2018-07-31T16:17:15.678Z,2.00
2018-07-31T16:18:52.577Z,3.00
2018-07-31T16:20:30.290Z,6.00
2018-07-31T16:22:08.823Z,4.50
2018-07-31T16:23:46.567Z,3.50
2018-07-31T16:25:30.396Z,5.75
2018-07-31T16:27:51.805Z,3.75
2018-07-31T16:29:31.994Z,2.00
2018-07-31T16:31:17.956Z,2.50
2018-07-31T16:32:57.412Z,4.00
2018-07-31T16:34:34.822Z,3.75
2018-07-31T16:36:13.134Z,6.50
2018-07-31T16:37:51.561Z,4.50
2018-07-31T16:39:32.203Z,4.00
2018-07-31T16:41:10.995Z,3.00
2018-07-31T16:42:48.789Z,4.25
2018-07-31T16:44:26.734Z,3.00
2018-07-31T16:46:07.832Z,2.00
2018-07-31T16:47:44.712Z,3.00
2018-07-31T16:51:03.852Z,2.25
2018-07-31T16:52:49.761Z,3.50
2018-07-31T16:54:26.555Z,3.00
2018-07-31T16:56:03.339Z,5.25
2018-07-31T16:57:48.529Z,4.00
2018-07-31T16:59:25.606Z,3.75
2018-07-31T17:01:08.405Z,5.75
2018-07-31T17:02:56.343Z,6.25
2018-07-31T17:04:35.115Z,4.00
2018-07-31T17:06:14.353Z,4.25
2018-07-31T17:07:55.484Z,3.75
2018-07-31T17:09:42.217Z,4.75
2018-07-31T17:11:21.066Z,4.00
2018-07-31T17:12:59.761Z,4.00
2018-07-31T17:14:38.567Z,4.00
2018-07-31T17:16:16.520Z,4.25
2018-07-31T17:17:56.018Z,3.00
2018-07-31T17:19:36.483Z,4.00
2018-07-31T17:21:15.356Z,4.00
2018-07-31T17:22:54.568Z,3.50
2018-07-31T17:24:32.596Z,4.00
2018-07-31T17:26:12.447Z,3.75
2018-07-31T17:27:50.471Z,4.00
2018-07-31T17:29:30.578Z,3.00
2018-07-31T17:31:14.245Z,3.00
2018-07-31T17:32:54.057Z,4.00
2018-07-31T17:34:32.818Z,5.00
2018-07-31T17:36:11.746Z,6.25
2018-07-31T17:37:51.399Z,5.75
2018-07-31T17:39:44.312Z,8.00
2018-07-31T17:41:23.169Z,5.25
2018-07-31T17:43:20.247Z,6.00
2018-07-31T17:45:05.535Z,5.25
2018-07-31T17:46:44.667Z,7.00
2018-07-31T17:48:23.263Z,9.25
2018-07-31T17:50:01.363Z,6.25
2018-07-31T17:51:38.370Z,6.75
2018-07-31T17:53:16.596Z,6.00
2018-07-31T17:54:59.912Z,6.50
2018-07-31T17:56:37.304Z,6.00
2018-07-31T17:58:14.417Z,6.00
2018-07-31T17:59:52.112Z,9.75
2018-07-31T18:01:30.690Z,8.50
2018-07-31T18:03:07.744Z,6.25
2018-07-31T18:04:44.513Z,7.00
2018-07-31T18:06:22.986Z,6.50
2018-07-31T18:08:03.225Z,7.00
2018-07-31T18:09:41.888Z,7.00
2018-07-31T18:11:18.675Z,7.25
2018-07-31T18:12:56.024Z,7.75
2018-07-31T18:14:35.942Z,9.50
2018-07-31T18:16:16.551Z,8.75
2018-07-31T18:17:55.588Z,7.00
2018-07-31T18:19:34.293Z,10.00
2018-07-31T18:21:12.414Z,10.00
2018-07-31T18:22:51.871Z,7.75
2018-07-31T18:24:33.553Z,9.50
2018-07-31T18:26:11.291Z,9.50
2018-07-31T18:27:59.376Z,10.25
2018-07-31T18:29:52.292Z,8.75
2018-07-31T18:31:39.264Z,9.00
2018-07-31T18:33:35.247Z,9.00
2018-07-31T18:35:23.518Z,14.50
2018-07-31T18:37:06.660Z,39.75
2018-07-31T18:38:45.545Z,16.75
2018-07-31T18:40:30.217Z,8.25
2018-07-31T18:42:12.888Z,13.00
2018-07-31T18:43:56.534Z,9.75
2018-07-31T18:45:37.419Z,9.50
2018-07-31T18:47:14.951Z,9.00
2018-07-31T18:48:56.453Z,7.50
2018-07-31T18:50:33.246Z,9.00
2018-07-31T18:52:11.097Z,9.50
2018-07-31T18:53:52.231Z,20.50
2018-07-31T18:55:34.539Z,10.75
2018-07-31T18:57:13.833Z,12.75
2018-07-31T18:58:53.039Z,10.75
2018-07-31T19:00:32.375Z,10.75
2018-07-31T19:02:12.468Z,8.75
2018-07-31T19:03:50.985Z,9.50
2018-07-31T19:05:29.723Z,9.25
2018-07-31T19:07:08.524Z,11.75
2018-07-31T19:08:46.776Z,8.25
2018-07-31T19:10:26.040Z,9.00
2018-07-31T19:12:05.620Z,10.00
2018-07-31T19:13:43.240Z,10.00
2018-07-31T19:15:24.631Z,11.00
2018-07-31T19:17:04.539Z,9.00
2018-07-31T19:18:43.512Z,10.00
2018-07-31T19:20:24.612Z,11.25
2018-07-31T19:22:05.900Z,11.00
2018-07-31T19:23:44.582Z,10.00
2018-07-31T19:25:23.719Z,9.75
2018-07-31T19:27:02.233Z,9.25
2018-07-31T19:28:39.955Z,10.50
2018-07-31T19:30:18.265Z,9.00
2018-07-31T19:31:57.496Z,13.25
2018-07-31T19:33:35.948Z,21.50
2018-07-31T19:35:14.341Z,11.50
2018-07-31T19:36:51.666Z,10.25
2018-07-31T19:38:28.545Z,9.75
2018-07-31T19:40:07.447Z,9.00
2018-07-31T19:41:45.057Z,9.75
2018-07-31T19:44:58.380Z,10.75
2018-07-31T19:46:38.943Z,12.50
2018-07-31T19:48:17.340Z,10.00
2018-07-31T19:49:59.349Z,10.00
2018-07-31T19:51:39.091Z,10.75
2018-07-31T19:53:19.283Z,10.00
2018-07-31T19:54:58.562Z,10.25
2018-07-31T19:56:38.498Z,11.75
2018-07-31T19:58:17.274Z,9.75
2018-07-31T19:59:56.137Z,9.25
2018-07-31T20:01:36.250Z,9.75
2018-07-31T20:03:19.847Z,10.75
2018-07-31T20:04:59.243Z,10.75
2018-07-31T20:06:39.199Z,11.75
2018-07-31T20:08:19.279Z,12.00
2018-07-31T20:09:58.515Z,24.50
2018-07-31T20:11:36.683Z,10.25
2018-07-31T20:13:20.420Z,8.00
2018-07-31T20:15:05.901Z,19.00
2018-07-31T20:16:47.543Z,10.75
2018-07-31T20:18:26.541Z,9.75
2018-07-31T20:20:07.944Z,10.75
2018-07-31T20:21:46.568Z,9.00
2018-07-31T20:23:27.657Z,12.00
2018-07-31T20:25:08.644Z,11.00
2018-07-31T20:26:47.399Z,9.75
2018-07-31T20:28:27.565Z,9.50
2018-07-31T20:30:09.675Z,10.50
2018-07-31T20:31:49.645Z,10.00
2018-07-31T20:33:26.466Z,12.00
2018-07-31T20:35:09.487Z,10.25
2018-07-31T20:36:52.840Z,11.75
2018-07-31T20:38:30.469Z,11.25
2018-07-31T20:40:08.631Z,9.50
2018-07-31T20:41:46.667Z,8.50
2018-07-31T20:43:24.403Z,10.25
2018-07-31T20:45:01.718Z,9.25
2018-07-31T20:46:40.270Z,12.25
2018-07-31T20:48:19.920Z,9.50
2018-07-31T20:50:03.885Z,9.25
2018-07-31T20:51:42.796Z,8.00
2018-07-31T20:53:20.686Z,10.25
2018-07-31T20:55:02.092Z,11.75
2018-07-31T20:56:46.551Z,11.50
2018-07-31T20:58:23.486Z,10.75
2018-07-31T21:00:05.423Z,11.75
2018-07-31T21:01:45.481Z,11.00
2018-07-31T21:03:24.529Z,9.00
2018-07-31T21:05:05.544Z,10.75
2018-07-31T21:06:42.503Z,10.50
2018-07-31T21:08:20.303Z,12.50
2018-07-31T21:10:04.532Z,9.00
2018-07-31T21:11:45.241Z,6.25
2018-07-31T21:13:32.837Z,15.25
2018-07-31T21:15:15.461Z,12.75
2018-07-31T21:16:52.839Z,9.75
2018-07-31T21:18:33.396Z,9.75
2018-07-31T21:20:11.595Z,8.75
2018-07-31T21:21:49.494Z,6.50
2018-07-31T21:23:28.051Z,9.75
2018-07-31T21:25:05.944Z,9.25
2018-07-31T21:26:42.782Z,8.00
2018-07-31T21:28:26.883Z,8.00
2018-07-31T21:30:08.510Z,8.00
2018-07-31T21:31:47.131Z,6.75
2018-07-31T21:33:24.750Z,9.75
2018-07-31T21:35:06.229Z,7.75
2018-07-31T21:36:44.601Z,6.50
2018-07-31T21:38:22.694Z,8.75
2018-07-31T21:40:00.430Z,8.00
2018-07-31T21:41:39.642Z,7.25
2018-07-31T21:43:18.181Z,7.25
2018-07-31T21:44:55.367Z,8.00
2018-07-31T21:46:39.162Z,6.75
2018-07-31T21:48:19.628Z,11.00
2018-07-31T21:49:56.719Z,8.00
2018-07-31T21:51:39.262Z,7.25
2018-07-31T21:53:19.605Z,9.25
2018-07-31T21:54:58.521Z,8.25