createdAt,value
2023-02-09T00:02:08.158Z,9.75
2023-02-09T00:04:39.721Z,9.35
2023-02-09T00:07:11.139Z,9.80
2023-02-09T00:09:42.571Z,9.67
2023-02-09T00:12:13.978Z,9.93
2023-02-09T00:14:45.471Z,10.30
2023-02-09T00:17:16.909Z,9.27
2023-02-09T00:19:48.362Z,9.77
2023-02-09T00:22:19.835Z,9.80
2023-02-09T00:24:51.262Z,9.63
2023-02-09T00:27:22.722Z,9.30
2023-02-09T00:29:54.205Z,9.90
2023-02-09T00:32:25.747Z,10.52
2023-02-09T00:34:57.146Z,9.77
2023-02-09T00:37:28.617Z,9.70
2023-02-09T00:40:00.014Z,9.50
2023-02-09T00:42:31.446Z,9.57
2023-02-09T00:45:03.000Z,9.18
2023-02-09T00:47:34.466Z,10.10
2023-02-09T00:50:06.215Z,9.57
2023-02-09T00:52:37.682Z,9.93
2023-02-09T00:55:09.587Z,9.77
2023-02-09T00:57:41.000Z,9.70
2023-02-09T01:00:14.622Z,9.38
2023-02-09T01:02:46.028Z,10.02
2023-02-09T01:05:18.104Z,9.38
2023-02-09T01:07:49.567Z,9.57
2023-02-09T01:10:21.398Z,8.80
2023-02-09T01:12:52.860Z,9.23
2023-02-09T01:15:24.397Z,9.50
2023-02-09T01:17:55.874Z,8.98
2023-02-09T01:20:27.775Z,8.15
2023-02-09T01:22:59.220Z,9.00
2023-02-09T01:25:30.686Z,8.85
2023-02-09T01:28:02.171Z,8.32
2023-02-09T01:30:34.394Z,9.18
2023-02-09T01:33:05.904Z,8.77
2023-02-09T01:35:37.348Z,9.00
2023-02-09T01:38:08.767Z,9.23
2023-02-09T01:40:40.245Z,9.30
2023-02-09T01:43:12.221Z,9.27
2023-02-09T01:45:51.736Z,9.52
2023-02-09T01:48:28.582Z,8.93
2023-02-09T01:51:01.257Z,8.82
2023-02-09T01:53:33.122Z,9.13
2023-02-09T01:56:10.971Z,9.05
2023-02-09T01:58:43.094Z,8.55
2023-02-09T02:04:00.176Z,9.00
2023-02-09T02:06:32.413Z,8.77
2023-02-09T02:09:13.880Z,9.65
2023-02-09T02:11:47.754Z,8.90
2023-02-09T02:14:48.666Z,9.38
2023-02-09T02:17:51.026Z,9.37
2023-02-09T02:20:44.787Z,8.80
2023-02-09T02:23:43.332Z,9.52
2023-02-09T02:26:17.647Z,9.52
2023-02-09T02:29:10.776Z,8.95
2023-02-09T02:31:54.433Z,9.43
2023-02-09T02:34:37.863Z,9.73
2023-02-09T02:37:19.298Z,9.82
2023-02-09T02:40:22.288Z,9.32
2023-02-09T02:43:01.571Z,9.73
2023-02-09T02:45:58.078Z,9.75
2023-02-09T02:48:49.993Z,9.77
2023-02-09T02:51:28.085Z,9.88
2023-02-09T02:54:05.112Z,10.15
2023-02-09T02:56:40.356Z,10.68
2023-02-09T02:59:17.129Z,10.27
2023-02-09T03:02:00.304Z,10.03
2023-02-09T03:04:33.952Z,10.70
2023-02-09T03:07:06.507Z,9.93
2023-02-09T03:09:38.006Z,10.30
2023-02-09T03:12:39.097Z,9.98
2023-02-09T03:15:18.348Z,9.65
2023-02-09T03:18:05.582Z,10.23
2023-02-09T03:20:54.916Z,10.13
2023-02-09T03:23:52.824Z,10.30
2023-02-09T03:26:39.121Z,10.07
2023-02-09T03:29:12.524Z,9.70
2023-02-09T03:31:45.050Z,10.77
2023-02-09T03:34:17.366Z,10.30
2023-02-09T03:36:55.112Z,10.20
2023-02-09T03:39:26.560Z,9.93
2023-02-09T03:41:57.969Z,10.40
2023-02-09T03:44:29.422Z,10.65
2023-02-09T03:47:07.120Z,10.40
2023-02-09T03:49:40.948Z,10.50
2023-02-09T03:52:15.421Z,10.45
2023-02-09T03:54:46.882Z,10.35
2023-02-09T03:57:18.302Z,10.88
2023-02-09T03:59:49.750Z,10.52
2023-02-09T04:02:21.369Z,11.23
2023-02-09T04:04:52.885Z,11.38
2023-02-09T04:07:24.436Z,10.43
2023-02-09T04:09:55.859Z,10.90
2023-02-09T04:12:27.383Z,10.68
2023-02-09T04:14:58.876Z,11.18
2023-02-09T04:17:30.333Z,11.30
2023-02-09T04:20:01.835Z,11.13
2023-02-09T04:22:33.307Z,11.30
2023-02-09T04:25:04.947Z,11.23
2023-02-09T04:27:36.387Z,11.10
2023-02-09T04:30:08.688Z,11.13
2023-02-09T04:32:40.124Z,11.35
2023-02-09T04:35:11.596Z,11.15
2023-02-09T04:37:43.037Z,11.00
2023-02-09T04:40:14.503Z,10.73
2023-02-09T04:42:46.452Z,10.95
2023-02-09T04:45:17.905Z,10.50
2023-02-09T04:47:49.337Z,10.35
2023-02-09T04:50:20.746Z,10.57
2023-02-09T04:52:52.669Z,10.80
2023-02-09T04:55:24.132Z,10.70
2023-02-09T04:57:59.064Z,10.27
2023-02-09T05:00:30.490Z,10.60
2023-02-09T05:03:01.966Z,9.77
2023-02-09T05:05:33.697Z,10.23
2023-02-09T05:08:05.306Z,10.30
2023-02-09T05:10:36.811Z,10.30
2023-02-09T05:13:08.231Z,10.03
2023-02-09T05:15:39.623Z,9.80
2023-02-09T05:18:11.736Z,10.27
2023-02-09T05:20:45.256Z,10.13
2023-02-09T05:23:17.661Z,10.15
2023-02-09T05:25:49.180Z,9.70
2023-02-09T05:28:20.661Z,10.27
2023-02-09T05:30:53.165Z,10.15
2023-02-09T05:33:25.789Z,9.32
2023-02-09T05:35:57.313Z,9.45
2023-02-09T05:38:28.760Z,9.85
2023-02-09T05:41:04.753Z,10.02
2023-02-09T05:43:36.966Z,9.65
2023-02-09T05:46:08.691Z,9.87
2023-02-09T05:48:40.208Z,9.65
2023-02-09T05:51:11.647Z,9.05
2023-02-09T05:53:43.091Z,9.47
2023-02-09T05:56:14.524Z,9.38
2023-02-09T05:58:45.957Z,9.98
2023-02-09T06:01:17.422Z,8.93
2023-02-09T06:03:48.965Z,9.50
2023-02-09T06:06:20.583Z,8.93
2023-02-09T06:08:52.147Z,9.02
2023-02-09T06:11:23.622Z,9.50
2023-02-09T06:13:55.048Z,9.30
2023-02-09T06:16:26.644Z,8.98
2023-02-09T06:18:58.167Z,8.65
2023-02-09T06:21:29.767Z,9.10
2023-02-09T06:24:01.187Z,9.18
2023-02-09T06:26:32.699Z,8.57
2023-02-09T06:29:04.180Z,8.77
2023-02-09T06:31:36.274Z,9.05
2023-02-09T06:34:08.704Z,9.07
2023-02-09T06:36:40.145Z,8.75
2023-02-09T06:39:12.110Z,9.10
2023-02-09T06:41:43.540Z,9.02
2023-02-09T06:44:15.071Z,8.82
2023-02-09T06:46:46.724Z,9.27
2023-02-09T06:49:18.250Z,9.32
2023-02-09T06:51:49.852Z,9.23
2023-02-09T06:54:21.933Z,9.18
2023-02-09T06:56:53.372Z,9.38
2023-02-09T06:59:25.212Z,9.40
2023-02-09T07:01:56.714Z,8.97
2023-02-09T07:04:28.221Z,8.88
2023-02-09T07:06:59.683Z,9.63
2023-02-09T07:09:31.094Z,9.55
2023-02-09T07:12:02.560Z,9.60
2023-02-09T07:14:33.984Z,9.73
2023-02-09T07:17:05.466Z,9.75
2023-02-09T07:19:36.923Z,9.25
2023-02-09T07:22:08.405Z,9.45
2023-02-09T07:24:39.854Z,9.25
2023-02-09T07:27:11.281Z,9.27
2023-02-09T07:29:42.717Z,9.45
2023-02-09T07:32:14.310Z,9.43
2023-02-09T07:34:45.729Z,9.63
2023-02-09T07:37:17.148Z,9.80
2023-02-09T07:39:48.600Z,9.07
2023-02-09T07:42:21.538Z,9.45
2023-02-09T07:44:53.933Z,9.07
2023-02-09T07:47:25.360Z,8.90
2023-02-09T07:49:56.779Z,9.13
2023-02-09T07:52:28.217Z,10.02
2023-02-09T07:54:59.693Z,9.30
2023-02-09T07:57:31.130Z,9.20
2023-02-09T08:00:03.158Z,9.07
2023-02-09T08:02:36.529Z,9.18
2023-02-09T08:05:14.301Z,9.60
2023-02-09T08:07:45.917Z,10.32
2023-02-09T08:10:19.132Z,9.95
2023-02-09T08:12:50.835Z,9.55
2023-02-09T08:15:23.131Z,9.88
2023-02-09T08:17:58.976Z,9.88
2023-02-09T08:20:31.839Z,9.80
2023-02-09T08:23:08.966Z,9.70
2023-02-09T08:25:40.738Z,9.65
2023-02-09T08:28:12.263Z,10.10
2023-02-09T08:30:43.956Z,10.33
2023-02-09T08:33:15.800Z,9.68
2023-02-09T08:35:47.841Z,9.88
2023-02-09T08:38:19.988Z,9.90
2023-02-09T08:40:51.412Z,10.48
2023-02-09T08:43:22.948Z,10.68
2023-02-09T08:45:54.504Z,10.52
2023-02-09T08:48:26.011Z,10.23
2023-02-09T08:50:57.448Z,10.02
2023-02-09T08:53:28.909Z,10.32
2023-02-09T08:56:00.548Z,10.18
2023-02-09T08:58:32.723Z,9.98
2023-02-09T09:01:04.412Z,10.25
2023-02-09T09:03:36.284Z,11.13
2023-02-09T09:06:10.630Z,10.80
2023-02-09T09:08:42.022Z,11.15
2023-02-09T09:11:13.487Z,11.13
2023-02-09T09:13:44.982Z,10.93
2023-02-09T09:16:19.469Z,11.02
2023-02-09T09:18:50.963Z,11.45
2023-02-09T09:21:22.428Z,11.47
2023-02-09T09:23:53.861Z,11.77
2023-02-09T09:26:25.394Z,11.52
2023-02-09T09:28:56.793Z,11.30
2023-02-09T09:31:28.359Z,12.02
2023-02-09T09:33:59.881Z,11.67
2023-02-09T09:36:31.365Z,11.95
2023-02-09T09:39:02.852Z,12.50
2023-02-09T09:41:37.215Z,12.60
2023-02-09T09:44:28.239Z,12.95
2023-02-09T09:47:06.058Z,13.25
2023-02-09T09:49:38.120Z,11.98
2023-02-09T09:52:19.775Z,12.73
2023-02-09T09:54:51.916Z,13.90
2023-02-09T09:57:29.692Z,13.75
2023-02-09T10:00:02.910Z,13.88
2023-02-09T10:02:34.764Z,13.40
2023-02-09T10:05:21.985Z,13.90
2023-02-09T10:08:00.675Z,13.98
2023-02-09T10:10:50.123Z,14.52
2023-02-09T10:13:30.685Z,14.15
2023-02-09T10:16:04.032Z,14.57
2023-02-09T10:18:35.464Z,14.50
2023-02-09T10:21:10.725Z,14.85
2023-02-09T10:23:51.135Z,14.40
2023-02-09T10:26:25.293Z,14.98
2023-02-09T10:29:08.125Z,14.18
2023-02-09T10:31:47.000Z,15.38
2023-02-09T10:34:21.599Z,15.45
2023-02-09T10:37:10.783Z,15.35
2023-02-09T10:39:42.575Z,15.15
2023-02-09T10:42:29.838Z,14.95
2023-02-09T10:45:15.859Z,13.90
2023-02-09T10:48:01.757Z,13.68
2023-02-09T10:50:33.181Z,14.43
2023-02-09T10:53:33.794Z,14.30
2023-02-09T10:56:07.497Z,15.52
2023-02-09T10:58:39.453Z,15.40
2023-02-09T11:01:13.731Z,15.05
2023-02-09T11:04:06.836Z,15.35
2023-02-09T11:06:48.603Z,15.98
2023-02-09T11:09:25.104Z,15.65
2023-02-09T11:11:56.546Z,15.57
2023-02-09T11:14:28.562Z,15.75
2023-02-09T11:17:16.913Z,16.10
2023-02-09T11:19:57.422Z,16.45
2023-02-09T11:22:44.075Z,16.85
2023-02-09T11:25:32.997Z,17.88
2023-02-09T11:28:21.481Z,17.90
2023-02-09T11:31:13.791Z,18.50
2023-02-09T11:34:10.004Z,18.17
2023-02-09T11:36:44.384Z,18.02
2023-02-09T11:39:32.513Z,17.98
2023-02-09T11:42:09.800Z,18.73
2023-02-09T11:44:55.420Z,18.20
2023-02-09T11:47:42.224Z,18.17
2023-02-09T11:50:25.257Z,18.33
2023-02-09T11:53:00.920Z,18.67
2023-02-09T11:55:55.424Z,19.20
2023-02-09T11:58:26.873Z,19.42
2023-02-09T12:01:15.204Z,19.10
2023-02-09T12:04:13.090Z,20.75
2023-02-09T12:06:51.868Z,20.77
2023-02-09T12:09:41.195Z,19.52
2023-02-09T12:12:23.158Z,19.83
2023-02-09T12:15:00.795Z,20.17
2023-02-09T12:17:39.857Z,21.20
2023-02-09T12:20:27.571Z,20.38
2023-02-09T12:23:04.902Z,21.58
2023-02-09T12:25:45.107Z,19.93
2023-02-09T12:28:24.600Z,19.65
2023-02-09T12:31:00.039Z,19.90
2023-02-09T12:33:36.889Z,19.20
2023-02-09T12:36:08.314Z,19.37
2023-02-09T12:39:04.938Z,19.70
2023-02-09T12:41:42.510Z,19.92
2023-02-09T12:44:16.928Z,19.75
2023-02-09T12:46:53.703Z,20.98
2023-02-09T12:49:27.861Z,21.17
2023-02-09T12:51:59.300Z,20.77
2023-02-09T12:54:46.966Z,20.80
2023-02-09T12:57:18.391Z,20.77
2023-02-09T12:59:49.824Z,22.38
2023-02-09T13:02:42.444Z,21.90
2023-02-09T13:05:21.335Z,20.30
2023-02-09T13:08:11.149Z,21.75
2023-02-09T13:10:54.828Z,23.17
2023-02-09T13:13:32.386Z,22.38
2023-02-09T13:16:03.771Z,22.55
2023-02-09T13:18:49.380Z,24.15
2023-02-09T13:21:35.996Z,23.48
2023-02-09T13:24:12.990Z,24.50
2023-02-09T13:26:51.642Z,24.70
2023-02-09T13:29:31.046Z,25.05
2023-02-09T13:32:12.754Z,23.58
2023-02-09T13:35:05.520Z,23.90
2023-02-09T13:37:47.488Z,25.48
2023-02-09T13:40:23.760Z,23.70
2023-02-09T13:43:10.575Z,25.80
2023-02-09T13:45:53.741Z,26.42
2023-02-09T13:48:25.176Z,25.92
2023-02-09T13:50:59.885Z,25.20
2023-02-09T13:53:31.624Z,26.83
2023-02-09T13:56:08.860Z,26.05
2023-02-09T13:58:40.526Z,26.60
2023-02-09T14:01:17.744Z,26.55
2023-02-09T14:04:16.001Z,28.05
2023-02-09T14:06:52.563Z,27.50
2023-02-09T14:09:38.945Z,27.02
2023-02-09T14:12:23.296Z,27.00
2023-02-09T14:14:57.167Z,26.38
2023-02-09T14:17:33.742Z,26.48
2023-02-09T14:20:20.001Z,26.52
2023-02-09T14:23:00.371Z,27.43
2023-02-09T14:25:31.823Z,25.73
2023-02-09T14:28:03.389Z,27.38
2023-02-09T14:30:37.324Z,27.70
2023-02-09T14:33:23.084Z,27.30
2023-02-09T14:35:57.097Z,26.58
2023-02-09T14:38:40.718Z,27.98
2023-02-09T14:41:24.382Z,27.35
2023-02-09T14:44:03.843Z,24.98
2023-02-09T14:46:58.786Z,27.40
2023-02-09T14:49:30.716Z,25.60
2023-02-09T14:52:14.939Z,24.23
2023-02-09T14:54:49.308Z,27.83
2023-02-09T14:57:21.594Z,26.48
2023-02-09T14:59:53.041Z,26.08
2023-02-09T15:02:27.596Z,25.45
2023-02-09T15:04:59.095Z,24.85
2023-02-09T15:07:35.284Z,26.90
2023-02-09T15:10:31.880Z,26.63
2023-02-09T15:13:03.643Z,23.27
2023-02-09T15:15:35.067Z,24.08
2023-02-09T15:18:07.416Z,25.65
2023-02-09T15:20:38.836Z,24.83
2023-02-09T15:23:10.328Z,24.03
2023-02-09T15:25:42.788Z,24.67
2023-02-09T15:28:26.270Z,24.63
2023-02-09T15:30:59.202Z,21.85
2023-02-09T15:33:30.662Z,23.95
2023-02-09T15:36:02.108Z,22.80
2023-02-09T15:38:33.831Z,22.45
2023-02-09T15:41:05.290Z,22.67
2023-02-09T15:43:36.710Z,22.70
2023-02-09T15:46:09.405Z,20.60
2023-02-09T15:48:40.960Z,22.05
2023-02-09T15:51:12.784Z,22.02
2023-02-09T15:53:45.126Z,21.60
2023-02-09T15:56:16.603Z,21.38
2023-02-09T15:58:50.049Z,19.70
2023-02-09T16:01:21.558Z,20.52
2023-02-09T16:03:56.578Z,19.70
2023-02-09T16:06:28.821Z,18.15
2023-02-09T16:09:01.703Z,17.90
2023-02-09T16:11:39.256Z,18.10
2023-02-09T16:14:19.571Z,17.55
2023-02-09T16:16:51.713Z,16.92
2023-02-09T16:19:23.205Z,17.00
2023-02-09T16:21:58.138Z,16.73
2023-02-09T16:24:43.846Z,16.35
2023-02-09T16:27:24.066Z,16.17
2023-02-09T16:29:57.003Z,16.55
2023-02-09T16:32:28.496Z,15.77
2023-02-09T16:35:11.062Z,16.40
2023-02-09T16:37:49.868Z,16.70
2023-02-09T16:40:26.616Z,17.35
2023-02-09T16:43:00.039Z,17.57
2023-02-09T16:45:35.678Z,17.77
2023-02-09T16:48:15.132Z,16.43
2023-02-09T16:50:48.911Z,18.50
2023-02-09T16:53:28.327Z,18.02
2023-02-09T16:56:00.939Z,16.27
2023-02-09T16:58:32.593Z,15.13
2023-02-09T17:01:11.731Z,16.47
2023-02-09T17:03:47.209Z,16.55
2023-02-09T17:06:21.514Z,16.42
2023-02-09T17:08:52.904Z,15.63
2023-02-09T17:11:27.524Z,16.98
2023-02-09T17:13:58.935Z,18.40
2023-02-09T17:16:36.925Z,17.15
2023-02-09T17:19:14.238Z,16.58
2023-02-09T17:21:45.728Z,15.88
2023-02-09T17:24:17.511Z,16.48
2023-02-09T17:26:48.999Z,16.05
2023-02-09T17:29:20.556Z,15.45
2023-02-09T17:31:53.849Z,15.77
2023-02-09T17:34:26.124Z,17.13
2023-02-09T17:36:58.656Z,18.25
2023-02-09T17:39:30.955Z,14.95
2023-02-09T17:42:02.451Z,17.17
2023-02-09T17:44:46.114Z,16.80
2023-02-09T17:47:19.748Z,17.08
2023-02-09T17:49:51.189Z,15.43
2023-02-09T17:52:22.611Z,17.20
2023-02-09T17:54:55.460Z,20.33
2023-02-09T17:57:26.909Z,17.65
2023-02-09T17:59:58.429Z,15.40
2023-02-09T18:02:29.992Z,19.95
2023-02-09T18:05:01.485Z,15.60
2023-02-09T18:07:33.000Z,15.32
2023-02-09T18:10:04.831Z,14.70
2023-02-09T18:12:36.241Z,14.73
2023-02-09T18:15:19.513Z,14.65
2023-02-09T18:17:51.645Z,14.23
2023-02-09T18:20:28.716Z,16.13
2023-02-09T18:23:01.060Z,19.30
2023-02-09T18:25:37.757Z,24.55
2023-02-09T18:28:09.285Z,33.33
2023-02-09T18:30:40.764Z,29.97
2023-02-09T18:33:12.491Z,17.13
2023-02-09T18:35:44.559Z,16.75
2023-02-09T18:38:16.271Z,17.63
2023-02-09T18:40:47.692Z,15.25
2023-02-09T18:43:19.172Z,18.48
2023-02-09T18:45:50.622Z,15.38
2023-02-09T18:48:22.063Z,13.55
2023-02-09T18:50:53.477Z,13.32
2023-02-09T18:53:24.891Z,12.55
2023-02-09T18:55:56.387Z,12.60
2023-02-09T18:58:27.951Z,12.98
2023-02-09T19:00:59.567Z,12.15
2023-02-09T19:03:31.083Z,12.63
2023-02-09T19:06:02.576Z,12.15
2023-02-09T19:08:34.032Z,11.40
2023-02-09T19:11:06.782Z,13.52
2023-02-09T19:13:38.232Z,13.00
2023-02-09T19:16:13.471Z,11.83
2023-02-09T19:18:44.964Z,11.75
2023-02-09T19:21:16.373Z,11.50
2023-02-09T19:23:47.938Z,10.98
2023-02-09T19:26:20.282Z,11.93
2023-02-09T19:28:51.745Z,11.13
2023-02-09T19:31:23.435Z,11.45
2023-02-09T19:33:56.616Z,12.02
2023-02-09T19:36:28.094Z,11.37
2023-02-09T19:38:59.714Z,12.13
2023-02-09T19:41:31.322Z,10.75
2023-02-09T19:44:02.741Z,11.30
2023-02-09T19:46:34.194Z,10.80
2023-02-09T19:49:05.681Z,10.27
2023-02-09T19:51:37.741Z,9.95
2023-02-09T19:54:09.215Z,8.98
2023-02-09T19:56:41.390Z,8.70
2023-02-09T19:59:13.393Z,10.52
2023-02-09T20:01:44.860Z,9.38
2023-02-09T20:04:16.372Z,9.73
2023-02-09T20:06:47.851Z,10.05
2023-02-09T20:09:19.275Z,10.53
2023-02-09T20:11:50.692Z,11.02
2023-02-09T20:14:22.125Z,11.13
2023-02-09T20:16:54.188Z,11.40
2023-02-09T20:19:25.931Z,11.20
2023-02-09T20:21:57.391Z,10.90
2023-02-09T20:24:28.785Z,10.77
2023-02-09T20:27:00.419Z,10.20
2023-02-09T20:29:31.871Z,11.10
2023-02-09T20:32:03.785Z,11.25
2023-02-09T20:34:35.225Z,10.90
2023-02-09T20:37:06.731Z,10.88
2023-02-09T20:39:38.220Z,13.05
2023-02-09T20:42:09.628Z,14.85
2023-02-09T20:44:41.525Z,15.63
2023-02-09T20:47:12.967Z,16.65
2023-02-09T20:49:45.014Z,15.43
2023-02-09T20:52:16.534Z,17.15
2023-02-09T20:54:47.981Z,14.68
2023-02-09T20:57:19.441Z,15.90
2023-02-09T20:59:50.914Z,15.65
2023-02-09T21:02:22.346Z,13.98
2023-02-09T21:04:55.844Z,11.75
2023-02-09T21:07:27.841Z,11.45
2023-02-09T21:09:59.607Z,11.20
2023-02-09T21:12:31.061Z,10.35
2023-02-09T21:15:02.564Z,11.35
2023-02-09T21:17:34.162Z,10.95
2023-02-09T21:20:05.831Z,10.88
2023-02-09T21:22:37.291Z,10.10
2023-02-09T21:25:08.808Z,9.80
2023-02-09T21:27:40.279Z,9.77
2023-02-09T21:30:12.268Z,10.20
2023-02-09T21:32:43.697Z,9.07
2023-02-09T21:35:15.703Z,10.57
2023-02-09T21:37:47.196Z,10.60
2023-02-09T21:40:18.723Z,9.60
2023-02-09T21:42:50.425Z,8.57
2023-02-09T21:45:21.981Z,8.68
2023-02-09T21:47:53.625Z,8.55
2023-02-09T21:50:25.601Z,9.52
2023-02-09T21:52:57.037Z,9.07
2023-02-09T21:55:28.556Z,8.07
2023-02-09T21:58:00.817Z,8.20
2023-02-09T22:00:32.216Z,7.45
2023-02-09T22:03:03.700Z,8.00
2023-02-09T22:05:35.107Z,8.33
2023-02-09T22:08:06.524Z,8.27
2023-02-09T22:10:37.962Z,7.93
2023-02-09T22:13:09.437Z,8.05
2023-02-09T22:15:41.959Z,6.72
2023-02-09T22:18:13.826Z,7.03
2023-02-09T22:20:46.014Z,7.43
2023-02-09T22:23:18.982Z,7.18
2023-02-09T22:25:50.399Z,7.50
2023-02-09T22:28:21.840Z,7.32
2023-02-09T22:30:54.010Z,6.22
2023-02-09T22:33:25.510Z,6.63
2023-02-09T22:35:56.923Z,7.50
2023-02-09T22:38:28.351Z,6.47
2023-02-09T22:41:21.447Z,6.67
2023-02-09T22:44:04.391Z,6.38
2023-02-09T22:46:38.096Z,6.88
2023-02-09T22:49:15.004Z,6.38
2023-02-09T22:51:48.570Z,7.05
2023-02-09T22:54:20.223Z,6.30
2023-02-09T22:56:51.635Z,6.55
2023-02-09T22:59:23.072Z,6.30
2023-02-09T23:01:55.083Z,6.13
2023-02-09T23:04:26.529Z,6.05
2023-02-09T23:06:59.224Z,5.63
2023-02-09T23:09:31.072Z,5.75
2023-02-09T23:12:02.535Z,6.32
2023-02-09T23:14:34.028Z,6.47
2023-02-09T23:17:05.503Z,6.55
2023-02-09T23:19:36.940Z,6.57
2023-02-09T23:22:08.440Z,6.05
2023-02-09T23:24:39.863Z,5.57
2023-02-09T23:27:11.291Z,5.53
2023-02-09T23:29:42.748Z,5.03
2023-02-09T23:32:14.208Z,5.97
2023-02-09T23:34:45.625Z,6.20
2023-02-09T23:37:19.214Z,6.00
2023-02-09T23:40:06.760Z,5.55
2023-02-09T23:42:38.255Z,5.88
2023-02-09T23:45:09.707Z,5.63
2023-02-09T23:47:41.168Z,5.53
2023-02-09T23:50:12.644Z,6.13
2023-02-09T23:52:44.081Z,6.00
2023-02-09T23:55:15.659Z,5.38
2023-02-09T23:57:47.111Z,5.78
