createdAt,value
2022-08-29T00:01:46.197Z,71.37
2022-08-29T00:04:47.943Z,71.61
2022-08-29T00:07:50.894Z,71.71
2022-08-29T00:10:52.803Z,72.02
2022-08-29T00:13:55.442Z,71.95
2022-08-29T00:16:57.143Z,71.94
2022-08-29T00:19:58.968Z,72.05
2022-08-29T00:23:03.962Z,72.11
2022-08-29T00:26:05.705Z,72.27
2022-08-29T00:29:07.397Z,72.46
2022-08-29T00:32:08.967Z,72.91
2022-08-29T00:35:11.496Z,72.78
2022-08-29T00:38:16.619Z,72.79
2022-08-29T00:41:20.122Z,72.85
2022-08-29T00:44:21.969Z,72.92
2022-08-29T00:47:26.614Z,73.07
2022-08-29T00:50:29.786Z,73.38
2022-08-29T00:53:35.632Z,73.66
2022-08-29T00:56:39.346Z,73.75
2022-08-29T00:59:41.333Z,73.58
2022-08-29T01:02:43.526Z,73.57
2022-08-29T01:05:46.386Z,73.86
2022-08-29T01:08:49.335Z,74.08
2022-08-29T01:12:17.912Z,74.28
2022-08-29T01:15:19.680Z,74.31
2022-08-29T01:18:22.997Z,74.43
2022-08-29T01:21:28.689Z,74.42
2022-08-29T01:24:36.510Z,74.49
2022-08-29T01:27:40.689Z,74.49
2022-08-29T01:30:57.474Z,74.90
2022-08-29T01:33:59.429Z,74.82
2022-08-29T01:37:02.316Z,74.90
2022-08-29T01:40:05.982Z,74.73
2022-08-29T01:43:07.689Z,74.67
2022-08-29T01:46:11.903Z,74.98
2022-08-29T01:49:14.230Z,75.36
2022-08-29T01:52:16.031Z,75.23
2022-08-29T01:55:19.111Z,75.53
2022-08-29T01:58:20.787Z,75.73
2022-08-29T02:01:25.499Z,75.87
2022-08-29T02:04:27.458Z,75.68
2022-08-29T02:07:29.623Z,76.01
2022-08-29T02:10:32.647Z,75.95
2022-08-29T02:13:34.253Z,76.14
2022-08-29T02:16:35.842Z,76.25
2022-08-29T02:19:38.997Z,76.42
2022-08-29T02:22:40.921Z,76.47
2022-08-29T02:25:44.227Z,76.42
2022-08-29T02:28:49.478Z,76.21
2022-08-29T02:31:51.242Z,76.43
2022-08-29T02:34:53.000Z,76.42
2022-08-29T02:37:54.641Z,76.67
2022-08-29T02:40:58.579Z,76.96
2022-08-29T02:44:00.268Z,77.11
2022-08-29T02:47:02.996Z,77.20
2022-08-29T02:50:05.848Z,77.29
2022-08-29T02:53:07.753Z,77.09
2022-08-29T02:56:10.768Z,77.06
2022-08-29T02:59:16.017Z,77.35
2022-08-29T03:02:20.277Z,77.41
2022-08-29T03:05:24.398Z,77.41
2022-08-29T03:08:29.483Z,77.51
2022-08-29T03:11:32.850Z,77.66
2022-08-29T03:14:34.377Z,78.06
2022-08-29T03:17:35.993Z,78.03
2022-08-29T03:20:38.376Z,77.99
2022-08-29T03:23:41.991Z,78.05
2022-08-29T03:26:45.064Z,77.91
2022-08-29T03:29:56.169Z,78.18
2022-08-29T03:32:58.171Z,78.36
2022-08-29T03:36:00.033Z,78.49
2022-08-29T03:39:01.613Z,78.49
2022-08-29T03:42:05.474Z,78.34
2022-08-29T03:45:08.139Z,78.31
2022-08-29T03:48:09.888Z,78.61
2022-08-29T03:51:11.938Z,78.65
2022-08-29T03:54:13.656Z,78.92
2022-08-29T03:57:16.670Z,78.78
2022-08-29T04:00:20.484Z,78.97
2022-08-29T04:03:31.205Z,78.65
2022-08-29T04:06:36.639Z,78.64
2022-08-29T04:09:38.298Z,78.75
2022-08-29T04:12:41.485Z,78.92
2022-08-29T04:15:46.210Z,78.91
2022-08-29T04:18:47.907Z,79.05
2022-08-29T04:21:51.872Z,79.52
2022-08-29T04:24:53.449Z,79.48
2022-08-29T04:27:56.401Z,79.53
2022-08-29T04:30:57.932Z,79.67
2022-08-29T04:33:59.480Z,79.60
2022-08-29T04:37:01.239Z,79.97
2022-08-29T04:40:04.320Z,79.95
2022-08-29T04:43:07.581Z,79.97
2022-08-29T04:46:16.365Z,79.87
2022-08-29T04:49:26.193Z,79.75
2022-08-29T04:52:28.787Z,79.56
2022-08-29T04:55:31.357Z,79.64
2022-08-29T04:58:34.598Z,79.70
2022-08-29T05:01:37.789Z,79.59
2022-08-29T05:04:39.908Z,79.83
2022-08-29T05:07:42.911Z,79.52
2022-08-29T05:10:47.764Z,79.53
2022-08-29T05:13:52.161Z,79.86
2022-08-29T05:16:54.051Z,80.13
2022-08-29T05:19:55.903Z,80.56
2022-08-29T05:22:57.993Z,80.15
2022-08-29T05:26:00.852Z,80.14
2022-08-29T05:29:08.478Z,79.93
2022-08-29T05:32:11.747Z,80.33
2022-08-29T05:35:13.408Z,79.89
2022-08-29T05:38:15.818Z,79.96
2022-08-29T05:41:17.835Z,80.08
2022-08-29T05:44:22.866Z,79.98
2022-08-29T05:47:25.619Z,80.13
2022-08-29T05:50:30.673Z,80.18
2022-08-29T05:53:33.327Z,80.18
2022-08-29T05:56:35.318Z,80.34
2022-08-29T05:59:38.682Z,80.72
2022-08-29T06:02:40.542Z,80.50
2022-08-29T06:05:42.522Z,80.53
2022-08-29T06:08:44.411Z,80.38
2022-08-29T06:11:47.948Z,80.54
2022-08-29T06:14:51.379Z,80.65
2022-08-29T06:17:53.350Z,80.71
2022-08-29T06:20:55.280Z,80.81
2022-08-29T06:23:57.589Z,80.54
2022-08-29T06:27:00.373Z,80.45
2022-08-29T06:30:04.423Z,80.42
2022-08-29T06:33:06.211Z,80.22
2022-08-29T06:36:09.132Z,80.33
2022-08-29T06:39:11.788Z,80.58
2022-08-29T06:42:14.024Z,80.71
2022-08-29T06:45:17.383Z,80.86
2022-08-29T06:48:19.267Z,80.74
2022-08-29T06:51:21.133Z,80.46
2022-08-29T06:54:23.692Z,80.23
2022-08-29T06:57:26.800Z,79.99
2022-08-29T07:00:32.272Z,79.95
2022-08-29T07:03:34.184Z,79.92
2022-08-29T07:06:36.558Z,79.82
2022-08-29T07:09:38.562Z,79.33
2022-08-29T07:12:41.051Z,79.21
2022-08-29T07:15:45.202Z,79.11
2022-08-29T07:18:48.051Z,78.93
2022-08-29T07:21:50.135Z,78.79
2022-08-29T07:24:51.925Z,78.74
2022-08-29T07:27:53.672Z,78.66
2022-08-29T07:30:56.891Z,78.71
2022-08-29T07:34:02.002Z,78.73
2022-08-29T07:37:05.786Z,78.74
2022-08-29T07:40:09.124Z,78.66
2022-08-29T07:43:11.336Z,78.56
2022-08-29T07:46:18.105Z,78.64
2022-08-29T07:49:19.925Z,78.61
2022-08-29T07:52:21.629Z,78.66
2022-08-29T07:55:23.549Z,78.84
2022-08-29T07:58:26.588Z,78.99
2022-08-29T08:01:31.029Z,79.19
2022-08-29T08:04:32.843Z,79.37
2022-08-29T08:07:35.371Z,79.85
2022-08-29T08:10:38.447Z,79.66
2022-08-29T08:13:40.938Z,79.71
2022-08-29T08:16:44.978Z,79.62
2022-08-29T08:19:49.622Z,79.91
2022-08-29T08:22:51.384Z,79.87
2022-08-29T08:25:53.470Z,79.71
2022-08-29T08:28:55.406Z,79.46
2022-08-29T08:32:11.770Z,79.42
2022-08-29T08:35:14.570Z,80.11
2022-08-29T08:38:19.533Z,80.30
2022-08-29T08:41:27.199Z,80.82
2022-08-29T08:44:49.752Z,80.75
2022-08-29T08:47:56.837Z,80.29
2022-08-29T08:51:00.557Z,80.29
2022-08-29T08:54:03.848Z,80.23
2022-08-29T08:57:08.081Z,80.06
2022-08-29T09:00:13.634Z,79.96
2022-08-29T09:03:26.435Z,79.86
2022-08-29T09:06:32.495Z,79.70
2022-08-29T09:09:41.964Z,79.43
2022-08-29T09:12:51.374Z,78.89
2022-08-29T09:15:54.736Z,78.80
2022-08-29T09:19:02.106Z,78.58
2022-08-29T09:22:09.657Z,78.72
2022-08-29T09:25:12.338Z,78.86
2022-08-29T09:28:19.986Z,78.81
2022-08-29T09:31:23.817Z,78.71
2022-08-29T09:34:57.101Z,78.24
2022-08-29T09:37:58.689Z,78.61
2022-08-29T09:41:05.102Z,78.07
2022-08-29T09:44:09.718Z,78.44
2022-08-29T09:47:13.062Z,77.85
2022-08-29T09:50:23.905Z,78.02
2022-08-29T09:53:25.808Z,78.03
2022-08-29T09:56:28.244Z,77.88
2022-08-29T09:59:31.418Z,77.58
2022-08-29T10:02:39.061Z,77.00
2022-08-29T10:05:45.066Z,76.87
2022-08-29T10:08:56.179Z,76.63
2022-08-29T10:12:01.188Z,76.56
2022-08-29T10:15:04.950Z,76.51
2022-08-29T10:18:20.990Z,76.73
2022-08-29T10:21:31.504Z,76.24
2022-08-29T10:24:41.901Z,76.62
2022-08-29T10:27:46.511Z,75.83
2022-08-29T10:30:54.442Z,76.06
2022-08-29T10:34:01.720Z,75.88
2022-08-29T10:37:08.109Z,75.38
2022-08-29T10:40:16.822Z,74.38
2022-08-29T10:43:24.453Z,74.45
2022-08-29T10:46:39.897Z,74.00
2022-08-29T10:49:48.241Z,74.33
2022-08-29T10:52:57.793Z,74.43
2022-08-29T10:56:04.396Z,74.09
2022-08-29T10:59:15.012Z,73.91
2022-08-29T11:02:22.207Z,74.32
2022-08-29T11:05:25.815Z,74.54
2022-08-29T11:08:30.915Z,74.02
2022-08-29T11:11:33.359Z,73.94
2022-08-29T11:14:38.322Z,74.17
2022-08-29T11:17:42.307Z,74.09
2022-08-29T11:20:46.799Z,74.03
2022-08-29T11:23:50.286Z,73.87
2022-08-29T11:26:57.645Z,73.81
2022-08-29T11:30:02.934Z,73.63
2022-08-29T11:33:08.658Z,73.52
2022-08-29T11:36:19.610Z,73.40
2022-08-29T11:39:51.421Z,73.11
2022-08-29T11:42:55.026Z,72.39
2022-08-29T11:45:58.349Z,72.66
2022-08-29T11:49:14.731Z,72.87
2022-08-29T11:52:26.404Z,73.24
2022-08-29T11:55:32.775Z,73.35
2022-08-29T11:58:43.463Z,73.19
2022-08-29T12:02:00.666Z,73.27
2022-08-29T12:05:04.052Z,73.17
2022-08-29T12:08:35.627Z,73.30
2022-08-29T12:12:01.445Z,73.22
2022-08-29T12:15:25.214Z,73.47
2022-08-29T12:18:36.695Z,73.73
2022-08-29T12:21:48.549Z,72.59
2022-08-29T12:24:57.274Z,71.99
2022-08-29T12:28:06.033Z,71.45
2022-08-29T12:31:18.333Z,71.02
2022-08-29T12:34:45.146Z,70.66
2022-08-29T12:37:57.760Z,70.84
2022-08-29T12:41:04.862Z,70.79
2022-08-29T12:44:10.615Z,70.44
2022-08-29T12:47:18.932Z,70.59
2022-08-29T12:50:22.997Z,69.64
2022-08-29T12:53:25.537Z,69.85
2022-08-29T12:56:27.050Z,70.20
2022-08-29T12:59:29.130Z,70.49
2022-08-29T13:02:33.213Z,69.81
2022-08-29T13:05:35.984Z,69.82
2022-08-29T13:08:37.541Z,69.78
2022-08-29T13:11:39.188Z,69.50
2022-08-29T13:14:47.023Z,69.58
2022-08-29T13:17:51.169Z,69.47
2022-08-29T13:21:04.147Z,69.64
2022-08-29T13:24:10.086Z,69.37
2022-08-29T13:27:18.905Z,69.38
2022-08-29T13:30:22.533Z,69.53
2022-08-29T13:33:27.949Z,69.83
2022-08-29T13:36:38.823Z,68.97
2022-08-29T13:39:44.874Z,69.13
2022-08-29T13:42:46.372Z,69.06
2022-08-29T13:45:47.959Z,68.76
2022-08-29T13:48:57.472Z,67.64
2022-08-29T13:51:59.488Z,68.42
2022-08-29T13:55:01.261Z,69.12
2022-08-29T13:58:03.638Z,68.85
2022-08-29T14:01:29.473Z,68.37
2022-08-29T14:04:38.166Z,68.05
2022-08-29T14:07:42.132Z,67.75
2022-08-29T14:10:43.677Z,67.66
2022-08-29T14:13:45.719Z,67.48
2022-08-29T14:16:50.442Z,67.48
2022-08-29T14:19:53.381Z,66.80
2022-08-29T14:22:54.877Z,66.40
2022-08-29T14:25:56.379Z,65.97
2022-08-29T14:29:03.175Z,65.66
2022-08-29T14:32:05.253Z,65.46
2022-08-29T14:35:08.754Z,64.95
2022-08-29T14:38:11.535Z,65.52
2022-08-29T14:41:13.371Z,64.97
2022-08-29T14:44:20.230Z,64.41
2022-08-29T14:47:22.290Z,64.57
2022-08-29T14:50:25.865Z,63.87
2022-08-29T14:53:27.632Z,63.67
2022-08-29T14:56:47.692Z,62.80
2022-08-29T14:59:51.007Z,63.80
2022-08-29T15:02:52.611Z,63.83
2022-08-29T15:05:55.685Z,63.54
2022-08-29T15:08:59.140Z,63.55
2022-08-29T15:12:00.709Z,63.50
2022-08-29T15:15:02.188Z,63.05
2022-08-29T15:18:05.667Z,63.29
2022-08-29T15:21:08.755Z,63.25
2022-08-29T15:24:10.327Z,62.91
2022-08-29T15:27:12.298Z,61.97
2022-08-29T15:30:17.655Z,61.85
2022-08-29T15:33:19.240Z,61.81
2022-08-29T15:36:22.962Z,61.12
2022-08-29T15:39:27.239Z,60.58
2022-08-29T15:42:30.524Z,60.95
2022-08-29T15:45:31.979Z,60.70
2022-08-29T15:48:33.649Z,60.69
2022-08-29T15:51:36.695Z,60.46
2022-08-29T15:54:38.585Z,59.98
2022-08-29T15:57:51.847Z,60.16
2022-08-29T16:00:54.333Z,60.05
2022-08-29T16:03:55.927Z,60.40
2022-08-29T16:06:58.994Z,60.98
2022-08-29T16:10:02.765Z,61.14
2022-08-29T16:13:06.548Z,61.95
2022-08-29T16:16:08.088Z,61.67
2022-08-29T16:19:10.272Z,61.19
2022-08-29T16:22:13.184Z,61.04
2022-08-29T16:25:15.161Z,61.14
2022-08-29T16:28:16.904Z,61.36
2022-08-29T16:31:19.163Z,61.58
2022-08-29T16:34:20.955Z,62.12
2022-08-29T16:37:24.042Z,62.03
2022-08-29T16:40:27.477Z,61.67
2022-08-29T16:43:29.085Z,61.63
2022-08-29T16:46:31.340Z,62.00
2022-08-29T16:49:33.857Z,62.14
2022-08-29T16:52:36.924Z,62.35
2022-08-29T16:55:38.426Z,62.95
2022-08-29T16:58:58.318Z,63.40
2022-08-29T17:02:05.536Z,63.00
2022-08-29T17:05:07.636Z,62.60
2022-08-29T17:08:10.566Z,62.34
2022-08-29T17:11:17.965Z,62.59
2022-08-29T17:14:20.640Z,62.59
2022-08-29T17:17:22.234Z,62.26
2022-08-29T17:20:24.706Z,62.35
2022-08-29T17:23:29.525Z,62.50
2022-08-29T17:26:31.095Z,62.79
2022-08-29T17:29:32.633Z,63.38
2022-08-29T17:32:34.124Z,63.31
2022-08-29T17:35:44.894Z,63.35
2022-08-29T17:38:48.938Z,63.37
2022-08-29T17:41:50.791Z,63.48
2022-08-29T17:44:52.403Z,63.76
2022-08-29T17:47:54.047Z,64.15
2022-08-29T17:50:55.645Z,64.08
2022-08-29T17:54:03.637Z,64.30
2022-08-29T17:57:05.527Z,64.36
2022-08-29T18:00:08.009Z,64.31
2022-08-29T18:03:09.673Z,64.36
2022-08-29T18:06:15.027Z,64.54
2022-08-29T18:09:18.493Z,64.82
2022-08-29T18:12:20.439Z,64.78
2022-08-29T18:15:22.123Z,65.05
2022-08-29T18:18:26.233Z,65.05
2022-08-29T18:21:29.517Z,65.64
2022-08-29T18:24:32.604Z,65.90
2022-08-29T18:27:34.080Z,66.30
2022-08-29T18:30:35.706Z,66.70
2022-08-29T18:33:59.055Z,67.04
2022-08-29T18:36:58.987Z,67.08
2022-08-29T18:40:04.000Z,67.41
2022-08-29T18:43:06.220Z,67.89
2022-08-29T18:46:14.275Z,68.31
2022-08-29T18:49:16.486Z,68.38
2022-08-29T18:52:18.163Z,68.58
2022-08-29T18:55:22.903Z,68.28
2022-08-29T18:58:27.242Z,67.68
2022-08-29T19:01:29.550Z,67.46
2022-08-29T19:04:31.339Z,67.45
2022-08-29T19:07:32.928Z,67.59
2022-08-29T19:10:36.240Z,67.33
2022-08-29T19:13:38.308Z,67.64
2022-08-29T19:16:40.513Z,68.56
2022-08-29T19:20:10.164Z,69.38
2022-08-29T19:23:13.485Z,69.65
2022-08-29T19:26:20.628Z,70.01
2022-08-29T19:29:23.127Z,70.29
2022-08-29T19:32:26.255Z,70.54
2022-08-29T19:35:28.101Z,70.67
2022-08-29T19:38:30.311Z,70.91
2022-08-29T19:41:34.467Z,71.15
2022-08-29T19:44:36.980Z,71.15
2022-08-29T19:47:40.282Z,71.15
2022-08-29T19:50:42.514Z,71.18
2022-08-29T19:53:50.892Z,70.76
2022-08-29T19:56:53.753Z,70.69
2022-08-29T19:59:55.418Z,70.29
2022-08-29T20:02:57.493Z,70.50
2022-08-29T20:06:00.039Z,70.83
2022-08-29T20:09:02.213Z,71.26
2022-08-29T20:12:08.859Z,71.56
2022-08-29T20:15:12.771Z,71.84
2022-08-29T20:18:15.353Z,71.90
2022-08-29T20:21:23.563Z,72.15
2022-08-29T20:24:25.468Z,72.27
2022-08-29T20:27:31.424Z,72.45
2022-08-29T20:30:36.526Z,71.99
2022-08-29T20:33:41.277Z,72.28
2022-08-29T20:37:02.430Z,72.21
2022-08-29T20:40:04.788Z,72.02
2022-08-29T20:43:08.011Z,72.01
2022-08-29T20:46:10.935Z,71.95
2022-08-29T20:49:13.745Z,72.09
2022-08-29T20:52:18.576Z,72.10
2022-08-29T20:55:20.361Z,71.71
2022-08-29T20:58:23.694Z,71.51
2022-08-29T21:01:26.877Z,71.39
2022-08-29T21:04:47.227Z,71.38
2022-08-29T21:07:49.553Z,71.32
2022-08-29T21:10:52.369Z,71.46
2022-08-29T21:13:55.686Z,71.58
2022-08-29T21:16:57.531Z,71.44
2022-08-29T21:19:59.101Z,71.66
2022-08-29T21:23:04.033Z,71.69
2022-08-29T21:26:05.799Z,71.76
2022-08-29T21:29:08.973Z,71.93
2022-08-29T21:32:10.588Z,72.13
2022-08-29T21:35:12.128Z,72.59
2022-08-29T21:38:14.000Z,72.98
2022-08-29T21:41:17.765Z,73.05
2022-08-29T21:44:22.895Z,73.13
2022-08-29T21:47:24.471Z,73.56
2022-08-29T21:50:26.550Z,73.93
2022-08-29T21:53:28.496Z,74.02
2022-08-29T21:56:30.865Z,74.38
2022-08-29T21:59:33.877Z,74.35
2022-08-29T22:02:35.486Z,74.80
2022-08-29T22:05:39.760Z,74.77
2022-08-29T22:08:45.550Z,74.91
2022-08-29T22:11:47.670Z,75.14
2022-08-29T22:15:09.097Z,75.30
2022-08-29T22:18:14.052Z,75.83
2022-08-29T22:21:16.542Z,75.97
2022-08-29T22:24:18.430Z,76.17
2022-08-29T22:27:20.060Z,76.32
2022-08-29T22:30:23.750Z,76.27
2022-08-29T22:33:33.834Z,76.75
2022-08-29T22:36:35.538Z,77.17
2022-08-29T22:39:37.096Z,77.09
2022-08-29T22:42:38.928Z,77.32
2022-08-29T22:45:42.280Z,77.29
2022-08-29T22:48:44.064Z,77.74
2022-08-29T22:51:45.931Z,78.10
2022-08-29T22:54:47.701Z,78.71
2022-08-29T22:57:49.570Z,78.79
2022-08-29T23:00:52.584Z,79.10
2022-08-29T23:03:54.846Z,79.34
2022-08-29T23:06:56.334Z,79.30
2022-08-29T23:09:58.016Z,79.49
2022-08-29T23:12:59.705Z,79.75
2022-08-29T23:16:02.982Z,80.06
2022-08-29T23:19:04.634Z,80.00
2022-08-29T23:22:06.599Z,80.58
2022-08-29T23:25:12.159Z,80.89
2022-08-29T23:28:13.820Z,80.61
2022-08-29T23:31:18.136Z,80.77
2022-08-29T23:34:20.144Z,81.16
2022-08-29T23:37:21.596Z,81.41
2022-08-29T23:40:25.359Z,81.49
2022-08-29T23:43:28.156Z,81.98
2022-08-29T23:46:31.228Z,82.10
2022-08-29T23:49:32.862Z,82.15
2022-08-29T23:52:34.601Z,82.37
2022-08-29T23:55:36.591Z,82.46
2022-08-29T23:58:38.417Z,82.75
