createdAt,value
2023-02-24T00:02:31.773Z,45.87
2023-02-24T00:06:38.019Z,39.20
2023-02-24T00:10:39.421Z,41.70
2023-02-24T00:14:43.333Z,37.47
2023-02-24T00:18:45.530Z,38.73
2023-02-24T00:22:46.525Z,43.17
2023-02-24T00:26:56.669Z,42.87
2023-02-24T00:31:07.130Z,41.47
2023-02-24T00:35:09.161Z,35.67
2023-02-24T00:39:10.853Z,37.17
2023-02-24T00:43:12.224Z,31.80
2023-02-24T00:47:18.322Z,35.23
2023-02-24T00:51:22.278Z,37.60
2023-02-24T00:55:23.565Z,27.87
2023-02-24T00:59:25.468Z,35.67
2023-02-24T01:03:27.317Z,36.53
2023-02-24T01:07:28.781Z,32.83
2023-02-24T01:11:51.339Z,32.27
2023-02-24T01:16:03.010Z,32.03
2023-02-24T01:20:17.633Z,41.43
2023-02-24T01:24:18.633Z,44.50
2023-02-24T01:28:19.754Z,40.10
2023-02-24T01:32:21.421Z,38.17
2023-02-24T01:36:25.085Z,47.87
2023-02-24T01:40:26.523Z,46.70
2023-02-24T01:44:34.481Z,43.13
2023-02-24T01:48:35.810Z,42.23
2023-02-24T01:52:38.315Z,49.47
2023-02-24T01:56:40.799Z,49.43
2023-02-24T02:00:46.357Z,44.40
2023-02-24T02:04:51.133Z,46.67
2023-02-24T02:08:52.796Z,47.23
2023-02-24T02:12:55.156Z,43.00
2023-02-24T02:17:12.001Z,45.80
2023-02-24T02:21:33.451Z,42.10
2023-02-24T02:25:55.026Z,35.07
2023-02-24T02:30:19.363Z,36.00
2023-02-24T02:34:44.782Z,38.43
2023-02-24T02:39:16.807Z,39.37
2023-02-24T02:43:23.662Z,34.30
2023-02-24T02:47:39.126Z,36.57
2023-02-24T02:51:43.823Z,40.33
2023-02-24T02:55:48.577Z,35.57
2023-02-24T02:59:53.513Z,39.77
2023-02-24T03:03:58.690Z,37.07
2023-02-24T03:08:04.093Z,36.37
2023-02-24T03:12:12.036Z,39.63
2023-02-24T03:16:16.411Z,35.37
2023-02-24T03:20:39.948Z,35.37
2023-02-24T03:24:43.542Z,35.83
2023-02-24T03:29:06.260Z,39.60
2023-02-24T03:33:28.147Z,40.70
2023-02-24T03:37:30.881Z,43.30
2023-02-24T03:41:38.428Z,39.90
2023-02-24T03:45:41.238Z,43.80
2023-02-24T03:49:44.666Z,42.50
2023-02-24T03:54:05.126Z,40.87
2023-02-24T03:58:18.813Z,49.43
2023-02-24T04:02:23.643Z,42.53
2023-02-24T04:06:43.423Z,47.00
2023-02-24T04:11:00.125Z,43.47
2023-02-24T04:15:29.464Z,40.40
2023-02-24T04:19:36.345Z,43.73
2023-02-24T04:23:41.167Z,41.50
2023-02-24T04:27:43.784Z,41.67
2023-02-24T04:31:48.628Z,40.23
2023-02-24T04:35:50.564Z,41.00
2023-02-24T04:39:51.591Z,40.70
2023-02-24T04:43:52.573Z,38.30
2023-02-24T04:47:57.532Z,39.57
2023-02-24T04:51:58.672Z,38.77
2023-02-24T04:56:04.329Z,37.00
2023-02-24T05:00:10.541Z,47.50
2023-02-24T05:04:13.473Z,40.80
2023-02-24T05:08:15.221Z,46.13
2023-02-24T05:12:16.225Z,42.07
2023-02-24T05:16:19.802Z,46.73
2023-02-24T05:20:31.988Z,42.57
2023-02-24T05:24:34.138Z,53.40
2023-02-24T05:28:40.204Z,60.17
2023-02-24T05:32:42.043Z,54.13
2023-02-24T05:36:45.125Z,48.13
2023-02-24T05:40:47.240Z,55.87
2023-02-24T05:44:48.909Z,53.07
2023-02-24T05:48:50.444Z,53.33
2023-02-24T05:52:52.606Z,56.10
2023-02-24T05:56:55.780Z,60.17
2023-02-24T06:00:58.185Z,59.83
2023-02-24T06:05:00.385Z,60.23
2023-02-24T06:09:05.429Z,64.33
2023-02-24T06:13:07.128Z,68.20
2023-02-24T06:17:08.628Z,67.00
2023-02-24T06:21:13.071Z,58.83
2023-02-24T06:25:14.303Z,64.60
2023-02-24T06:29:17.038Z,57.00
2023-02-24T06:33:18.089Z,67.77
2023-02-24T06:37:19.686Z,59.83
2023-02-24T06:41:23.237Z,52.77
2023-02-24T06:45:25.568Z,61.37
2023-02-24T06:49:27.308Z,55.77
2023-02-24T06:53:28.661Z,59.10
2023-02-24T06:57:33.868Z,63.10
2023-02-24T07:01:36.884Z,61.67
2023-02-24T07:05:38.014Z,54.30
2023-02-24T07:09:41.180Z,53.97
2023-02-24T07:13:42.699Z,56.97
2023-02-24T07:17:43.940Z,58.57
2023-02-24T07:21:49.732Z,52.20
2023-02-24T07:25:50.877Z,49.93
2023-02-24T07:29:53.809Z,47.50
2023-02-24T07:33:56.665Z,42.47
2023-02-24T07:37:59.517Z,44.23
2023-02-24T07:42:00.558Z,44.47
2023-02-24T07:46:13.264Z,37.37
2023-02-24T07:50:16.303Z,38.70
2023-02-24T07:54:20.480Z,38.90
2023-02-24T07:58:22.810Z,39.00
2023-02-24T08:02:23.932Z,35.80
2023-02-24T08:06:26.653Z,43.67
2023-02-24T08:10:29.745Z,39.27
2023-02-24T08:14:32.982Z,41.10
2023-02-24T08:18:36.154Z,40.40
2023-02-24T08:22:38.172Z,35.30
2023-02-24T08:26:41.275Z,37.97
2023-02-24T08:30:47.159Z,43.97
2023-02-24T08:34:48.966Z,39.10
2023-02-24T08:38:51.465Z,34.10
2023-02-24T08:42:52.455Z,37.20
2023-02-24T08:46:55.894Z,35.33
2023-02-24T08:50:59.049Z,31.60
2023-02-24T08:55:01.294Z,33.93
2023-02-24T08:59:05.041Z,32.03
2023-02-24T09:03:07.657Z,31.83
2023-02-24T09:07:15.297Z,28.40
2023-02-24T09:11:16.634Z,30.23
2023-02-24T09:15:19.946Z,26.57
2023-02-24T09:19:39.597Z,30.13
2023-02-24T09:23:46.862Z,28.20
2023-02-24T09:27:58.977Z,28.20
2023-02-24T09:32:04.939Z,22.53
2023-02-24T09:36:16.612Z,25.43
2023-02-24T09:40:20.076Z,27.30
2023-02-24T09:44:32.726Z,26.03
2023-02-24T09:48:42.230Z,27.20
2023-02-24T09:52:43.563Z,22.67
2023-02-24T09:56:48.773Z,24.17
2023-02-24T10:01:07.593Z,25.00
2023-02-24T10:05:15.401Z,23.60
2023-02-24T10:09:35.425Z,23.93
2023-02-24T10:13:43.370Z,19.23
2023-02-24T10:17:55.995Z,20.73
2023-02-24T10:22:17.674Z,23.90
2023-02-24T10:26:24.561Z,21.70
2023-02-24T10:30:46.498Z,21.00
2023-02-24T10:34:48.697Z,23.00
2023-02-24T10:38:51.681Z,22.23
2023-02-24T10:43:10.084Z,29.53
2023-02-24T10:47:12.601Z,24.13
2023-02-24T10:51:23.946Z,22.33
2023-02-24T10:55:30.894Z,22.37
2023-02-24T10:59:43.508Z,24.40
2023-02-24T11:04:04.110Z,23.47
2023-02-24T11:08:09.193Z,24.27
2023-02-24T11:12:43.099Z,21.17
2023-02-24T11:17:08.971Z,24.53
2023-02-24T11:21:12.130Z,24.30
2023-02-24T11:25:29.163Z,22.23
2023-02-24T11:29:36.899Z,24.00
2023-02-24T11:33:59.221Z,25.93
2023-02-24T11:38:13.869Z,24.77
2023-02-24T11:42:19.017Z,21.43
2023-02-24T11:46:24.009Z,22.93
2023-02-24T11:54:39.541Z,25.17
2023-02-24T11:58:59.696Z,19.40
2023-02-24T12:03:19.667Z,19.10
2023-02-24T12:07:33.949Z,15.90
2023-02-24T12:11:44.492Z,16.80
2023-02-24T12:15:58.498Z,17.33
2023-02-24T12:20:06.532Z,17.67
2023-02-24T12:24:13.216Z,16.33
2023-02-24T12:28:21.001Z,14.57
2023-02-24T12:32:32.045Z,14.57
2023-02-24T12:36:45.971Z,12.00
2023-02-24T12:41:02.868Z,16.60
2023-02-24T12:45:13.989Z,16.20
2023-02-24T12:49:18.840Z,11.43
2023-02-24T12:53:41.514Z,13.50
2023-02-24T12:57:49.525Z,14.57
2023-02-24T13:02:00.622Z,13.87
2023-02-24T13:06:23.766Z,14.97
2023-02-24T13:10:44.493Z,10.27
2023-02-24T13:14:48.107Z,13.07
2023-02-24T13:18:49.354Z,14.53
2023-02-24T13:22:50.783Z,12.37
2023-02-24T13:26:52.146Z,12.97
2023-02-24T13:31:03.002Z,16.30
2023-02-24T13:35:17.448Z,12.47
2023-02-24T13:39:26.521Z,12.10
2023-02-24T13:43:30.186Z,16.60
2023-02-24T13:47:43.706Z,17.93
2023-02-24T13:51:54.938Z,14.53
2023-02-24T13:56:14.441Z,13.33
2023-02-24T14:00:25.147Z,11.63
2023-02-24T14:04:30.550Z,15.40
2023-02-24T14:08:44.652Z,13.13
2023-02-24T14:12:48.094Z,13.77
2023-02-24T14:16:50.584Z,11.53
2023-02-24T14:20:53.502Z,10.40
2023-02-24T14:25:07.964Z,13.83
2023-02-24T14:29:09.545Z,9.93
2023-02-24T14:33:17.072Z,13.10
2023-02-24T14:37:22.019Z,11.70
2023-02-24T14:41:24.595Z,13.23
2023-02-24T14:45:28.056Z,11.37
2023-02-24T14:49:31.932Z,14.30
2023-02-24T14:53:35.375Z,13.57
2023-02-24T14:57:44.631Z,12.60
2023-02-24T15:01:48.881Z,14.60
2023-02-24T15:05:55.026Z,20.83
2023-02-24T15:09:57.252Z,13.60
2023-02-24T15:14:01.636Z,16.20
2023-02-24T15:18:12.643Z,14.20
2023-02-24T15:22:23.784Z,25.03
2023-02-24T15:26:30.325Z,33.97
2023-02-24T15:30:35.275Z,17.87
2023-02-24T15:34:37.102Z,23.27
2023-02-24T15:38:41.541Z,25.43
2023-02-24T15:42:46.340Z,18.90
2023-02-24T15:46:47.443Z,17.63
2023-02-24T15:50:51.755Z,21.83
2023-02-24T15:54:54.467Z,28.43
2023-02-24T15:58:55.428Z,15.87
2023-02-24T16:02:57.314Z,33.43
2023-02-24T16:06:58.567Z,20.70
2023-02-24T16:10:59.821Z,15.80
2023-02-24T16:15:04.862Z,16.37
2023-02-24T16:19:06.794Z,16.40
2023-02-24T16:23:09.938Z,23.80
2023-02-24T16:27:14.947Z,19.73
2023-02-24T16:31:19.619Z,14.47
2023-02-24T16:35:20.995Z,16.83
2023-02-24T16:39:23.178Z,16.87
2023-02-24T16:43:24.302Z,20.97
2023-02-24T16:47:25.508Z,14.43
2023-02-24T16:51:28.474Z,14.13
2023-02-24T16:55:29.453Z,15.33
2023-02-24T16:59:30.443Z,15.47
2023-02-24T17:03:47.125Z,15.73
2023-02-24T17:07:49.780Z,14.27
2023-02-24T17:11:52.464Z,11.37
2023-02-24T17:15:56.052Z,14.30
2023-02-24T17:19:57.216Z,63.10
2023-02-24T17:23:58.512Z,19.87
2023-02-24T17:27:59.810Z,13.30
2023-02-24T17:32:01.123Z,14.00
2023-02-24T17:36:02.386Z,15.57
2023-02-24T17:40:06.481Z,21.30
2023-02-24T17:44:07.750Z,17.00
2023-02-24T17:48:09.660Z,17.48
2023-02-24T17:52:10.946Z,17.87
2023-02-24T17:56:12.788Z,15.60
2023-02-24T18:00:15.549Z,14.87
2023-02-24T18:04:16.724Z,14.80
2023-02-24T18:08:17.855Z,16.90
2023-02-24T18:12:20.264Z,14.23
2023-02-24T18:16:22.032Z,15.07
2023-02-24T18:20:23.557Z,16.50
2023-02-24T18:24:24.893Z,15.57
2023-02-24T18:28:25.942Z,25.63
2023-02-24T18:32:27.194Z,28.57
2023-02-24T18:36:28.613Z,19.43
2023-02-24T18:40:29.666Z,24.12
2023-02-24T18:44:30.620Z,23.60
2023-02-24T18:48:33.578Z,28.57
2023-02-24T18:52:34.753Z,26.00
2023-02-24T18:56:35.889Z,25.23
2023-02-24T19:00:38.245Z,26.50
2023-02-24T19:04:39.572Z,31.87
2023-02-24T19:08:41.486Z,26.70
2023-02-24T19:12:43.578Z,31.13
2023-02-24T19:16:45.095Z,25.53
2023-02-24T19:20:46.709Z,37.57
2023-02-24T19:24:48.068Z,34.20
2023-02-24T19:28:49.745Z,29.37
2023-02-24T19:32:51.077Z,27.90
2023-02-24T19:36:52.400Z,28.83
2023-02-24T19:40:58.665Z,28.30
2023-02-24T19:44:59.837Z,27.03
2023-02-24T19:49:00.955Z,26.57
2023-02-24T19:53:02.094Z,26.77
2023-02-24T19:57:03.474Z,23.37
2023-02-24T20:01:11.344Z,25.17
2023-02-24T20:05:12.605Z,29.27
2023-02-24T20:09:17.152Z,29.10
2023-02-24T20:13:18.402Z,30.43
2023-02-24T20:17:19.674Z,26.27
2023-02-24T20:21:20.951Z,27.70
2023-02-24T20:25:22.683Z,38.83
2023-02-24T20:29:23.795Z,32.23
2023-02-24T20:33:25.471Z,31.80
2023-02-24T20:37:26.510Z,32.57
2023-02-24T20:41:28.245Z,34.23
2023-02-24T20:45:29.460Z,27.93
2023-02-24T20:49:30.721Z,31.50
2023-02-24T20:53:32.432Z,32.77
2023-02-24T20:57:33.677Z,38.93
2023-02-24T21:01:35.675Z,36.57
2023-02-24T21:05:36.947Z,59.27
2023-02-24T21:09:38.021Z,33.60
2023-02-24T21:13:43.592Z,30.03
2023-02-24T21:17:44.747Z,27.67
2023-02-24T21:21:45.989Z,30.40
2023-02-24T21:25:52.792Z,30.10
2023-02-24T21:29:53.986Z,25.43
2023-02-24T21:33:55.594Z,19.77
2023-02-24T21:37:56.841Z,20.37
2023-02-24T21:41:58.131Z,17.67
2023-02-24T21:46:01.718Z,15.20
2023-02-24T21:50:06.898Z,9.63
2023-02-24T21:54:12.080Z,10.27
2023-02-24T21:58:13.094Z,11.07
2023-02-24T22:02:16.975Z,10.50
2023-02-24T22:06:17.995Z,13.73
2023-02-24T22:10:21.714Z,10.40
2023-02-24T22:14:22.914Z,11.23
2023-02-24T22:18:24.087Z,11.67
2023-02-24T22:22:25.108Z,10.13
2023-02-24T22:26:29.973Z,13.77
2023-02-24T22:30:31.443Z,11.33
2023-02-24T22:34:32.554Z,15.03
2023-02-24T22:38:34.851Z,11.43
2023-02-24T22:42:35.958Z,14.63
2023-02-24T22:46:38.242Z,14.50
2023-02-24T22:50:39.455Z,15.80
2023-02-24T22:54:40.953Z,17.17
2023-02-24T22:58:42.790Z,11.03
2023-02-24T23:02:43.936Z,19.77
2023-02-24T23:06:46.967Z,12.47
2023-02-24T23:10:48.106Z,9.27
2023-02-24T23:14:49.281Z,12.03
2023-02-24T23:18:52.334Z,12.23
2023-02-24T23:22:53.699Z,9.70
2023-02-24T23:26:56.572Z,10.70
2023-02-24T23:30:57.810Z,12.43
2023-02-24T23:34:58.825Z,12.10
2023-02-24T23:39:00.126Z,24.37
2023-02-24T23:43:01.069Z,11.00
2023-02-24T23:47:04.183Z,15.23
2023-02-24T23:51:07.905Z,15.87
2023-02-24T23:55:10.553Z,17.87
2023-02-24T23:59:11.798Z,24.70
