createdAt,value
2019-02-12T00:01:55.527Z,5.07
2019-02-12T00:04:26.185Z,5.00
2019-02-12T00:06:56.869Z,5.63
2019-02-12T00:09:27.562Z,4.90
2019-02-12T00:11:58.254Z,5.03
2019-02-12T00:14:28.898Z,4.60
2019-02-12T00:16:59.590Z,4.90
2019-02-12T00:19:30.217Z,5.87
2019-02-12T00:22:00.821Z,4.63
2019-02-12T00:24:31.461Z,4.23
2019-02-12T00:27:01.988Z,3.80
2019-02-12T00:29:32.693Z,4.10
2019-02-12T00:32:03.353Z,5.13
2019-02-12T00:34:33.905Z,4.57
2019-02-12T00:37:05.496Z,5.10
2019-02-12T00:39:36.217Z,3.80
2019-02-12T00:42:06.814Z,4.90
2019-02-12T00:44:37.443Z,4.63
2019-02-12T00:47:08.036Z,4.60
2019-02-12T00:49:38.666Z,5.70
2019-02-12T00:52:09.338Z,5.40
2019-02-12T00:54:39.966Z,5.80
2019-02-12T00:57:10.501Z,5.67
2019-02-12T00:59:41.194Z,6.27
2019-02-12T01:02:12.085Z,6.53
2019-02-12T01:04:42.721Z,6.40
2019-02-12T01:07:13.322Z,6.83
2019-02-12T01:09:43.866Z,7.00
2019-02-12T01:12:14.387Z,6.87
2019-02-12T01:14:45.082Z,6.27
2019-02-12T01:17:15.673Z,6.73
2019-02-12T01:19:46.227Z,6.60
2019-02-12T01:22:16.837Z,6.53
2019-02-12T01:24:47.456Z,7.80
2019-02-12T01:27:17.989Z,6.43
2019-02-12T01:32:46.550Z,6.80
2019-02-12T01:35:17.945Z,7.07
2019-02-12T01:37:50.534Z,7.03
2019-02-12T01:46:16.038Z,8.27
2019-02-12T01:48:46.782Z,7.30
2019-02-12T04:06:33.814Z,6.80
2019-02-12T04:09:05.248Z,6.80
2019-02-12T04:11:35.816Z,7.00
2019-02-12T04:14:06.413Z,7.20
2019-02-12T05:24:15.178Z,7.93
2019-02-12T05:26:48.259Z,8.00
2019-02-12T05:29:20.863Z,7.90
2019-02-12T05:31:52.019Z,7.40
2019-02-12T05:34:22.641Z,8.40
2019-02-12T05:36:53.247Z,8.27
2019-02-12T05:39:23.891Z,9.37
2019-02-12T05:41:54.574Z,8.70
2019-02-12T05:44:25.287Z,8.77
2019-02-12T05:46:55.977Z,8.37
2019-02-12T05:49:26.617Z,9.47
2019-02-12T05:51:57.289Z,9.70
2019-02-12T05:54:27.884Z,9.30
2019-02-12T05:56:58.446Z,9.17
2019-02-12T05:59:29.065Z,8.97
2019-02-12T06:01:59.605Z,9.27
2019-02-12T06:04:30.237Z,10.10
2019-02-12T06:07:01.897Z,10.23
2019-02-12T06:09:32.591Z,9.70
2019-02-12T06:12:03.204Z,9.77
2019-02-12T06:14:33.765Z,9.63
2019-02-12T06:17:04.381Z,9.23
2019-02-12T06:19:34.926Z,8.90
2019-02-12T06:22:05.461Z,10.50
2019-02-12T06:24:36.165Z,10.53
2019-02-12T06:27:07.669Z,10.40
2019-02-12T06:29:38.298Z,11.40
2019-02-12T06:32:08.837Z,10.93
2019-02-12T06:34:39.476Z,10.90
2019-02-12T06:37:10.019Z,11.30
2019-02-12T06:39:40.714Z,11.53
2019-02-12T06:42:11.391Z,10.57
2019-02-12T06:44:42.024Z,9.80
2019-02-12T06:47:12.638Z,10.43
2019-02-12T06:49:43.198Z,11.30
2019-02-12T06:52:13.813Z,16.47
2019-02-12T06:54:44.449Z,16.73
2019-02-12T06:57:15.057Z,16.03
2019-02-12T06:59:45.609Z,15.87
2019-02-12T07:02:51.568Z,13.60
2019-02-12T07:05:22.208Z,12.67
2019-02-12T07:08:43.853Z,10.20
2019-02-12T07:11:20.723Z,10.70
2019-02-12T07:14:06.097Z,10.27
2019-02-12T07:17:13.461Z,9.73
2019-02-12T07:20:09.223Z,9.93
2019-02-12T07:23:09.243Z,12.90
2019-02-12T07:26:23.890Z,14.53
2019-02-12T07:29:12.528Z,9.07
2019-02-12T07:32:14.914Z,8.90
2019-02-12T07:35:27.880Z,8.33
2019-02-12T07:38:23.166Z,9.20
2019-02-12T07:41:30.716Z,6.63
2019-02-12T07:44:50.694Z,7.70
2019-02-12T07:47:59.344Z,6.77
2019-02-12T07:50:59.436Z,7.07
2019-02-12T07:54:26.299Z,7.73
2019-02-12T07:57:25.619Z,6.97
2019-02-12T08:00:19.278Z,8.50
2019-02-12T08:03:34.193Z,7.63
2019-02-12T08:06:30.320Z,7.67
2019-02-12T08:09:55.599Z,7.70
2019-02-12T08:13:00.384Z,7.80
2019-02-12T08:15:50.657Z,7.93
2019-02-12T08:18:51.330Z,7.50
2019-02-12T08:21:56.090Z,7.70
2019-02-12T08:24:42.357Z,7.20
2019-02-12T08:27:53.543Z,6.80
2019-02-12T08:31:07.380Z,7.80
2019-02-12T08:34:33.858Z,7.80
2019-02-12T08:37:15.616Z,6.47
2019-02-12T08:40:48.065Z,6.87
2019-02-12T08:43:54.364Z,6.33
2019-02-12T08:47:11.554Z,6.37
2019-02-12T08:50:29.385Z,7.40
2019-02-12T08:53:37.525Z,5.33
2019-02-12T08:56:25.505Z,4.40
2019-02-12T08:59:39.861Z,4.90
2019-02-12T09:02:40.910Z,4.83
2019-02-12T09:05:44.450Z,5.43
2019-02-12T09:08:42.087Z,4.50
2019-02-12T09:11:32.951Z,4.60
2019-02-12T09:14:40.581Z,4.40
2019-02-12T09:17:52.386Z,6.37
2019-02-12T09:21:13.233Z,5.00
2019-02-12T09:24:23.378Z,4.30
2019-02-12T09:27:13.745Z,4.20
2019-02-12T09:30:22.081Z,4.73
2019-02-12T09:33:06.233Z,4.57
2019-02-12T09:36:06.421Z,4.90
2019-02-12T09:39:05.790Z,4.80
2019-02-12T09:42:05.290Z,4.27
2019-02-12T09:45:06.563Z,3.50
2019-02-12T09:48:23.394Z,4.50
2019-02-12T09:51:34.404Z,4.33
2019-02-12T09:54:27.441Z,2.97
2019-02-12T09:57:20.373Z,3.43
2019-02-12T10:00:03.258Z,3.70
2019-02-12T10:03:22.452Z,3.23
2019-02-12T10:06:24.265Z,3.33
2019-02-12T10:09:40.153Z,3.40
2019-02-12T10:12:49.674Z,3.50
2019-02-12T10:15:58.012Z,3.03
2019-02-12T10:19:11.998Z,3.30
2019-02-12T10:22:19.117Z,3.97
2019-02-12T10:24:59.480Z,3.30
2019-02-12T10:28:09.265Z,2.80
2019-02-12T10:31:01.591Z,3.60
2019-02-12T10:33:33.180Z,3.40
2019-02-12T10:36:03.709Z,3.33
2019-02-12T10:38:34.251Z,2.70
2019-02-12T10:41:04.846Z,3.20
2019-02-12T10:43:35.549Z,2.57
2019-02-12T10:46:06.112Z,2.80
2019-02-12T10:48:36.801Z,3.13
2019-02-12T10:51:08.311Z,2.60
2019-02-12T10:53:38.925Z,2.80
2019-02-12T10:56:09.446Z,3.30
2019-02-12T10:58:40.141Z,3.23
2019-02-12T11:01:10.741Z,3.07
2019-02-12T11:03:41.437Z,2.60
2019-02-12T11:06:12.952Z,2.67
2019-02-12T11:08:43.562Z,2.30
2019-02-12T11:11:14.093Z,2.70
2019-02-12T11:13:44.638Z,3.40
2019-02-12T11:16:15.234Z,1.70
2019-02-12T11:18:45.789Z,3.13
2019-02-12T11:21:16.393Z,2.20
2019-02-12T11:23:47.100Z,2.93
2019-02-12T11:26:17.681Z,2.77
2019-02-12T11:28:48.373Z,2.80
2019-02-12T11:31:38.074Z,3.10
2019-02-12T11:34:08.773Z,2.30
2019-02-12T11:36:39.302Z,2.33
2019-02-12T11:39:09.943Z,1.93
2019-02-12T11:41:40.626Z,2.57
2019-02-12T11:44:11.249Z,2.53
2019-02-12T11:46:41.935Z,2.80
2019-02-12T11:49:12.477Z,3.20
2019-02-12T11:51:43.086Z,2.90
2019-02-12T11:54:13.834Z,3.67
2019-02-12T11:56:44.468Z,3.80
2019-02-12T11:59:15.096Z,3.27
2019-02-12T12:01:45.769Z,3.70
2019-02-12T12:04:17.278Z,3.67
2019-02-12T12:06:47.906Z,2.60
2019-02-12T12:09:18.542Z,3.30
2019-02-12T12:11:49.256Z,3.63
2019-02-12T12:14:19.950Z,2.80
2019-02-12T12:16:50.492Z,3.30
2019-02-12T12:19:21.123Z,4.70
2019-02-12T12:21:51.670Z,3.93
2019-02-12T12:24:22.297Z,3.03
2019-02-12T12:26:52.975Z,2.80
2019-02-12T12:29:23.588Z,2.90
2019-02-12T12:31:57.858Z,3.37
2019-02-12T12:34:28.705Z,2.83
2019-02-12T12:36:59.263Z,3.00
2019-02-12T12:39:30.005Z,3.23
2019-02-12T12:42:00.655Z,3.10
2019-02-12T12:44:31.409Z,3.50
2019-02-12T12:47:02.147Z,3.27
2019-02-12T12:49:32.858Z,3.10
2019-02-12T12:52:03.587Z,3.00
2019-02-12T12:54:34.322Z,2.90
2019-02-12T12:57:05.039Z,2.87
2019-02-12T12:59:35.790Z,3.10
2019-02-12T13:02:06.445Z,2.77
2019-02-12T13:04:37.191Z,4.87
2019-02-12T13:07:07.919Z,3.87
2019-02-12T13:09:39.620Z,3.10
2019-02-12T13:12:10.336Z,2.60
2019-02-12T13:14:40.923Z,2.90
2019-02-12T13:17:11.642Z,3.27
2019-02-12T13:19:42.230Z,3.23
2019-02-12T13:22:12.765Z,4.47
2019-02-12T13:24:43.302Z,4.30
2019-02-12T13:27:13.900Z,3.10
2019-02-12T13:29:45.565Z,3.50
2019-02-12T13:32:16.160Z,3.20
2019-02-12T13:34:46.706Z,3.13
2019-02-12T13:37:17.315Z,2.97
2019-02-12T13:39:47.924Z,2.73
2019-02-12T13:42:18.437Z,2.70
2019-02-12T13:44:49.257Z,3.20
2019-02-12T13:47:19.861Z,4.60
2019-02-12T13:49:50.411Z,3.60
2019-02-12T13:52:21.101Z,3.33
2019-02-12T13:54:51.625Z,3.20
2019-02-12T13:57:22.345Z,3.50
2019-02-12T13:59:52.934Z,3.30
2019-02-12T14:02:23.478Z,4.63
2019-02-12T14:04:54.085Z,3.63
2019-02-12T14:07:24.718Z,4.10
2019-02-12T14:09:55.240Z,3.83
2019-02-12T14:12:25.869Z,3.47
2019-02-12T14:14:56.461Z,4.43
2019-02-12T14:17:27.082Z,3.20
2019-02-12T14:19:57.597Z,2.90
2019-02-12T14:22:28.136Z,2.90
2019-02-12T14:24:58.737Z,2.77
2019-02-12T14:27:30.320Z,3.53
2019-02-12T14:30:00.843Z,3.50
2019-02-12T14:32:31.533Z,3.77
2019-02-12T14:35:02.062Z,3.00
2019-02-12T14:37:32.677Z,3.00
2019-02-12T14:40:03.349Z,2.90
2019-02-12T14:42:34.046Z,3.30
2019-02-12T14:45:05.129Z,3.17
2019-02-12T14:47:35.673Z,3.23
2019-02-12T14:50:07.021Z,3.60
2019-02-12T14:52:37.639Z,3.13
2019-02-12T14:55:08.241Z,2.87
2019-02-12T14:57:38.857Z,4.50
2019-02-12T15:00:12.581Z,3.10
2019-02-12T15:02:43.190Z,3.07
2019-02-12T15:05:14.005Z,3.23
2019-02-12T15:07:44.546Z,3.30
2019-02-12T15:10:15.081Z,3.20
2019-02-12T15:12:45.736Z,4.60
2019-02-12T15:15:16.445Z,3.40
2019-02-12T15:17:47.948Z,3.57
2019-02-12T15:20:18.581Z,4.33
2019-02-12T15:22:49.186Z,2.87
2019-02-12T15:25:19.696Z,3.80
2019-02-12T15:27:50.313Z,2.60
2019-02-12T15:30:20.985Z,2.97
2019-02-12T15:32:51.911Z,3.30
2019-02-12T15:35:22.594Z,4.03
2019-02-12T15:37:53.482Z,5.13
2019-02-12T15:40:24.257Z,7.00
2019-02-12T15:42:54.813Z,5.70
2019-02-12T15:45:25.333Z,5.37
2019-02-12T15:47:55.889Z,4.10
2019-02-12T15:50:26.421Z,5.37
2019-02-12T15:52:58.013Z,3.87
2019-02-12T15:55:28.627Z,3.80
2019-02-12T15:57:59.325Z,3.60
2019-02-12T16:00:30.018Z,3.77
2019-02-12T16:03:00.577Z,4.20
2019-02-12T16:05:32.708Z,4.30
2019-02-12T16:08:05.125Z,3.07
2019-02-12T16:10:37.520Z,3.83
2019-02-12T16:13:09.550Z,3.50
2019-02-12T16:15:40.333Z,3.93
2019-02-12T16:18:10.965Z,3.60
2019-02-12T16:20:41.504Z,3.33
2019-02-12T16:23:27.238Z,3.60
2019-02-12T16:26:15.176Z,3.77
2019-02-12T16:28:46.063Z,3.90
2019-02-12T16:31:18.477Z,3.30
2019-02-12T16:33:49.797Z,4.60
2019-02-12T16:36:20.421Z,3.93
2019-02-12T16:38:50.982Z,6.40
2019-02-12T16:41:21.612Z,3.50
2019-02-12T16:43:52.256Z,4.90
2019-02-12T16:46:23.412Z,5.13
2019-02-12T16:48:54.158Z,4.53
2019-02-12T16:51:29.744Z,5.50
2019-02-12T16:54:08.468Z,5.27
2019-02-12T16:56:39.169Z,5.20
2019-02-12T16:59:09.957Z,6.20
2019-02-12T17:01:40.711Z,5.00
2019-02-12T17:04:16.102Z,4.20
2019-02-12T17:06:47.472Z,5.97
2019-02-12T17:09:27.445Z,5.10
2019-02-12T17:11:58.036Z,6.30
2019-02-12T17:14:28.789Z,6.17
2019-02-12T17:16:59.322Z,4.70
2019-02-12T17:19:29.861Z,4.90
2019-02-12T17:22:00.397Z,16.00
2019-02-12T17:24:31.045Z,12.33
2019-02-12T17:27:01.579Z,25.63
2019-02-12T17:29:38.253Z,22.13
2019-02-12T18:42:52.599Z,10.33
2019-02-12T18:45:23.404Z,9.87
2019-02-12T18:47:54.042Z,11.27
2019-02-12T18:50:24.783Z,9.83
2019-02-12T18:52:55.498Z,9.40
2019-02-12T18:55:27.365Z,9.70
2019-02-12T18:57:58.085Z,9.77
2019-02-12T19:00:28.755Z,9.80
2019-02-12T19:02:59.394Z,9.73
2019-02-12T19:05:30.157Z,8.50
2019-02-12T19:08:00.879Z,9.20
2019-02-12T19:10:32.710Z,9.87
2019-02-12T19:13:03.422Z,11.43
2019-02-12T19:15:34.086Z,11.93
2019-02-12T19:18:10.742Z,11.20
2019-02-12T19:20:41.491Z,10.47
2019-02-12T19:23:12.218Z,11.37
2019-02-12T19:25:42.955Z,10.90
2019-02-12T19:28:13.668Z,10.87
2019-02-12T19:30:44.319Z,11.73
2019-02-12T19:33:15.038Z,10.43
2019-02-12T19:35:45.790Z,10.10
2019-02-12T19:38:16.631Z,8.90
2019-02-12T19:40:47.378Z,8.73
2019-02-12T19:43:18.089Z,9.73
2019-02-12T19:45:48.936Z,9.90
2019-02-12T19:48:19.563Z,9.83
2019-02-12T19:50:50.396Z,10.30
2019-02-12T19:53:20.994Z,10.63
2019-02-12T19:55:51.842Z,9.80
2019-02-12T19:58:22.627Z,9.10
2019-02-12T20:00:53.358Z,9.77
2019-02-12T20:03:24.075Z,11.00
2019-02-12T20:05:54.886Z,9.60
2019-02-12T20:08:25.598Z,9.97
2019-02-12T20:10:56.254Z,8.30
2019-02-12T20:13:27.100Z,9.10
2019-02-12T20:15:57.922Z,9.30
2019-02-12T20:18:29.100Z,10.43
2019-02-12T20:20:59.745Z,8.77
2019-02-12T20:23:30.467Z,8.50
2019-02-12T20:26:01.228Z,10.30
2019-02-12T20:28:31.962Z,9.63
2019-02-12T20:31:02.686Z,8.83
2019-02-12T20:33:33.309Z,9.43
2019-02-12T20:36:04.955Z,9.20
2019-02-12T20:38:35.634Z,8.60
2019-02-12T20:41:06.366Z,8.10
2019-02-12T20:43:37.008Z,6.87
2019-02-12T20:46:07.793Z,7.43
2019-02-12T20:48:38.523Z,7.40
2019-02-12T20:51:09.254Z,7.23
2019-02-12T20:53:39.986Z,7.00
2019-02-12T20:56:10.803Z,7.37
2019-02-12T20:58:41.526Z,7.20
2019-02-12T21:01:12.267Z,8.37
2019-02-12T21:03:42.983Z,8.43
2019-02-12T21:06:13.658Z,8.83
2019-02-12T21:08:44.630Z,8.93
2019-02-12T21:11:15.447Z,13.60
2019-02-12T21:13:49.286Z,14.10
2019-02-12T21:16:21.639Z,7.70
2019-02-12T21:18:52.473Z,8.33
2019-02-12T21:29:34.979Z,8.27
2019-02-12T21:32:46.163Z,7.67
2019-02-12T22:45:59.109Z,9.03
2019-02-12T22:48:29.882Z,9.50
2019-02-12T22:51:00.494Z,9.37
2019-02-12T22:59:24.845Z,9.27
2019-02-12T23:01:55.483Z,9.60
2019-02-12T23:04:26.132Z,8.77
2019-02-12T23:06:56.690Z,8.90
2019-02-12T23:09:27.316Z,8.60
2019-02-12T23:11:57.961Z,8.70
2019-02-12T23:14:28.678Z,8.40
2019-02-12T23:16:59.277Z,7.70
2019-02-12T23:19:29.925Z,7.83
2019-02-12T23:22:00.534Z,7.20
2019-02-12T23:24:31.335Z,7.03
2019-02-12T23:27:02.037Z,7.27
2019-02-12T23:29:32.613Z,7.70
2019-02-12T23:32:03.685Z,7.53
2019-02-12T23:34:37.887Z,7.50
2019-02-12T23:37:09.428Z,8.87
2019-02-12T23:39:40.638Z,9.40
2019-02-12T23:42:11.471Z,8.00
2019-02-12T23:44:42.204Z,7.57
2019-02-12T23:47:12.909Z,7.17
2019-02-12T23:49:43.499Z,7.73
2019-02-12T23:52:14.125Z,9.10
2019-02-12T23:54:44.796Z,7.53
2019-02-12T23:57:15.428Z,7.50
2019-02-12T23:59:46.082Z,7.13
