createdAt,value
2018-06-13T00:00:02.430Z,47.22
2018-06-13T00:02:31.053Z,47.44
2018-06-13T00:04:59.587Z,46.98
2018-06-13T00:07:27.932Z,47.89
2018-06-13T00:09:56.533Z,47.81
2018-06-13T00:12:25.135Z,48.10
2018-06-13T00:14:53.583Z,47.75
2018-06-13T00:17:21.999Z,47.77
2018-06-13T00:19:50.597Z,47.47
2018-06-13T00:22:18.813Z,48.05
2018-06-13T00:24:48.024Z,48.33
2018-06-13T00:27:16.291Z,47.76
2018-06-13T00:29:44.665Z,48.05
2018-06-13T00:32:13.234Z,48.59
2018-06-13T00:34:41.630Z,48.56
2018-06-13T00:37:10.173Z,48.48
2018-06-13T00:39:38.847Z,49.22
2018-06-13T00:42:07.381Z,49.61
2018-06-13T00:44:35.774Z,49.55
2018-06-13T00:47:04.493Z,49.65
2018-06-13T00:49:33.030Z,50.27
2018-06-13T00:52:01.401Z,50.70
2018-06-13T00:54:29.897Z,50.29
2018-06-13T00:56:58.501Z,50.89
2018-06-13T00:59:26.854Z,50.43
2018-06-13T01:01:55.282Z,50.26
2018-06-13T01:04:23.844Z,50.40
2018-06-13T01:06:52.245Z,50.77
2018-06-13T01:09:20.722Z,50.48
2018-06-13T01:11:49.162Z,49.60
2018-06-13T01:14:17.554Z,49.68
2018-06-13T01:16:46.079Z,50.06
2018-06-13T01:19:14.604Z,50.26
2018-06-13T01:21:42.977Z,50.21
2018-06-13T01:24:11.562Z,50.74
2018-06-13T01:26:39.855Z,51.08
2018-06-13T01:29:08.229Z,50.92
2018-06-13T01:31:36.818Z,51.38
2018-06-13T01:34:05.224Z,51.44
2018-06-13T01:36:34.494Z,50.99
2018-06-13T01:39:03.187Z,50.88
2018-06-13T01:41:31.713Z,50.51
2018-06-13T01:44:00.219Z,50.88
2018-06-13T01:46:28.620Z,50.99
2018-06-13T01:48:57.325Z,51.15
2018-06-13T01:51:25.830Z,51.74
2018-06-13T01:53:54.248Z,51.99
2018-06-13T01:56:22.554Z,52.02
2018-06-13T01:58:51.154Z,51.54
2018-06-13T02:01:19.601Z,51.51
2018-06-13T02:03:47.988Z,51.27
2018-06-13T02:06:16.610Z,51.83
2018-06-13T02:08:44.910Z,52.32
2018-06-13T02:11:13.537Z,52.53
2018-06-13T02:13:42.016Z,52.36
2018-06-13T02:16:10.576Z,53.42
2018-06-13T02:18:39.090Z,53.53
2018-06-13T02:21:07.605Z,54.15
2018-06-13T02:23:35.984Z,53.53
2018-06-13T02:26:04.525Z,53.96
2018-06-13T02:28:32.971Z,54.38
2018-06-13T02:31:01.490Z,54.42
2018-06-13T02:33:30.105Z,53.86
2018-06-13T02:35:58.597Z,53.27
2018-06-13T02:38:26.991Z,53.10
2018-06-13T02:40:55.517Z,53.28
2018-06-13T02:43:24.002Z,52.93
2018-06-13T02:45:52.485Z,52.60
2018-06-13T02:48:21.868Z,53.15
2018-06-13T02:50:50.527Z,53.63
2018-06-13T02:53:19.075Z,54.42
2018-06-13T02:55:47.534Z,54.29
2018-06-13T02:58:16.121Z,55.41
2018-06-13T03:00:45.201Z,54.48
2018-06-13T03:03:13.750Z,54.19
2018-06-13T03:05:42.120Z,54.22
2018-06-13T03:08:10.361Z,55.51
2018-06-13T03:10:38.729Z,55.22
2018-06-13T03:13:07.387Z,55.51
2018-06-13T03:15:35.793Z,55.67
2018-06-13T03:18:04.178Z,55.87
2018-06-13T03:20:32.694Z,55.70
2018-06-13T03:23:01.345Z,55.33
2018-06-13T03:25:29.857Z,54.97
2018-06-13T03:27:58.492Z,54.40
2018-06-13T03:30:27.058Z,54.81
2018-06-13T03:32:56.369Z,54.92
2018-06-13T03:35:24.907Z,55.23
2018-06-13T03:37:53.387Z,55.42
2018-06-13T03:40:21.866Z,56.49
2018-06-13T03:42:50.506Z,56.42
2018-06-13T03:45:18.896Z,56.90
2018-06-13T03:47:47.287Z,56.54
2018-06-13T03:50:15.661Z,56.71
2018-06-13T03:52:43.985Z,57.26
2018-06-13T03:55:12.629Z,57.05
2018-06-13T03:57:41.219Z,56.39
2018-06-13T04:00:09.848Z,55.88
2018-06-13T04:02:38.499Z,55.41
2018-06-13T04:05:07.082Z,55.83
2018-06-13T04:07:35.509Z,55.67
2018-06-13T04:10:04.034Z,55.19
2018-06-13T04:12:32.636Z,56.16
2018-06-13T04:15:01.755Z,56.13
2018-06-13T04:17:30.091Z,56.56
2018-06-13T04:19:58.685Z,56.23
2018-06-13T04:22:27.306Z,56.24
2018-06-13T04:24:55.683Z,56.25
2018-06-13T04:27:24.242Z,56.62
2018-06-13T04:29:52.738Z,56.57
2018-06-13T04:32:21.096Z,56.46
2018-06-13T04:34:49.662Z,56.08
2018-06-13T04:37:18.191Z,56.36
2018-06-13T04:39:46.681Z,55.78
2018-06-13T04:42:15.154Z,56.22
2018-06-13T04:44:43.744Z,55.82
2018-06-13T04:47:12.046Z,55.30
2018-06-13T04:49:40.621Z,55.33
2018-06-13T04:52:09.041Z,55.43
2018-06-13T04:54:37.350Z,55.75
2018-06-13T04:57:05.904Z,55.92
2018-06-13T04:59:34.479Z,56.50
2018-06-13T05:02:02.901Z,55.71
2018-06-13T05:04:31.303Z,56.24
2018-06-13T05:06:59.731Z,55.42
2018-06-13T05:09:28.477Z,54.69
2018-06-13T05:11:57.101Z,55.56
2018-06-13T05:14:25.573Z,56.19
2018-06-13T05:16:53.929Z,55.39
2018-06-13T05:19:22.546Z,55.92
2018-06-13T05:21:51.038Z,57.83
2018-06-13T05:24:19.497Z,56.90
2018-06-13T05:26:48.116Z,56.72
2018-06-13T05:29:16.622Z,57.96
2018-06-13T05:31:44.936Z,57.72
2018-06-13T05:34:16.341Z,57.89
2018-06-13T05:36:44.852Z,57.97
2018-06-13T05:39:13.501Z,58.47
2018-06-13T05:41:42.162Z,57.17
2018-06-13T05:44:10.678Z,55.99
2018-06-13T05:46:39.110Z,56.07
2018-06-13T05:49:07.627Z,56.35
2018-06-13T05:51:36.209Z,55.38
2018-06-13T05:54:04.634Z,56.33
2018-06-13T05:56:33.176Z,56.59
2018-06-13T05:59:01.897Z,56.52
2018-06-13T06:01:31.326Z,56.42
2018-06-13T06:03:59.636Z,55.72
2018-06-13T06:06:28.115Z,54.51
2018-06-13T06:08:56.796Z,53.75
2018-06-13T06:11:25.283Z,54.05
2018-06-13T06:13:53.835Z,54.91
2018-06-13T06:16:23.066Z,54.53
2018-06-13T06:18:51.749Z,54.59
2018-06-13T06:21:27.427Z,53.93
2018-06-13T06:23:55.667Z,53.87
2018-06-13T06:26:24.266Z,53.76
2018-06-13T06:28:52.674Z,53.74
2018-06-13T06:31:21.101Z,54.46
2018-06-13T06:33:49.691Z,53.89
2018-06-13T06:36:18.161Z,53.30
2018-06-13T06:38:46.653Z,52.35
2018-06-13T06:41:15.312Z,52.83
2018-06-13T06:43:43.720Z,53.08
2018-06-13T06:46:12.097Z,52.74
2018-06-13T06:48:40.805Z,53.54
2018-06-13T06:51:09.267Z,52.76
2018-06-13T06:53:37.848Z,53.22
2018-06-13T06:56:06.425Z,53.43
2018-06-13T06:58:34.825Z,52.79
2018-06-13T07:01:03.454Z,53.35
2018-06-13T07:03:31.754Z,52.47
2018-06-13T07:06:00.250Z,52.74
2018-06-13T07:08:28.735Z,52.47
2018-06-13T07:10:57.212Z,51.42
2018-06-13T07:13:25.677Z,51.87
2018-06-13T07:15:54.186Z,52.05
2018-06-13T07:18:22.758Z,53.22
2018-06-13T07:20:51.322Z,52.91
2018-06-13T07:23:19.865Z,51.95
2018-06-13T07:25:48.458Z,50.94
2018-06-13T07:28:16.986Z,51.21
2018-06-13T07:30:45.490Z,51.11
2018-06-13T07:33:13.982Z,50.91
2018-06-13T07:35:42.318Z,51.07
2018-06-13T07:38:10.782Z,51.18
2018-06-13T07:40:39.189Z,51.01
2018-06-13T07:43:07.367Z,50.85
2018-06-13T07:45:35.702Z,50.66
2018-06-13T07:48:04.266Z,51.29
2018-06-13T07:50:32.872Z,50.94
2018-06-13T07:53:01.511Z,50.65
2018-06-13T07:55:29.990Z,49.58
2018-06-13T07:57:58.492Z,50.17
2018-06-13T08:00:26.854Z,49.99
2018-06-13T08:02:55.640Z,48.32
2018-06-13T08:05:24.270Z,48.57
2018-06-13T08:07:52.932Z,48.23
2018-06-13T08:10:21.514Z,48.36
2018-06-13T08:12:50.057Z,48.14
2018-06-13T08:15:18.556Z,49.01
2018-06-13T08:17:47.120Z,47.42
2018-06-13T08:20:15.638Z,47.44
2018-06-13T08:22:44.099Z,47.34
2018-06-13T08:25:15.550Z,47.44
2018-06-13T08:27:49.869Z,47.55
2018-06-13T08:30:18.381Z,47.64
2018-06-13T08:32:46.933Z,46.60
2018-06-13T08:35:15.457Z,46.54
2018-06-13T08:37:43.957Z,46.80
2018-06-13T08:40:12.721Z,46.78
2018-06-13T08:42:41.269Z,45.61
2018-06-13T08:45:09.706Z,46.77
2018-06-13T08:47:38.280Z,46.72
2018-06-13T08:50:06.722Z,45.37
2018-06-13T08:52:35.201Z,46.30
2018-06-13T08:55:03.790Z,46.22
2018-06-13T08:57:38.825Z,46.73
2018-06-13T09:00:07.257Z,44.94
2018-06-13T09:02:35.893Z,46.59
2018-06-13T09:05:04.568Z,46.10
2018-06-13T09:07:33.731Z,44.43
2018-06-13T09:10:02.159Z,44.57
2018-06-13T09:12:30.541Z,44.58
2018-06-13T09:14:59.225Z,44.22
2018-06-13T09:17:27.552Z,43.61
2018-06-13T09:19:55.970Z,44.87
2018-06-13T09:22:24.470Z,42.97
2018-06-13T09:24:53.127Z,44.21
2018-06-13T09:27:21.506Z,43.76
2018-06-13T09:29:49.902Z,43.46
2018-06-13T09:32:18.523Z,44.67
2018-06-13T09:34:47.178Z,43.77
2018-06-13T09:37:15.661Z,44.43
2018-06-13T09:39:44.365Z,43.11
2018-06-13T09:42:12.909Z,42.21
2018-06-13T09:44:41.565Z,41.85
2018-06-13T09:47:15.130Z,42.51
2018-06-13T09:49:38.477Z,42.53
2018-06-13T09:52:07.009Z,41.57
2018-06-13T09:54:35.443Z,41.73
2018-06-13T09:57:04.009Z,41.94
2018-06-13T09:59:35.260Z,43.28
2018-06-13T10:02:09.313Z,42.61
2018-06-13T10:04:37.683Z,40.81
2018-06-13T10:07:06.228Z,41.78
2018-06-13T10:09:34.737Z,42.73
2018-06-13T10:12:03.301Z,42.04
2018-06-13T10:14:31.882Z,39.13
2018-06-13T10:17:00.978Z,38.92
2018-06-13T10:19:29.501Z,38.97
2018-06-13T10:21:57.848Z,39.59
2018-06-13T10:24:26.578Z,43.01
2018-06-13T10:26:55.240Z,43.33
2018-06-13T10:29:23.897Z,43.66
2018-06-13T10:31:52.286Z,39.23
2018-06-13T10:34:20.871Z,38.90
2018-06-13T10:36:49.290Z,40.68
2018-06-13T10:39:17.767Z,40.60
2018-06-13T10:41:46.255Z,39.30
2018-06-13T10:44:14.482Z,38.43
2018-06-13T10:46:43.173Z,42.42
2018-06-13T10:49:11.692Z,39.12
2018-06-13T10:51:40.170Z,41.85
2018-06-13T10:54:08.709Z,38.10
2018-06-13T10:56:37.258Z,38.48
2018-06-13T10:59:05.598Z,41.25
2018-06-13T11:01:34.264Z,38.08
2018-06-13T11:04:02.751Z,40.76
2018-06-13T11:06:32.499Z,38.08
2018-06-13T11:09:00.933Z,41.91
2018-06-13T11:11:29.290Z,38.62
2018-06-13T11:13:57.713Z,42.16
2018-06-13T11:16:26.272Z,42.60
2018-06-13T11:18:54.930Z,42.84
2018-06-13T11:21:27.132Z,39.56
2018-06-13T11:23:57.851Z,42.53
2018-06-13T11:26:26.358Z,38.61
2018-06-13T11:28:54.922Z,42.46
2018-06-13T11:31:23.320Z,41.17
2018-06-13T11:33:57.258Z,37.72
2018-06-13T11:36:25.702Z,37.12
2018-06-13T11:38:54.297Z,37.08
2018-06-13T11:41:22.779Z,36.81
2018-06-13T11:43:51.530Z,37.81
2018-06-13T11:46:19.954Z,38.09
2018-06-13T11:48:48.554Z,40.86
2018-06-13T11:51:16.823Z,36.38
2018-06-13T11:53:45.409Z,38.11
2018-06-13T11:56:14.013Z,37.30
2018-06-13T11:58:42.529Z,40.89
2018-06-13T12:01:11.017Z,35.94
2018-06-13T12:03:39.514Z,35.84
2018-06-13T12:06:08.012Z,37.31
2018-06-13T12:08:36.368Z,39.56
2018-06-13T12:11:05.066Z,37.53
2018-06-13T12:13:34.079Z,41.84
2018-06-13T12:16:02.594Z,42.32
2018-06-13T12:18:31.225Z,36.91
2018-06-13T12:20:59.558Z,35.66
2018-06-13T12:23:27.887Z,36.69
2018-06-13T12:25:56.265Z,36.48
2018-06-13T12:28:24.746Z,36.39
2018-06-13T12:30:53.208Z,36.77
2018-06-13T12:33:21.631Z,39.15
2018-06-13T12:35:50.242Z,35.91
2018-06-13T12:38:18.662Z,36.12
2018-06-13T12:40:47.271Z,39.35
2018-06-13T12:43:15.923Z,41.73
2018-06-13T12:45:44.443Z,41.40
2018-06-13T12:48:12.966Z,35.60
2018-06-13T12:50:41.386Z,34.62
2018-06-13T12:53:09.979Z,35.87
2018-06-13T12:55:38.338Z,34.85
2018-06-13T12:58:06.817Z,34.51
2018-06-13T13:00:35.245Z,34.20
2018-06-13T13:03:03.591Z,34.62
2018-06-13T13:05:32.086Z,33.85
2018-06-13T13:08:00.341Z,34.44
2018-06-13T13:10:29.632Z,38.50
2018-06-13T13:12:58.032Z,34.87
2018-06-13T13:15:26.453Z,34.70
2018-06-13T13:17:54.885Z,34.72
2018-06-13T13:20:23.469Z,35.04
2018-06-13T13:22:51.964Z,34.69
2018-06-13T13:25:20.380Z,34.44
2018-06-13T13:27:48.918Z,34.59
2018-06-13T13:30:17.674Z,34.57
2018-06-13T13:32:45.996Z,34.98
2018-06-13T13:35:14.554Z,40.96
2018-06-13T13:37:43.038Z,35.90
2018-06-13T13:40:11.509Z,36.15
2018-06-13T13:42:39.907Z,35.96
2018-06-13T13:45:08.385Z,35.49
2018-06-13T13:47:36.700Z,35.74
2018-06-13T13:50:05.486Z,35.66
2018-06-13T13:52:33.933Z,35.89
2018-06-13T13:55:02.675Z,36.65
2018-06-13T13:57:31.100Z,36.95
2018-06-13T13:59:59.814Z,37.09
2018-06-13T14:02:28.288Z,38.36
2018-06-13T14:04:56.862Z,38.39
2018-06-13T14:07:25.539Z,38.05
2018-06-13T14:09:53.918Z,39.53
2018-06-13T14:12:22.273Z,38.22
2018-06-13T14:14:50.772Z,40.77
2018-06-13T14:17:19.161Z,38.63
2018-06-13T14:19:47.440Z,38.08
2018-06-13T14:22:15.818Z,38.84
2018-06-13T14:24:44.311Z,39.38
2018-06-13T14:27:12.800Z,38.97
2018-06-13T14:29:41.301Z,38.79
2018-06-13T14:32:09.538Z,38.56
2018-06-13T14:34:38.022Z,38.29
2018-06-13T14:37:06.554Z,38.36
2018-06-13T14:39:34.878Z,40.62
2018-06-13T14:42:03.190Z,38.51
2018-06-13T14:44:31.749Z,38.92
2018-06-13T14:47:00.118Z,39.10
2018-06-13T14:49:28.594Z,38.75
2018-06-13T14:51:57.049Z,38.84
2018-06-13T14:54:25.466Z,38.23
2018-06-13T14:56:53.937Z,38.68
2018-06-13T14:59:23.192Z,39.02
2018-06-13T15:01:51.560Z,38.90
2018-06-13T15:04:25.449Z,38.49
2018-06-13T15:06:53.898Z,39.69
2018-06-13T15:09:22.289Z,41.10
2018-06-13T15:11:50.557Z,38.14
2018-06-13T15:14:19.178Z,38.48
2018-06-13T15:16:47.412Z,38.83
2018-06-13T15:19:16.031Z,42.54
2018-06-13T15:21:44.307Z,38.37
2018-06-13T15:24:12.685Z,39.33
2018-06-13T15:26:41.272Z,40.00
2018-06-13T15:29:09.666Z,39.07
2018-06-13T15:31:38.125Z,42.24
2018-06-13T15:34:06.689Z,38.83
2018-06-13T15:36:35.117Z,38.26
2018-06-13T15:39:05.851Z,41.56
2018-06-13T15:41:34.902Z,38.60
2018-06-13T15:44:03.416Z,38.50
2018-06-13T15:46:32.185Z,38.18
2018-06-13T15:49:00.677Z,38.27
2018-06-13T15:51:29.135Z,38.40
2018-06-13T15:53:57.765Z,37.87
2018-06-13T15:56:26.130Z,40.54
2018-06-13T15:58:54.506Z,38.58
2018-06-13T16:01:22.941Z,38.96
2018-06-13T16:03:51.391Z,39.69
2018-06-13T16:06:19.950Z,42.33
2018-06-13T16:08:48.501Z,38.75
2018-06-13T16:11:16.878Z,38.54
2018-06-13T16:13:45.368Z,39.18
2018-06-13T16:16:13.838Z,39.15
2018-06-13T16:18:42.324Z,39.28
2018-06-13T16:21:10.962Z,39.34
2018-06-13T16:23:39.545Z,39.36
2018-06-13T16:26:07.900Z,39.42
2018-06-13T16:28:36.569Z,39.31
2018-06-13T16:31:05.051Z,38.91
2018-06-13T16:33:33.344Z,40.04
2018-06-13T16:36:01.904Z,40.26
2018-06-13T16:38:30.414Z,40.04
2018-06-13T16:40:58.892Z,40.33
2018-06-13T16:43:27.449Z,40.75
2018-06-13T16:45:55.826Z,40.56
2018-06-13T16:48:24.311Z,40.60
2018-06-13T16:51:03.695Z,40.80
2018-06-13T16:53:52.814Z,41.45
2018-06-13T16:56:21.306Z,40.88
2018-06-13T16:58:50.442Z,42.16
2018-06-13T17:01:18.785Z,41.79
2018-06-13T17:03:47.337Z,42.41
2018-06-13T17:06:15.706Z,41.79
2018-06-13T17:08:44.114Z,41.83
2018-06-13T17:11:13.722Z,42.11
2018-06-13T17:13:42.367Z,41.81
2018-06-13T17:16:10.824Z,41.83
2018-06-13T17:18:39.091Z,42.11
2018-06-13T17:21:07.732Z,43.16
2018-06-13T17:23:36.642Z,43.31
2018-06-13T17:26:06.142Z,44.30
2018-06-13T17:28:35.578Z,43.00
2018-06-13T17:31:04.198Z,42.55
2018-06-13T17:33:32.865Z,42.98
2018-06-13T17:36:01.389Z,44.02
2018-06-13T17:38:29.909Z,43.65
2018-06-13T17:40:58.302Z,42.95
2018-06-13T17:43:26.342Z,42.78
2018-06-13T17:45:54.729Z,43.22
2018-06-13T17:48:23.126Z,43.45
2018-06-13T17:50:51.868Z,44.33
2018-06-13T17:53:20.378Z,43.99
2018-06-13T17:55:48.753Z,43.89
2018-06-13T17:58:17.128Z,43.49
2018-06-13T18:00:46.432Z,43.54
2018-06-13T18:03:14.842Z,43.55
2018-06-13T18:05:43.165Z,43.07
2018-06-13T18:08:11.664Z,43.39
2018-06-13T18:10:40.146Z,43.12
2018-06-13T18:13:09.414Z,43.07
2018-06-13T18:15:37.826Z,43.61
2018-06-13T18:18:06.513Z,43.27
2018-06-13T18:20:35.920Z,42.83
2018-06-13T18:23:04.496Z,43.57
2018-06-13T18:25:32.986Z,43.02
2018-06-13T18:28:01.467Z,43.66
2018-06-13T18:30:30.045Z,43.43
2018-06-13T18:32:58.686Z,44.00
2018-06-13T18:35:27.043Z,44.66
2018-06-13T18:37:55.725Z,44.28
2018-06-13T18:40:24.306Z,44.53
2018-06-13T18:42:52.763Z,44.42
2018-06-13T18:45:21.459Z,44.69
2018-06-13T18:47:49.557Z,45.32
2018-06-13T18:50:18.589Z,45.73
2018-06-13T18:52:47.799Z,45.52
2018-06-13T18:55:16.158Z,45.48
2018-06-13T18:57:44.738Z,45.38
2018-06-13T19:00:14.110Z,45.70
2018-06-13T19:02:42.650Z,45.57
2018-06-13T19:05:11.249Z,45.95
2018-06-13T19:07:39.501Z,46.03
2018-06-13T19:10:07.999Z,45.88
2018-06-13T19:12:36.461Z,45.98
2018-06-13T19:15:05.927Z,46.78
2018-06-13T19:17:34.378Z,47.12
2018-06-13T19:20:02.940Z,47.36
2018-06-13T19:22:31.539Z,48.23
2018-06-13T19:24:59.933Z,48.08
2018-06-13T19:27:28.398Z,48.58
2018-06-13T19:29:56.814Z,48.58
2018-06-13T19:32:25.195Z,49.07
2018-06-13T19:34:53.513Z,48.96
2018-06-13T19:37:21.926Z,49.77
2018-06-13T19:39:50.503Z,49.44
2018-06-13T19:42:18.954Z,50.01
2018-06-13T19:44:47.395Z,49.80
2018-06-13T19:47:21.151Z,49.12
2018-06-13T19:49:49.674Z,49.34
2018-06-13T19:52:18.405Z,49.91
2018-06-13T19:54:52.118Z,46.83
2018-06-13T19:57:20.525Z,47.29
2018-06-13T19:59:48.909Z,47.60
2018-06-13T20:02:17.044Z,47.19
2018-06-13T20:04:50.803Z,47.58
2018-06-13T20:07:19.338Z,47.91
2018-06-13T20:09:47.936Z,47.82
2018-06-13T20:13:57.746Z,48.34
2018-06-13T20:16:43.361Z,48.34
2018-06-13T20:19:17.086Z,48.25
2018-06-13T20:21:45.340Z,48.47
2018-06-13T20:24:13.627Z,48.56
2018-06-13T20:26:47.302Z,49.08
2018-06-13T20:29:21.038Z,49.71
2018-06-13T20:31:49.645Z,48.68
2018-06-13T20:34:18.186Z,48.29
2018-06-13T20:36:46.561Z,49.17
2018-06-13T20:39:15.090Z,49.50
2018-06-13T20:41:43.441Z,50.24
2018-06-13T20:44:12.049Z,50.72
2018-06-13T20:46:40.546Z,50.81
2018-06-13T20:49:08.936Z,50.79
2018-06-13T20:51:40.444Z,50.61
2018-06-13T20:54:08.788Z,50.73
2018-06-13T20:56:37.350Z,51.40
2018-06-13T20:59:05.884Z,51.22
2018-06-13T21:01:34.262Z,51.71
2018-06-13T21:04:02.765Z,51.66
2018-06-13T21:06:31.175Z,51.25
2018-06-13T21:08:59.402Z,50.70
2018-06-13T21:11:27.945Z,50.75
2018-06-13T21:13:56.595Z,50.70
2018-06-13T21:16:24.931Z,51.16
2018-06-13T21:18:53.454Z,51.22
2018-06-13T21:21:21.810Z,50.87
2018-06-13T21:23:50.400Z,51.61
2018-06-13T21:26:18.969Z,51.23
2018-06-13T21:28:47.349Z,51.04
2018-06-13T21:31:15.874Z,51.06
2018-06-13T21:33:44.314Z,51.66
2018-06-13T21:36:13.677Z,51.31
2018-06-13T21:38:42.098Z,51.09
2018-06-13T21:41:10.501Z,52.06
2018-06-13T21:43:39.121Z,51.94
2018-06-13T21:46:07.464Z,51.85
2018-06-13T21:48:35.851Z,52.37
2018-06-13T21:51:08.479Z,51.96
2018-06-13T21:53:37.006Z,52.42
2018-06-13T21:56:05.504Z,52.22
2018-06-13T21:58:33.882Z,52.45
2018-06-13T22:01:02.453Z,52.12
2018-06-13T22:03:31.066Z,51.94
2018-06-13T22:05:59.298Z,51.94
2018-06-13T22:08:27.766Z,52.40
2018-06-13T22:10:56.067Z,52.59
2018-06-13T22:13:24.529Z,52.44
2018-06-13T22:15:52.809Z,52.98
2018-06-13T22:18:21.221Z,52.83
2018-06-13T22:20:49.661Z,52.79
2018-06-13T22:23:18.151Z,52.19
2018-06-13T22:25:46.758Z,51.22
2018-06-13T22:28:15.007Z,50.47
2018-06-13T22:30:43.629Z,50.93
2018-06-13T22:33:12.021Z,50.33
2018-06-13T22:35:40.345Z,49.90
2018-06-13T22:38:08.667Z,49.37
2018-06-13T22:40:37.100Z,49.01
2018-06-13T22:43:05.477Z,49.20
2018-06-13T22:45:40.497Z,48.73
2018-06-13T22:48:08.993Z,48.41
2018-06-13T22:50:37.279Z,48.67
2018-06-13T22:53:06.717Z,48.74
2018-06-13T22:55:35.266Z,49.14
2018-06-13T22:58:03.726Z,48.91
2018-06-13T23:00:38.501Z,49.39
2018-06-13T23:03:06.737Z,50.14
2018-06-13T23:05:35.131Z,50.11
2018-06-13T23:08:03.454Z,51.06
2018-06-13T23:10:31.785Z,50.98
2018-06-13T23:13:00.159Z,50.77
2018-06-13T23:15:28.442Z,51.41
2018-06-13T23:17:57.026Z,52.30
2018-06-13T23:20:25.536Z,53.50
2018-06-13T23:22:54.055Z,53.99
2018-06-13T23:25:22.526Z,53.95
2018-06-13T23:27:51.014Z,52.71
2018-06-13T23:30:20.279Z,52.15
2018-06-13T23:32:48.824Z,52.00
2018-06-13T23:35:17.254Z,51.62
2018-06-13T23:37:45.629Z,50.56
2018-06-13T23:40:14.089Z,50.36
2018-06-13T23:42:42.707Z,49.71
2018-06-13T23:45:10.983Z,49.72
2018-06-13T23:47:39.214Z,48.82
2018-06-13T23:50:07.570Z,48.98
2018-06-13T23:52:36.142Z,48.43
2018-06-13T23:55:04.650Z,48.84
2018-06-13T23:57:33.024Z,48.10
