createdAt,value
2023-04-11T00:01:59.370Z,6.43
2023-04-11T00:04:26.490Z,6.70
2023-04-11T00:06:54.492Z,6.90
2023-04-11T00:09:24.383Z,6.47
2023-04-11T00:11:51.002Z,7.07
2023-04-11T00:14:20.711Z,6.90
2023-04-11T00:16:53.486Z,7.07
2023-04-11T00:19:25.472Z,6.15
2023-04-11T00:21:52.187Z,6.20
2023-04-11T00:24:18.805Z,6.43
2023-04-11T00:26:45.690Z,6.35
2023-04-11T00:29:12.323Z,7.22
2023-04-11T00:31:38.952Z,6.90
2023-04-11T00:34:05.688Z,6.38
2023-04-11T00:36:32.849Z,7.13
2023-04-11T00:39:04.335Z,6.05
2023-04-11T00:41:30.990Z,6.22
2023-04-11T00:43:57.792Z,6.45
2023-04-11T00:46:25.065Z,5.93
2023-04-11T00:48:52.488Z,7.03
2023-04-11T00:51:19.468Z,6.00
2023-04-11T00:53:46.472Z,6.05
2023-04-11T00:56:13.315Z,6.38
2023-04-11T00:58:41.972Z,6.65
2023-04-11T01:01:11.520Z,6.43
2023-04-11T01:03:39.307Z,6.22
2023-04-11T01:06:09.514Z,6.45
2023-04-11T01:08:36.882Z,6.05
2023-04-11T01:11:03.972Z,6.90
2023-04-11T01:13:32.200Z,6.72
2023-04-11T01:16:02.221Z,6.10
2023-04-11T01:18:31.102Z,5.70
2023-04-11T01:20:57.914Z,6.10
2023-04-11T01:23:25.198Z,6.32
2023-04-11T01:25:52.094Z,6.25
2023-04-11T01:28:19.493Z,7.18
2023-04-11T01:30:46.199Z,6.00
2023-04-11T01:33:14.114Z,6.38
2023-04-11T01:35:41.164Z,6.30
2023-04-11T01:38:08.625Z,6.40
2023-04-11T01:40:39.009Z,6.20
2023-04-11T01:43:08.199Z,5.95
2023-04-11T01:45:35.709Z,6.60
2023-04-11T01:48:06.824Z,5.85
2023-04-11T01:50:33.507Z,5.80
2023-04-11T01:53:02.764Z,6.15
2023-04-11T01:55:29.964Z,6.68
2023-04-11T01:57:56.616Z,6.13
2023-04-11T02:00:24.039Z,6.55
2023-04-11T02:02:50.873Z,6.15
2023-04-11T02:05:17.688Z,6.55
2023-04-11T02:07:45.179Z,5.93
2023-04-11T02:10:12.484Z,5.68
2023-04-11T02:12:39.178Z,6.40
2023-04-11T02:15:06.340Z,6.43
2023-04-11T02:17:37.005Z,6.07
2023-04-11T02:20:07.181Z,6.07
2023-04-11T02:22:36.981Z,6.03
2023-04-11T02:25:03.767Z,6.00
2023-04-11T02:27:31.641Z,6.47
2023-04-11T02:29:58.566Z,6.70
2023-04-11T02:32:26.222Z,5.95
2023-04-11T02:34:53.011Z,5.43
2023-04-11T02:37:19.748Z,5.97
2023-04-11T02:39:46.717Z,6.43
2023-04-11T02:42:13.347Z,5.95
2023-04-11T02:44:39.934Z,6.53
2023-04-11T02:47:06.724Z,5.85
2023-04-11T02:49:33.344Z,5.97
2023-04-11T02:52:01.704Z,6.03
2023-04-11T02:54:28.325Z,6.68
2023-04-11T02:56:56.105Z,6.65
2023-04-11T02:59:22.748Z,5.88
2023-04-11T03:01:49.905Z,6.30
2023-04-11T03:04:17.428Z,6.93
2023-04-11T03:06:44.263Z,7.88
2023-04-11T03:09:11.978Z,6.22
2023-04-11T03:11:39.188Z,6.75
2023-04-11T03:14:06.016Z,6.17
2023-04-11T03:16:32.902Z,6.35
2023-04-11T03:19:02.768Z,7.10
2023-04-11T03:21:29.400Z,6.82
2023-04-11T03:23:56.062Z,5.80
2023-04-11T03:26:27.290Z,5.93
2023-04-11T03:28:54.678Z,6.27
2023-04-11T03:31:21.956Z,6.55
2023-04-11T03:33:48.582Z,7.07
2023-04-11T03:36:15.514Z,6.68
2023-04-11T03:38:42.206Z,6.80
2023-04-11T03:41:08.805Z,7.07
2023-04-11T03:43:35.740Z,6.37
2023-04-11T03:46:07.007Z,6.60
2023-04-11T03:48:33.771Z,7.05
2023-04-11T03:51:00.382Z,6.95
2023-04-11T03:53:26.992Z,7.17
2023-04-11T03:55:54.384Z,6.35
2023-04-11T03:58:21.533Z,6.37
2023-04-11T04:00:48.302Z,6.97
2023-04-11T04:03:15.283Z,6.80
2023-04-11T04:05:41.989Z,6.87
2023-04-11T04:08:08.571Z,6.63
2023-04-11T04:10:35.177Z,6.45
2023-04-11T04:13:01.825Z,7.30
2023-04-11T04:15:28.481Z,6.30
2023-04-11T04:17:55.328Z,6.57
2023-04-11T04:20:22.015Z,7.30
2023-04-11T04:22:48.685Z,6.40
2023-04-11T04:25:15.870Z,7.18
2023-04-11T04:27:44.424Z,7.30
2023-04-11T04:30:15.773Z,7.40
2023-04-11T04:32:43.978Z,7.23
2023-04-11T04:35:11.476Z,7.33
2023-04-11T04:37:39.671Z,8.17
2023-04-11T04:40:13.245Z,8.07
2023-04-11T04:42:43.819Z,7.93
2023-04-11T04:45:11.293Z,7.63
2023-04-11T04:47:38.656Z,8.00
2023-04-11T04:50:06.169Z,8.20
2023-04-11T04:52:32.921Z,7.23
2023-04-11T04:54:59.810Z,8.13
2023-04-11T04:57:27.596Z,7.57
2023-04-11T04:59:55.369Z,8.37
2023-04-11T05:02:22.432Z,7.50
2023-04-11T05:04:50.508Z,7.27
2023-04-11T05:07:18.302Z,8.30
2023-04-11T05:09:45.002Z,6.93
2023-04-11T05:12:11.830Z,8.20
2023-04-11T05:14:38.462Z,7.60
2023-04-11T05:17:05.298Z,7.80
2023-04-11T05:19:32.381Z,7.77
2023-04-11T05:21:59.300Z,7.63
2023-04-11T05:24:25.995Z,7.77
2023-04-11T05:26:52.797Z,8.23
2023-04-11T05:29:19.386Z,7.50
2023-04-11T05:31:45.997Z,8.50
2023-04-11T05:34:12.623Z,7.70
2023-04-11T05:36:39.212Z,8.70
2023-04-11T05:39:06.119Z,7.97
2023-04-11T05:41:32.775Z,8.70
2023-04-11T05:43:59.435Z,8.53
2023-04-11T05:46:27.653Z,8.60
2023-04-11T05:48:54.332Z,8.33
2023-04-11T05:51:21.008Z,8.07
2023-04-11T05:53:47.566Z,8.77
2023-04-11T05:56:14.255Z,8.53
2023-04-11T05:58:42.982Z,18.07
2023-04-11T06:01:14.266Z,13.93
2023-04-11T06:03:41.055Z,10.53
2023-04-11T06:06:08.195Z,9.00
2023-04-11T06:08:34.786Z,8.63
2023-04-11T06:11:01.425Z,9.60
2023-04-11T06:13:28.010Z,8.90
2023-04-11T06:15:54.680Z,9.53
2023-04-11T06:18:21.280Z,9.33
2023-04-11T06:20:49.544Z,8.83
2023-04-11T06:23:16.290Z,9.03
2023-04-11T06:25:42.999Z,9.40
2023-04-11T06:28:09.651Z,9.00
2023-04-11T06:30:36.292Z,9.50
2023-04-11T06:33:03.001Z,9.67
2023-04-11T06:35:29.671Z,9.67
2023-04-11T06:37:56.259Z,10.23
2023-04-11T06:40:22.940Z,10.07
2023-04-11T06:42:49.660Z,9.87
2023-04-11T06:45:16.529Z,9.53
2023-04-11T06:47:43.306Z,9.90
2023-04-11T06:50:10.558Z,8.60
2023-04-11T06:52:37.211Z,9.10
2023-04-11T06:55:04.164Z,9.63
2023-04-11T06:57:30.778Z,8.87
2023-04-11T06:59:57.429Z,8.43
2023-04-11T07:02:25.791Z,8.10
2023-04-11T07:04:52.988Z,9.10
2023-04-11T07:07:19.641Z,7.87
2023-04-11T07:09:47.965Z,8.80
2023-04-11T07:12:14.865Z,8.90
2023-04-11T07:14:41.495Z,8.20
2023-04-11T07:17:08.271Z,9.47
2023-04-11T07:19:34.962Z,9.63
2023-04-11T07:22:02.109Z,8.73
2023-04-11T07:24:30.576Z,8.63
2023-04-11T07:26:58.809Z,9.47
2023-04-11T07:29:25.977Z,9.43
2023-04-11T07:31:53.239Z,9.40
2023-04-11T07:34:19.884Z,7.93
2023-04-11T07:36:46.480Z,8.53
2023-04-11T07:39:14.210Z,9.17
2023-04-11T07:41:41.232Z,10.77
2023-04-11T07:44:09.523Z,8.17
2023-04-11T07:46:36.193Z,8.90
2023-04-11T07:49:03.020Z,8.10
2023-04-11T07:51:29.657Z,8.93
2023-04-11T07:53:56.536Z,8.27
2023-04-11T07:56:23.477Z,10.40
2023-04-11T07:58:50.166Z,14.97
2023-04-11T08:01:21.122Z,10.17
2023-04-11T08:03:48.024Z,9.80
2023-04-11T08:06:14.890Z,8.27
2023-04-11T08:08:41.549Z,8.70
2023-04-11T08:11:08.260Z,7.37
2023-04-11T08:13:35.083Z,7.57
2023-04-11T08:16:04.180Z,7.37
2023-04-11T08:18:31.335Z,6.63
2023-04-11T08:20:58.736Z,7.80
2023-04-11T08:23:25.580Z,6.93
2023-04-11T08:25:52.578Z,7.97
2023-04-11T08:28:19.213Z,8.23
2023-04-11T08:30:46.001Z,6.77
2023-04-11T08:33:12.818Z,6.73
2023-04-11T08:35:43.098Z,6.87
2023-04-11T08:38:09.935Z,6.13
2023-04-11T08:40:36.746Z,6.07
2023-04-11T08:43:09.990Z,6.07
2023-04-11T08:45:36.665Z,5.83
2023-04-11T08:48:03.453Z,5.40
2023-04-11T08:50:30.637Z,5.87
2023-04-11T08:53:01.718Z,5.03
2023-04-11T08:55:28.524Z,6.60
2023-04-11T08:57:59.178Z,5.83
2023-04-11T09:00:29.044Z,6.07
2023-04-11T09:03:03.703Z,5.73
2023-04-11T09:05:34.133Z,5.83
2023-04-11T09:08:03.389Z,6.30
2023-04-11T09:10:30.303Z,6.90
2023-04-11T09:12:57.302Z,6.07
2023-04-11T09:15:27.260Z,6.57
2023-04-11T09:17:54.693Z,6.37
2023-04-11T09:20:26.064Z,4.77
2023-04-11T09:22:53.874Z,6.63
2023-04-11T09:25:21.886Z,7.90
2023-04-11T09:27:48.966Z,5.80
2023-04-11T09:30:34.132Z,5.10
2023-04-11T09:33:24.072Z,4.80
2023-04-11T09:35:52.860Z,4.22
2023-04-11T09:38:31.275Z,4.00
2023-04-11T09:40:59.033Z,3.72
2023-04-11T09:43:26.864Z,3.33
2023-04-11T09:46:10.019Z,3.47
2023-04-11T09:48:46.471Z,3.65
2023-04-11T09:51:27.641Z,5.15
2023-04-11T09:54:01.561Z,3.35
2023-04-11T09:56:28.896Z,2.70
2023-04-11T09:58:57.541Z,2.70
2023-04-11T10:01:24.947Z,3.75
2023-04-11T10:03:52.781Z,3.00
2023-04-11T10:06:33.932Z,2.83
2023-04-11T10:09:19.431Z,7.63
2023-04-11T10:11:46.704Z,8.00
2023-04-11T10:14:38.636Z,3.40
2023-04-11T10:17:22.019Z,3.05
2023-04-11T10:22:50.696Z,3.20
2023-04-11T10:25:21.662Z,2.58
2023-04-11T10:27:50.111Z,2.05
2023-04-11T10:30:16.913Z,3.03
2023-04-11T10:33:13.568Z,2.45
2023-04-11T10:35:58.247Z,2.90
2023-04-11T10:38:37.259Z,2.50
2023-04-11T10:41:22.650Z,2.53
2023-04-11T10:43:49.884Z,2.35
2023-04-11T10:46:23.429Z,2.58
2023-04-11T10:49:00.929Z,2.42
2023-04-11T10:51:32.479Z,2.58
2023-04-11T10:54:02.764Z,2.90
2023-04-11T10:56:57.456Z,2.95
2023-04-11T10:59:36.269Z,3.05
2023-04-11T11:02:03.688Z,3.10
2023-04-11T11:04:35.102Z,2.00
2023-04-11T11:07:04.227Z,2.17
2023-04-11T11:09:35.008Z,2.58
2023-04-11T11:12:12.072Z,4.35
2023-04-11T11:14:40.377Z,2.72
2023-04-11T11:17:07.951Z,2.70
2023-04-11T11:19:35.719Z,2.17
2023-04-11T11:22:09.122Z,2.25
2023-04-11T11:24:35.955Z,2.53
2023-04-11T11:27:02.628Z,1.75
2023-04-11T11:29:38.961Z,2.00
2023-04-11T11:32:06.880Z,1.83
2023-04-11T11:34:34.969Z,1.77
2023-04-11T11:37:06.502Z,2.45
2023-04-11T11:39:34.001Z,1.80
2023-04-11T11:42:01.756Z,1.30
2023-04-11T11:44:30.055Z,1.35
2023-04-11T11:47:12.748Z,1.30
2023-04-11T11:49:55.554Z,0.90
2023-04-11T11:52:41.797Z,1.10
2023-04-11T11:55:13.016Z,1.30
2023-04-11T11:57:46.963Z,1.73
2023-04-11T12:00:15.908Z,1.40
2023-04-11T12:02:44.401Z,1.23
2023-04-11T12:05:12.334Z,1.10
2023-04-11T12:07:39.822Z,1.50
2023-04-11T12:10:09.129Z,1.30
2023-04-11T12:12:40.945Z,0.95
2023-04-11T12:15:11.887Z,0.88
2023-04-11T12:17:39.398Z,1.00
2023-04-11T12:20:10.795Z,1.75
2023-04-11T12:22:38.313Z,1.00
2023-04-11T12:25:10.546Z,1.25
2023-04-11T12:27:38.668Z,1.40
2023-04-11T12:30:05.893Z,1.98
2023-04-11T12:32:35.532Z,1.48
2023-04-11T12:35:03.388Z,1.42
2023-04-11T12:37:30.397Z,1.20
2023-04-11T12:39:57.042Z,1.50
2023-04-11T12:42:27.351Z,1.40
2023-04-11T12:44:54.459Z,1.58
2023-04-11T12:47:21.236Z,1.30
2023-04-11T12:49:47.867Z,1.42
2023-04-11T12:52:14.610Z,1.38
2023-04-11T12:54:41.339Z,1.20
2023-04-11T12:57:08.239Z,1.40
2023-04-11T12:59:34.986Z,1.40
2023-04-11T13:02:02.043Z,1.30
2023-04-11T13:04:28.969Z,1.00
2023-04-11T13:07:00.751Z,1.30
2023-04-11T13:09:33.830Z,1.75
2023-04-11T13:12:03.812Z,1.17
2023-04-11T13:14:30.767Z,1.20
2023-04-11T13:16:57.555Z,1.20
2023-04-11T13:19:24.306Z,1.42
2023-04-11T13:21:50.940Z,1.30
2023-04-11T13:24:18.744Z,1.10
2023-04-11T13:26:45.728Z,1.17
2023-04-11T13:29:12.610Z,1.33
2023-04-11T13:31:39.448Z,2.08
2023-04-11T13:34:06.170Z,1.20
2023-04-11T13:36:32.803Z,1.05
2023-04-11T13:38:59.634Z,1.13
2023-04-11T13:41:26.573Z,1.15
2023-04-11T13:43:53.331Z,1.13
2023-04-11T13:46:21.516Z,0.90
2023-04-11T13:48:48.255Z,1.03
2023-04-11T13:51:14.993Z,1.20
2023-04-11T13:53:41.688Z,1.17
2023-04-11T13:56:08.561Z,1.50
2023-04-11T13:58:35.453Z,3.20
2023-04-11T14:01:02.149Z,1.93
2023-04-11T14:03:33.225Z,1.57
2023-04-11T14:06:01.118Z,1.10
2023-04-11T14:08:28.491Z,1.20
2023-04-11T14:10:55.385Z,0.73
2023-04-11T14:13:22.021Z,1.20
2023-04-11T14:15:54.868Z,1.10
2023-04-11T14:18:31.957Z,0.87
2023-04-11T14:21:01.185Z,0.80
2023-04-11T14:23:28.987Z,2.53
2023-04-11T14:25:55.810Z,2.10
2023-04-11T14:28:26.100Z,1.77
2023-04-11T14:30:53.146Z,1.30
2023-04-11T14:33:19.998Z,1.10
2023-04-11T14:35:47.254Z,1.07
2023-04-11T14:38:15.678Z,0.87
2023-04-11T14:40:42.652Z,1.10
2023-04-11T14:43:09.344Z,1.50
2023-04-11T14:45:36.409Z,1.27
2023-04-11T14:48:03.390Z,0.87
2023-04-11T14:50:30.113Z,1.10
2023-04-11T14:52:56.721Z,1.40
2023-04-11T14:55:23.361Z,1.13
2023-04-11T14:57:54.832Z,1.73
2023-04-11T15:00:24.426Z,1.40
2023-04-11T15:02:55.670Z,1.50
2023-04-11T15:05:24.181Z,1.40
2023-04-11T15:07:52.011Z,1.40
2023-04-11T15:10:23.324Z,1.50
2023-04-11T15:12:50.311Z,1.57
2023-04-11T15:15:16.899Z,1.53
2023-04-11T15:17:46.458Z,1.60
2023-04-11T15:20:17.283Z,1.50
2023-04-11T15:22:45.644Z,1.33
2023-04-11T15:25:14.878Z,1.20
2023-04-11T15:27:42.215Z,1.30
2023-04-11T15:30:10.068Z,1.50
2023-04-11T15:32:42.091Z,2.10
2023-04-11T15:35:09.271Z,1.60
2023-04-11T15:37:35.992Z,1.40
2023-04-11T15:40:06.168Z,1.80
2023-04-11T15:42:35.335Z,2.35
2023-04-11T15:45:02.654Z,1.83
2023-04-11T15:47:30.345Z,1.48
2023-04-11T15:49:59.008Z,1.42
2023-04-11T15:52:25.703Z,1.70
2023-04-11T15:54:52.388Z,1.50
2023-04-11T15:57:19.537Z,1.98
2023-04-11T15:59:46.533Z,1.45
2023-04-11T16:02:15.135Z,1.60
2023-04-11T16:04:47.024Z,1.80
2023-04-11T16:07:18.213Z,1.88
2023-04-11T16:09:44.997Z,1.40
2023-04-11T16:12:11.744Z,1.73
2023-04-11T16:14:38.412Z,1.50
2023-04-11T16:17:05.034Z,1.63
2023-04-11T16:19:31.672Z,1.35
2023-04-11T16:21:58.269Z,1.88
2023-04-11T16:24:25.905Z,1.30
2023-04-11T16:26:52.621Z,1.50
2023-04-11T16:29:19.315Z,1.58
2023-04-11T16:31:45.972Z,1.73
2023-04-11T16:34:12.667Z,1.80
2023-04-11T16:36:39.438Z,2.00
2023-04-11T16:39:06.375Z,1.55
2023-04-11T16:41:36.395Z,1.55
2023-04-11T16:44:11.156Z,1.90
2023-04-11T16:46:38.877Z,2.15
2023-04-11T16:49:05.817Z,1.90
2023-04-11T16:51:32.981Z,2.08
2023-04-11T16:53:59.744Z,2.20
2023-04-11T16:56:27.526Z,2.75
2023-04-11T16:58:55.988Z,2.33
2023-04-11T17:01:22.652Z,3.58
2023-04-11T17:03:52.009Z,7.07
2023-04-11T17:06:18.877Z,5.25
2023-04-11T17:08:45.569Z,2.40
2023-04-11T17:11:12.638Z,2.30
2023-04-11T17:13:45.088Z,2.97
2023-04-11T17:16:12.058Z,1.90
2023-04-11T17:18:40.240Z,2.00
2023-04-11T17:21:07.090Z,2.30
2023-04-11T17:23:42.549Z,2.10
2023-04-11T17:26:11.916Z,1.97
2023-04-11T17:28:39.724Z,2.70
2023-04-11T17:31:13.704Z,2.20
2023-04-11T17:33:41.267Z,1.92
2023-04-11T17:36:08.879Z,2.57
2023-04-11T17:38:37.373Z,1.90
2023-04-11T17:41:13.636Z,2.20
2023-04-11T17:43:41.370Z,1.80
2023-04-11T17:46:08.890Z,2.40
2023-04-11T17:48:36.895Z,1.83
2023-04-11T17:51:04.439Z,1.70
2023-04-11T17:53:31.698Z,1.60
2023-04-11T17:55:58.340Z,1.83
2023-04-11T17:58:25.035Z,1.70
2023-04-11T18:00:56.274Z,1.43
2023-04-11T18:03:25.317Z,1.50
2023-04-11T18:05:52.469Z,1.60
2023-04-11T18:08:19.093Z,1.60
2023-04-11T18:10:45.938Z,1.33
2023-04-11T18:13:12.572Z,1.80
2023-04-11T18:15:39.367Z,1.80
2023-04-11T18:18:09.720Z,1.70
2023-04-11T18:20:36.772Z,1.90
2023-04-11T18:23:03.387Z,2.20
2023-04-11T18:25:30.092Z,2.70
2023-04-11T18:27:56.790Z,3.03
2023-04-11T18:30:23.596Z,3.53
2023-04-11T18:33:00.701Z,2.10
2023-04-11T18:35:27.957Z,2.93
2023-04-11T18:37:54.669Z,2.93
2023-04-11T18:40:21.339Z,3.10
2023-04-11T18:42:51.317Z,2.53
2023-04-11T18:48:46.029Z,3.00
2023-04-11T18:51:12.718Z,2.43
2023-04-11T18:53:39.928Z,2.00
2023-04-11T18:56:07.994Z,2.80
2023-04-11T18:58:38.074Z,2.23
2023-04-11T19:01:14.811Z,3.00
2023-04-11T19:03:42.871Z,2.53
2023-04-11T19:06:10.205Z,3.73
2023-04-11T19:08:36.994Z,3.57
2023-04-11T19:11:03.668Z,2.57
2023-04-11T19:13:30.379Z,1.83
2023-04-11T19:15:57.252Z,1.97
2023-04-11T19:18:23.882Z,1.90
2023-04-11T19:20:52.068Z,2.00
2023-04-11T19:23:18.762Z,1.60
2023-04-11T19:25:46.980Z,1.60
2023-04-11T19:28:13.630Z,1.50
2023-04-11T19:30:40.665Z,1.53
2023-04-11T19:33:07.338Z,1.40
2023-04-11T19:35:34.172Z,1.40
2023-04-11T19:38:02.606Z,1.73
2023-04-11T19:40:29.438Z,1.63
2023-04-11T19:42:56.139Z,1.60
2023-04-11T19:45:22.773Z,1.43
2023-04-11T19:47:49.445Z,1.50
2023-04-11T19:50:16.118Z,1.47
2023-04-11T19:52:43.040Z,1.63
2023-04-11T19:55:11.211Z,1.50
2023-04-11T19:57:43.422Z,1.80
2023-04-11T20:00:12.427Z,1.63
2023-04-11T20:02:44.335Z,1.70
2023-04-11T20:05:14.946Z,2.30
2023-04-11T20:07:42.525Z,1.47
2023-04-11T20:10:10.978Z,1.37
2023-04-11T20:12:37.756Z,1.70
2023-04-11T20:15:04.564Z,1.50
2023-04-11T20:17:31.387Z,1.60
2023-04-11T20:19:58.131Z,1.50
2023-04-11T20:22:25.690Z,1.20
2023-04-11T20:24:52.412Z,1.90
2023-04-11T20:27:19.078Z,2.03
2023-04-11T20:29:45.986Z,1.77
2023-04-11T20:32:12.755Z,1.63
2023-04-11T20:34:39.427Z,1.40
2023-04-11T20:37:07.851Z,1.40
2023-04-11T20:39:34.495Z,2.10
2023-04-11T20:42:01.227Z,2.40
2023-04-11T20:44:28.758Z,1.87
2023-04-11T20:46:57.054Z,1.87
2023-04-11T20:49:28.045Z,2.00
2023-04-11T20:51:54.960Z,1.90
2023-04-11T20:54:21.953Z,1.50
2023-04-11T20:56:48.710Z,1.80
2023-04-11T20:59:15.621Z,1.60
2023-04-11T21:01:42.368Z,1.70
2023-04-11T21:04:09.827Z,1.67
2023-04-11T21:06:36.918Z,1.70
2023-04-11T21:09:04.351Z,1.57
2023-04-11T21:11:31.419Z,1.73
2023-04-11T21:14:08.596Z,1.20
2023-04-11T21:16:37.530Z,1.40
2023-04-11T21:19:10.136Z,1.40
2023-04-11T21:21:47.316Z,1.30
2023-04-11T21:24:15.741Z,1.20
2023-04-11T21:26:46.280Z,1.37
2023-04-11T21:29:12.911Z,1.30
2023-04-11T21:31:39.601Z,1.20
2023-04-11T21:34:06.376Z,1.00
2023-04-11T21:36:33.239Z,1.30
2023-04-11T21:38:59.826Z,1.40
2023-04-11T21:41:26.631Z,1.37
2023-04-11T21:43:53.212Z,1.33
2023-04-11T21:46:19.941Z,1.60
2023-04-11T21:48:46.591Z,1.33
2023-04-11T21:51:16.031Z,1.27
2023-04-11T21:53:42.882Z,1.30
2023-04-11T21:56:09.733Z,1.43
2023-04-11T21:58:36.392Z,1.17
2023-04-11T22:01:03.854Z,1.27
2023-04-11T22:03:30.830Z,1.17
2023-04-11T22:06:00.816Z,1.47
2023-04-11T22:08:30.423Z,1.40
2023-04-11T22:10:57.038Z,1.27
2023-04-11T22:13:23.622Z,1.70
2023-04-11T22:15:58.543Z,1.60
2023-04-11T22:18:28.222Z,1.83
2023-04-11T22:20:54.824Z,1.70
2023-04-11T22:23:21.740Z,2.53
2023-04-11T22:25:54.062Z,1.60
2023-04-11T22:28:20.722Z,1.60
2023-04-11T22:30:47.334Z,1.53
2023-04-11T22:33:14.109Z,1.43
2023-04-11T22:35:41.380Z,1.70
2023-04-11T22:38:08.381Z,1.30
2023-04-11T22:40:35.032Z,1.33
2023-04-11T22:43:05.584Z,1.50
2023-04-11T22:45:35.771Z,1.70
2023-04-11T22:48:04.199Z,2.10
2023-04-11T22:50:32.222Z,1.57
2023-04-11T22:53:01.992Z,1.50
2023-04-11T22:55:35.535Z,2.10
2023-04-11T22:58:02.532Z,1.60
2023-04-11T23:00:29.890Z,1.67
2023-04-11T23:02:59.519Z,1.87
2023-04-11T23:05:26.350Z,1.67
2023-04-11T23:07:52.961Z,1.67
2023-04-11T23:10:19.597Z,1.70
2023-04-11T23:12:47.350Z,2.20
2023-04-11T23:15:14.030Z,2.13
2023-04-11T23:17:41.296Z,2.03
2023-04-11T23:20:13.131Z,2.13
2023-04-11T23:22:42.222Z,2.30
2023-04-11T23:25:14.150Z,1.93
2023-04-11T23:27:44.617Z,1.90
2023-04-11T23:30:12.331Z,2.10
2023-04-11T23:32:39.999Z,1.93
2023-04-11T23:35:07.860Z,1.83
2023-04-11T23:37:34.543Z,1.57
2023-04-11T23:40:09.934Z,1.60
2023-04-11T23:42:38.332Z,2.20
2023-04-11T23:45:06.642Z,2.10
2023-04-11T23:47:34.051Z,3.50
2023-04-11T23:50:02.637Z,2.17
2023-04-11T23:52:29.929Z,2.23
2023-04-11T23:54:56.966Z,2.00
2023-04-11T23:57:23.754Z,2.10
2023-04-11T23:59:50.666Z,2.77
