createdAt,value
2022-09-21T00:01:03.622Z,92164.88
2022-09-21T00:03:36.513Z,92167.69
2022-09-21T00:06:10.654Z,92166.63
2022-09-21T00:08:44.762Z,92158.59
2022-09-21T00:11:20.178Z,92162.97
2022-09-21T00:13:54.528Z,92159.44
2022-09-21T00:16:27.802Z,92163.56
2022-09-21T00:19:00.513Z,92169.72
2022-09-21T00:21:33.645Z,92161.94
2022-09-21T00:24:07.583Z,92154.72
2022-09-21T00:26:39.875Z,92155.97
2022-09-21T00:29:13.233Z,92156.75
2022-09-21T00:31:45.640Z,92154.66
2022-09-21T00:34:18.070Z,92158.56
2022-09-21T00:36:50.661Z,92159.84
2022-09-21T00:39:23.609Z,92156.81
2022-09-21T00:41:55.989Z,92159.38
2022-09-21T00:44:30.491Z,92160.91
2022-09-21T00:47:08.068Z,92154.88
2022-09-21T00:49:42.381Z,92161.66
2022-09-21T00:52:18.495Z,92149.97
2022-09-21T00:54:54.853Z,92121.00
2022-09-21T00:57:30.692Z,92142.94
2022-09-21T01:00:08.127Z,92144.25
2022-09-21T01:02:40.987Z,92149.16
2022-09-21T01:05:13.313Z,92143.41
2022-09-21T01:07:47.866Z,92142.34
2022-09-21T01:10:21.457Z,92146.75
2022-09-21T01:13:05.237Z,92148.13
2022-09-21T01:15:44.998Z,92154.09
2022-09-21T01:18:20.233Z,92152.78
2022-09-21T01:21:18.107Z,92142.16
2022-09-21T01:24:18.458Z,92140.06
2022-09-21T01:27:16.214Z,92143.94
2022-09-21T01:29:52.615Z,92144.38
2022-09-21T01:32:29.966Z,92141.47
2022-09-21T01:35:06.434Z,92135.72
2022-09-21T01:37:41.975Z,92136.00
2022-09-21T01:40:21.010Z,92115.78
2022-09-21T01:42:55.378Z,92133.88
2022-09-21T01:45:32.078Z,92139.84
2022-09-21T01:48:04.964Z,92135.75
2022-09-21T01:50:41.641Z,92134.22
2022-09-21T01:53:21.221Z,92133.91
2022-09-21T01:55:57.662Z,92132.63
2022-09-21T01:58:33.347Z,92134.75
2022-09-21T02:01:11.627Z,92141.78
2022-09-21T02:03:49.606Z,92133.69
2022-09-21T02:06:24.641Z,92131.09
2022-09-21T02:08:57.430Z,92127.19
2022-09-21T02:11:29.749Z,92125.41
2022-09-21T02:14:02.634Z,92129.28
2022-09-21T02:16:38.994Z,92119.75
2022-09-21T02:19:17.085Z,92133.44
2022-09-21T02:21:57.285Z,92127.97
2022-09-21T02:24:38.214Z,92143.53
2022-09-21T02:27:21.909Z,92139.94
2022-09-21T02:30:02.949Z,92135.06
2022-09-21T02:32:46.238Z,92137.66
2022-09-21T02:35:30.818Z,92130.41
2022-09-21T02:38:10.734Z,92135.81
2022-09-21T02:40:50.989Z,92135.88
2022-09-21T02:43:27.622Z,92138.25
2022-09-21T02:46:05.524Z,92136.97
2022-09-21T02:48:44.160Z,92129.94
2022-09-21T02:51:21.564Z,92139.50
2022-09-21T02:53:55.213Z,92127.34
2022-09-21T02:56:30.214Z,92137.44
2022-09-21T02:59:05.470Z,92122.19
2022-09-21T03:01:40.071Z,92129.16
2022-09-21T03:04:13.099Z,92132.03
2022-09-21T03:06:45.450Z,92129.97
2022-09-21T03:09:17.958Z,92133.84
2022-09-21T03:11:50.307Z,92135.69
2022-09-21T03:14:22.614Z,92135.16
2022-09-21T03:16:54.901Z,92133.59
2022-09-21T03:19:28.635Z,92133.91
2022-09-21T03:22:00.919Z,92125.63
2022-09-21T03:24:48.100Z,92125.34
2022-09-21T03:27:21.542Z,92124.06
2022-09-21T03:29:53.843Z,92124.88
2022-09-21T03:32:26.191Z,92138.88
2022-09-21T03:34:59.150Z,92139.38
2022-09-21T03:37:31.439Z,92136.84
2022-09-21T03:40:04.611Z,92137.66
2022-09-21T03:42:36.957Z,92140.47
2022-09-21T03:45:11.365Z,92143.56
2022-09-21T03:47:43.688Z,92143.81
2022-09-21T03:50:16.929Z,92144.38
2022-09-21T03:52:49.231Z,92147.44
2022-09-21T03:55:21.923Z,92160.63
2022-09-21T03:57:54.211Z,92153.41
2022-09-21T04:00:26.955Z,92138.41
2022-09-21T04:02:59.486Z,92149.25
2022-09-21T04:05:32.474Z,92152.63
2022-09-21T04:08:04.830Z,92151.09
2022-09-21T04:10:41.450Z,92134.31
2022-09-21T04:13:13.786Z,92159.63
2022-09-21T04:15:46.088Z,92159.38
2022-09-21T04:18:19.480Z,92158.84
2022-09-21T04:20:52.407Z,92153.41
2022-09-21T04:23:24.706Z,92148.25
2022-09-21T04:25:57.355Z,92149.81
2022-09-21T04:28:30.567Z,92164.53
2022-09-21T04:31:03.336Z,92160.91
2022-09-21T04:33:35.991Z,92161.44
2022-09-21T04:36:08.954Z,92154.97
2022-09-21T04:38:41.394Z,92164.28
2022-09-21T04:41:14.112Z,92167.91
2022-09-21T04:43:47.927Z,92157.03
2022-09-21T04:46:20.740Z,92163.75
2022-09-21T04:48:53.167Z,92163.75
2022-09-21T04:51:26.199Z,92167.13
2022-09-21T04:53:58.605Z,92168.69
2022-09-21T04:56:30.931Z,92163.50
2022-09-21T04:59:03.497Z,92161.19
2022-09-21T05:01:35.846Z,92163.75
2022-09-21T05:04:08.147Z,92163.75
2022-09-21T05:06:41.184Z,92164.28
2022-09-21T05:09:31.558Z,92170.22
2022-09-21T05:12:03.962Z,92170.47
2022-09-21T05:14:36.769Z,92167.88
2022-09-21T05:17:09.562Z,92176.44
2022-09-21T05:19:41.870Z,92168.94
2022-09-21T05:22:15.070Z,92165.06
2022-09-21T05:24:47.628Z,92158.81
2022-09-21T05:27:19.947Z,92163.47
2022-09-21T05:29:52.732Z,92170.69
2022-09-21T05:32:33.645Z,92170.69
2022-09-21T05:35:14.323Z,92172.22
2022-09-21T05:37:53.573Z,92171.16
2022-09-21T05:40:26.774Z,92163.91
2022-09-21T05:42:59.632Z,92162.06
2022-09-21T05:45:32.783Z,92162.56
2022-09-21T05:48:13.550Z,92164.88
2022-09-21T05:50:58.874Z,92173.16
2022-09-21T05:53:48.232Z,92172.06
2022-09-21T05:56:34.241Z,92169.13
2022-09-21T05:59:21.509Z,92164.94
2022-09-21T06:02:02.264Z,92173.66
2022-09-21T06:04:35.126Z,92168.69
2022-09-21T06:07:07.382Z,92169.16
2022-09-21T06:09:43.204Z,92167.78
2022-09-21T06:12:15.778Z,92179.84
2022-09-21T06:14:48.119Z,92177.72
2022-09-21T06:17:20.370Z,92170.84
2022-09-21T06:19:52.753Z,92177.97
2022-09-21T06:22:25.132Z,92171.38
2022-09-21T06:24:58.089Z,92176.72
2022-09-21T06:27:30.551Z,92179.41
2022-09-21T06:30:03.077Z,92176.78
2022-09-21T06:32:35.996Z,92182.63
2022-09-21T06:35:09.094Z,92183.84
2022-09-21T06:37:41.941Z,92183.84
2022-09-21T06:40:14.972Z,92184.44
2022-09-21T06:42:47.298Z,92192.06
2022-09-21T06:45:19.623Z,92189.44
2022-09-21T06:47:51.954Z,92194.03
2022-09-21T06:50:24.429Z,92202.00
2022-09-21T06:52:59.535Z,92203.63
2022-09-21T06:55:32.647Z,92203.97
2022-09-21T06:58:05.033Z,92210.44
2022-09-21T07:00:37.405Z,92212.63
2022-09-21T07:03:10.766Z,92197.75
2022-09-21T07:05:44.903Z,92199.84
2022-09-21T07:11:11.059Z,92200.66
2022-09-21T07:13:43.366Z,92205.50
2022-09-21T07:16:16.095Z,92198.00
2022-09-21T07:18:48.610Z,92201.97
2022-09-21T07:21:21.194Z,92207.78
2022-09-21T07:23:53.591Z,92204.59
2022-09-21T07:26:26.606Z,92196.28
2022-09-21T07:28:58.907Z,92211.75
2022-09-21T07:31:31.268Z,92206.53
2022-09-21T07:34:04.015Z,92212.53
2022-09-21T07:36:36.555Z,92208.56
2022-09-21T07:39:09.472Z,92205.84
2022-09-21T07:41:42.462Z,92208.28
2022-09-21T07:44:14.824Z,92203.81
2022-09-21T07:46:48.389Z,92208.63
2022-09-21T07:49:20.761Z,92206.69
2022-09-21T07:51:53.659Z,92206.13
2022-09-21T07:54:26.002Z,92208.34
2022-09-21T07:57:16.972Z,92212.16
2022-09-21T07:59:49.300Z,92208.34
2022-09-21T08:02:22.155Z,92212.28
2022-09-21T08:04:54.715Z,92210.78
2022-09-21T08:07:27.687Z,92212.69
2022-09-21T08:10:00.032Z,92210.03
2022-09-21T08:12:33.052Z,92209.28
2022-09-21T08:15:07.172Z,92207.91
2022-09-21T08:17:39.508Z,92223.81
2022-09-21T08:20:13.137Z,92218.81
2022-09-21T08:22:45.670Z,92217.41
2022-09-21T08:25:17.956Z,92214.91
2022-09-21T08:27:50.987Z,92215.03
2022-09-21T08:30:23.371Z,92206.16
2022-09-21T08:32:55.752Z,92207.25
2022-09-21T08:35:28.062Z,92198.38
2022-09-21T08:38:00.436Z,92198.59
2022-09-21T08:40:33.583Z,92200.16
2022-09-21T08:43:11.423Z,92207.38
2022-09-21T08:45:46.016Z,92201.38
2022-09-21T08:48:26.921Z,92199.69
2022-09-21T08:51:07.386Z,92193.22
2022-09-21T08:53:43.525Z,92197.69
2022-09-21T08:56:16.549Z,92199.53
2022-09-21T08:58:49.517Z,92201.88
2022-09-21T09:01:48.802Z,92195.31
2022-09-21T09:04:39.045Z,92195.97
2022-09-21T09:07:28.477Z,92190.56
2022-09-21T09:10:14.633Z,92185.78
2022-09-21T09:12:58.321Z,92180.88
2022-09-21T09:15:51.355Z,92176.75
2022-09-21T09:18:32.357Z,92180.91
2022-09-21T09:21:11.043Z,92180.16
2022-09-21T09:23:48.207Z,92173.53
2022-09-21T09:26:27.607Z,92171.84
2022-09-21T09:29:02.611Z,92167.06
2022-09-21T09:31:38.065Z,92159.03
2022-09-21T09:34:15.862Z,92168.44
2022-09-21T09:37:00.129Z,92162.75
2022-09-21T09:39:32.775Z,92153.19
2022-09-21T09:42:22.648Z,92157.97
2022-09-21T09:45:23.423Z,92154.13
2022-09-21T09:48:09.965Z,92150.59
2022-09-21T09:50:42.914Z,92138.56
2022-09-21T09:53:18.709Z,92147.78
2022-09-21T09:55:53.711Z,92144.84
2022-09-21T09:58:39.055Z,92149.47
2022-09-21T10:01:41.996Z,92140.28
2022-09-21T10:04:16.805Z,92138.25
2022-09-21T10:06:49.223Z,92134.69
2022-09-21T10:09:27.596Z,92131.31
2022-09-21T10:12:06.863Z,92128.97
2022-09-21T10:14:49.372Z,92129.41
2022-09-21T10:17:24.104Z,92128.06
2022-09-21T10:20:00.639Z,92124.16
2022-09-21T10:22:33.007Z,92124.97
2022-09-21T10:25:07.816Z,92121.44
2022-09-21T10:27:46.201Z,92124.53
2022-09-21T10:30:37.898Z,92120.38
2022-09-21T10:33:19.787Z,92120.38
2022-09-21T10:35:53.207Z,92118.22
2022-09-21T10:38:27.490Z,92100.81
2022-09-21T10:40:59.834Z,92117.41
2022-09-21T10:43:43.624Z,92113.97
2022-09-21T10:46:16.457Z,92106.47
2022-09-21T10:48:49.695Z,92106.25
2022-09-21T10:51:28.433Z,92106.00
2022-09-21T10:54:00.988Z,92100.91
2022-09-21T10:56:33.302Z,92105.41
2022-09-21T10:59:20.658Z,92108.72
2022-09-21T11:01:54.758Z,92099.66
2022-09-21T11:04:36.175Z,92112.94
2022-09-21T11:07:17.694Z,92102.31
2022-09-21T11:09:56.586Z,92096.00
2022-09-21T11:12:37.885Z,92097.19
2022-09-21T11:15:20.162Z,92094.28
2022-09-21T11:18:00.290Z,92094.59
2022-09-21T11:20:41.791Z,92095.41
2022-09-21T11:23:26.586Z,92093.84
2022-09-21T11:26:09.994Z,92089.59
2022-09-21T11:28:49.444Z,92091.06
2022-09-21T11:31:43.795Z,92090.00
2022-09-21T11:34:43.433Z,92085.91
2022-09-21T11:37:21.734Z,92093.91
2022-09-21T11:40:06.738Z,92083.19
2022-09-21T11:42:54.928Z,92091.97
2022-09-21T11:45:58.067Z,92091.59
2022-09-21T11:48:42.441Z,92099.88
2022-09-21T11:51:36.883Z,92103.81
2022-09-21T11:54:38.403Z,92088.53
2022-09-21T11:57:19.520Z,92105.50
2022-09-21T12:00:07.138Z,92096.59
2022-09-21T12:03:02.299Z,92094.56
2022-09-21T12:05:40.770Z,92096.59
2022-09-21T12:08:33.317Z,92096.75
2022-09-21T12:11:14.378Z,92098.50
2022-09-21T12:13:55.047Z,92098.97
2022-09-21T12:16:35.737Z,92099.06
2022-09-21T12:19:18.629Z,92103.97
2022-09-21T12:21:56.330Z,92100.50
2022-09-21T12:24:32.985Z,92096.56
2022-09-21T12:27:12.482Z,92092.78
2022-09-21T12:29:49.266Z,92082.38
2022-09-21T12:32:26.870Z,92097.94
2022-09-21T12:35:02.670Z,92092.88
2022-09-21T12:37:40.197Z,92095.91
2022-09-21T12:40:22.406Z,92095.03
2022-09-21T12:43:03.051Z,92086.03
2022-09-21T12:45:39.558Z,92081.78
2022-09-21T12:48:22.550Z,92089.69
2022-09-21T12:50:57.332Z,92085.88
2022-09-21T12:53:32.929Z,92092.63
2022-09-21T12:56:09.962Z,92097.78
2022-09-21T12:59:06.488Z,92097.13
2022-09-21T13:01:45.466Z,92087.69
2022-09-21T13:04:31.249Z,92087.50
2022-09-21T13:07:45.552Z,92086.66
2022-09-21T13:10:30.944Z,92086.16
2022-09-21T13:13:07.361Z,92082.69
2022-09-21T13:15:44.458Z,92084.97
2022-09-21T13:18:21.443Z,92083.69
2022-09-21T13:20:54.933Z,92083.09
2022-09-21T13:23:33.291Z,92079.69
2022-09-21T13:26:08.171Z,92076.75
2022-09-21T13:28:59.778Z,92071.72
2022-09-21T13:31:58.578Z,92079.63
2022-09-21T13:34:33.840Z,92070.41
2022-09-21T13:37:33.194Z,92083.16
2022-09-21T13:40:48.838Z,92081.00
2022-09-21T13:43:23.567Z,92080.88
2022-09-21T13:45:57.563Z,92072.66
2022-09-21T13:48:30.719Z,92074.50
2022-09-21T13:51:08.606Z,92072.34
2022-09-21T13:53:41.540Z,92067.69
2022-09-21T13:56:19.591Z,92061.50
2022-09-21T13:58:54.643Z,92076.31
2022-09-21T14:01:48.945Z,92069.75
2022-09-21T14:04:26.437Z,92067.50
2022-09-21T14:07:03.546Z,92066.41
2022-09-21T14:09:41.687Z,92061.03
2022-09-21T14:12:20.861Z,92068.84
2022-09-21T14:15:28.339Z,92069.84
2022-09-21T14:18:46.237Z,92073.50
2022-09-21T14:21:20.206Z,92068.25
2022-09-21T14:24:29.281Z,92073.59
2022-09-21T14:27:11.070Z,92067.78
2022-09-21T14:29:48.088Z,92061.75
2022-09-21T14:32:23.566Z,92058.41
2022-09-21T14:35:07.419Z,92062.31
2022-09-21T14:37:44.494Z,92060.66
2022-09-21T14:40:20.660Z,92064.19
2022-09-21T14:42:54.878Z,92060.97
2022-09-21T14:45:45.017Z,92069.13
2022-09-21T14:48:29.797Z,92063.13
2022-09-21T14:51:10.310Z,92066.88
2022-09-21T14:54:25.519Z,92059.34
2022-09-21T14:57:29.775Z,92066.16
2022-09-21T15:00:14.276Z,92059.69
2022-09-21T15:02:49.381Z,92063.97
2022-09-21T15:05:28.776Z,92064.75
2022-09-21T15:08:35.911Z,92068.16
2022-09-21T15:11:15.623Z,92065.53
2022-09-21T15:13:58.607Z,92066.59
2022-09-21T15:16:38.701Z,92075.41
2022-09-21T15:19:15.487Z,92084.94
2022-09-21T15:21:50.058Z,92085.59
2022-09-21T15:24:27.118Z,92090.38
2022-09-21T15:27:09.468Z,92087.75
2022-09-21T15:29:46.683Z,92089.75
2022-09-21T15:32:30.267Z,92088.50
2022-09-21T15:35:05.995Z,92089.16
2022-09-21T15:37:38.982Z,92091.28
2022-09-21T15:40:18.062Z,92090.38
2022-09-21T15:43:03.598Z,92100.34
2022-09-21T15:45:47.481Z,92093.56
2022-09-21T15:48:20.466Z,92101.25
2022-09-21T15:50:57.247Z,92107.25
2022-09-21T15:53:35.639Z,92098.94
2022-09-21T15:56:17.859Z,92104.06
2022-09-21T15:58:52.609Z,92109.03
2022-09-21T16:01:25.185Z,92111.47
2022-09-21T16:04:04.944Z,92113.47
2022-09-21T16:06:40.831Z,92120.50
2022-09-21T16:09:40.675Z,92114.06
2022-09-21T16:12:38.897Z,92116.84
2022-09-21T16:15:18.841Z,92121.88
2022-09-21T16:17:57.727Z,92122.47
2022-09-21T16:20:42.544Z,92117.03
2022-09-21T16:23:17.219Z,92117.47
2022-09-21T16:25:54.456Z,92119.91
2022-09-21T16:28:35.976Z,92120.56
2022-09-21T16:31:32.593Z,92125.44
2022-09-21T16:34:21.099Z,92124.97
2022-09-21T16:36:54.121Z,92125.69
2022-09-21T16:39:28.386Z,92132.16
2022-09-21T16:42:03.959Z,92140.59
2022-09-21T16:44:40.309Z,92140.53
2022-09-21T16:47:15.288Z,92141.25
2022-09-21T16:49:47.608Z,92135.13
2022-09-21T16:52:20.832Z,92142.97
2022-09-21T16:54:54.154Z,92145.31
2022-09-21T16:57:26.677Z,92144.34
2022-09-21T16:59:58.994Z,92155.84
2022-09-21T17:02:31.990Z,92149.56
2022-09-21T17:05:04.844Z,92152.88
2022-09-21T17:07:37.202Z,92153.22
2022-09-21T17:10:14.595Z,92166.63
2022-09-21T17:12:47.132Z,92166.06
2022-09-21T17:15:20.498Z,92166.06
2022-09-21T17:17:53.493Z,92172.44
2022-09-21T17:20:32.666Z,92172.72
2022-09-21T17:23:06.538Z,92173.88
2022-09-21T17:25:38.865Z,92178.69
2022-09-21T17:28:14.346Z,92178.19
2022-09-21T17:30:48.064Z,92173.16
2022-09-21T17:33:22.387Z,92182.69
2022-09-21T17:35:56.099Z,92184.44
2022-09-21T17:38:34.709Z,92190.25
2022-09-21T17:41:17.804Z,92184.31
2022-09-21T17:43:57.914Z,92179.91
2022-09-21T17:46:40.370Z,92180.38
2022-09-21T17:49:13.886Z,92181.63
2022-09-21T17:52:04.950Z,92188.97
2022-09-21T17:54:39.154Z,92196.88
2022-09-21T17:57:26.271Z,92197.06
2022-09-21T18:00:04.221Z,92193.94
2022-09-21T18:02:38.005Z,92195.97
2022-09-21T18:05:22.131Z,92200.22
2022-09-21T18:07:55.208Z,92196.53
2022-09-21T18:10:29.730Z,92196.63
2022-09-21T18:13:23.726Z,92204.16
2022-09-21T18:16:19.135Z,92200.84
2022-09-21T18:19:01.383Z,92207.91
2022-09-21T18:21:40.035Z,92217.41
2022-09-21T18:24:21.178Z,92210.25
2022-09-21T18:26:54.571Z,92205.16
2022-09-21T18:29:46.548Z,92208.31
2022-09-21T18:32:43.569Z,92213.81
2022-09-21T18:35:27.528Z,92218.47
2022-09-21T18:38:12.594Z,92217.91
2022-09-21T18:41:03.519Z,92219.94
2022-09-21T18:43:49.347Z,92223.38
2022-09-21T18:46:28.478Z,92222.59
2022-09-21T18:49:05.695Z,92222.47
2022-09-21T18:51:46.250Z,92225.66
2022-09-21T18:54:22.397Z,92220.13
2022-09-21T18:56:55.420Z,92223.25
2022-09-21T18:59:31.924Z,92221.63
2022-09-21T19:02:14.590Z,92226.06
2022-09-21T19:04:48.589Z,92224.09
2022-09-21T19:07:29.477Z,92216.50
2022-09-21T19:10:15.135Z,92215.72
2022-09-21T19:13:03.219Z,92220.09
2022-09-21T19:15:59.877Z,92222.13
2022-09-21T19:18:42.672Z,92222.41
2022-09-21T19:21:26.114Z,92219.78
2022-09-21T19:24:09.468Z,92226.06
2022-09-21T19:27:03.130Z,92224.72
2022-09-21T19:29:47.970Z,92223.59
2022-09-21T19:32:31.768Z,92215.78
2022-09-21T19:35:24.426Z,92219.59
2022-09-21T19:37:58.175Z,92219.03
2022-09-21T19:40:32.970Z,92214.66
2022-09-21T19:43:25.592Z,92216.28
2022-09-21T19:46:10.851Z,92216.22
2022-09-21T19:48:45.626Z,92219.53
2022-09-21T19:51:19.950Z,92212.06
2022-09-21T19:54:13.648Z,92211.78
2022-09-21T19:57:06.209Z,92210.72
2022-09-21T19:59:42.730Z,92217.03
2022-09-21T20:02:19.249Z,92217.53
2022-09-21T20:04:57.546Z,92214.88
2022-09-21T20:07:41.900Z,92209.56
2022-09-21T20:10:41.447Z,92224.81
2022-09-21T20:13:21.117Z,92218.53
2022-09-21T20:16:02.998Z,92216.78
2022-09-21T20:18:41.886Z,92218.13
2022-09-21T20:21:18.849Z,92224.91
2022-09-21T20:23:59.204Z,92233.13
2022-09-21T20:26:32.009Z,92233.13
2022-09-21T20:29:04.637Z,92234.38
2022-09-21T20:31:37.631Z,92226.06
2022-09-21T20:34:10.526Z,92230.03
2022-09-21T20:36:42.785Z,92227.91
2022-09-21T20:39:15.103Z,92225.50
2022-09-21T20:41:48.067Z,92231.69
2022-09-21T20:44:21.288Z,92233.53
2022-09-21T20:46:54.250Z,92227.25
2022-09-21T20:49:26.534Z,92234.38
2022-09-21T20:52:00.463Z,92229.34
2022-09-21T20:54:32.775Z,92229.06
2022-09-21T20:57:05.244Z,92231.38
2022-09-21T20:59:37.634Z,92235.31
2022-09-21T21:02:11.854Z,92235.91
2022-09-21T21:04:44.182Z,92227.31
2022-09-21T21:07:16.481Z,92233.56
2022-09-21T21:09:48.822Z,92237.44
2022-09-21T21:12:21.187Z,92235.41
2022-09-21T21:14:53.900Z,92230.78
2022-09-21T21:17:26.840Z,92239.44
2022-09-21T21:19:59.089Z,92234.53
2022-09-21T21:22:31.618Z,92236.41
2022-09-21T21:25:04.797Z,92232.00
2022-09-21T21:27:37.211Z,92229.38
2022-09-21T21:30:10.615Z,92229.38
2022-09-21T21:32:43.542Z,92229.88
2022-09-21T21:35:15.934Z,92229.94
2022-09-21T21:37:48.224Z,92236.72
2022-09-21T21:40:20.606Z,92235.72
2022-09-21T21:42:55.413Z,92230.88
2022-09-21T21:45:27.677Z,92230.19
2022-09-21T21:48:01.725Z,92227.66
2022-09-21T21:50:35.191Z,92231.53
2022-09-21T21:53:07.550Z,92229.69
2022-09-21T21:55:39.910Z,92230.28
2022-09-21T21:58:12.233Z,92233.66
2022-09-21T22:00:45.173Z,92232.59
2022-09-21T22:03:18.183Z,92226.59
2022-09-21T22:05:55.386Z,92227.88
2022-09-21T22:08:27.773Z,92226.59
2022-09-21T22:11:00.505Z,92224.78
2022-09-21T22:13:36.052Z,92230.00
2022-09-21T22:16:11.235Z,92222.19
2022-09-21T22:18:45.588Z,92225.91
2022-09-21T22:21:20.918Z,92217.59
2022-09-21T22:23:53.963Z,92216.53
2022-09-21T22:26:28.075Z,92220.91
2022-09-21T22:29:03.422Z,92215.19
2022-09-21T22:31:38.299Z,92224.16
2022-09-21T22:34:12.247Z,92213.25
2022-09-21T22:36:44.779Z,92213.25
2022-09-21T22:39:17.161Z,92215.31
2022-09-21T22:41:49.851Z,92197.22
2022-09-21T22:44:22.209Z,92212.13
2022-09-21T22:46:54.518Z,92225.56
2022-09-21T22:49:27.482Z,92227.13
2022-09-21T22:51:59.814Z,92230.56
2022-09-21T22:54:32.146Z,92219.38
2022-09-21T22:57:04.801Z,92224.53
2022-09-21T22:59:37.166Z,92223.72
2022-09-21T23:02:09.756Z,92234.78
2022-09-21T23:04:43.378Z,92227.75
2022-09-21T23:07:17.015Z,92232.88
2022-09-21T23:09:50.681Z,92226.69
2022-09-21T23:12:23.006Z,92231.59
2022-09-21T23:14:55.325Z,92232.66
2022-09-21T23:17:28.295Z,92234.59
2022-09-21T23:20:02.047Z,92230.13
2022-09-21T23:22:34.346Z,92229.06
2022-09-21T23:25:07.386Z,92225.13
2022-09-21T23:27:39.659Z,92225.84
2022-09-21T23:30:12.285Z,92220.94
2022-09-21T23:32:44.626Z,92220.44
2022-09-21T23:35:17.636Z,92215.44
2022-09-21T23:37:50.100Z,92217.00
2022-09-21T23:40:22.531Z,92223.66
2022-09-21T23:42:54.887Z,92228.78
2022-09-21T23:45:27.182Z,92217.91
2022-09-21T23:47:59.486Z,92213.97
2022-09-21T23:50:32.492Z,92221.56
2022-09-21T23:53:04.789Z,92221.19
2022-09-21T23:55:37.106Z,92219.03
2022-09-21T23:58:09.431Z,92215.28
