createdAt,value
2022-09-09T04:02:14.338Z,52.17
2022-09-09T04:04:43.305Z,52.24
2022-09-09T04:07:13.241Z,52.26
2022-09-09T04:09:41.765Z,52.32
2022-09-09T04:12:14.446Z,52.41
2022-09-09T04:14:43.942Z,52.44
2022-09-09T04:17:13.037Z,52.58
2022-09-09T04:19:43.845Z,52.70
2022-09-09T04:22:14.774Z,52.73
2022-09-09T04:24:48.657Z,52.91
2022-09-09T04:27:20.123Z,53.07
2022-09-09T04:29:49.212Z,53.18
2022-09-09T04:32:19.686Z,53.36
2022-09-09T04:34:49.356Z,53.49
2022-09-09T04:37:19.184Z,53.43
2022-09-09T04:39:48.822Z,53.70
2022-09-09T04:42:21.256Z,53.73
2022-09-09T04:44:50.199Z,53.87
2022-09-09T04:47:19.985Z,53.92
2022-09-09T04:49:50.091Z,54.16
2022-09-09T04:52:18.996Z,54.24
2022-09-09T04:54:49.639Z,54.19
2022-09-09T04:57:18.882Z,54.23
2022-09-09T04:59:49.052Z,54.42
2022-09-09T05:02:21.149Z,54.33
2022-09-09T05:04:51.335Z,54.54
2022-09-09T05:07:20.581Z,54.51
2022-09-09T05:09:51.008Z,54.55
2022-09-09T05:12:20.513Z,54.62
2022-09-09T05:14:55.542Z,54.73
2022-09-09T05:17:25.363Z,54.99
2022-09-09T05:19:54.599Z,54.93
2022-09-09T05:22:24.700Z,54.96
2022-09-09T05:24:54.491Z,55.11
2022-09-09T05:27:23.684Z,55.15
2022-09-09T05:29:52.375Z,55.20
2022-09-09T05:32:21.403Z,55.35
2022-09-09T05:34:51.078Z,55.28
2022-09-09T05:37:20.586Z,55.44
2022-09-09T05:39:49.377Z,55.42
2022-09-09T05:42:19.696Z,55.55
2022-09-09T05:44:49.182Z,55.48
2022-09-09T05:47:18.531Z,55.67
2022-09-09T05:49:46.928Z,55.85
2022-09-09T05:52:16.141Z,55.91
2022-09-09T05:54:45.201Z,55.81
2022-09-09T05:57:14.205Z,55.77
2022-09-09T05:59:43.213Z,55.89
2022-09-09T06:02:13.917Z,55.99
2022-09-09T06:04:43.277Z,56.02
2022-09-09T06:07:16.132Z,56.19
2022-09-09T06:09:45.080Z,56.21
2022-09-09T06:12:14.347Z,56.16
2022-09-09T06:14:46.404Z,56.27
2022-09-09T06:17:16.724Z,56.41
2022-09-09T06:19:45.607Z,56.53
2022-09-09T06:22:17.183Z,56.53
2022-09-09T06:24:45.990Z,56.59
2022-09-09T06:27:15.068Z,56.57
2022-09-09T06:29:47.608Z,56.56
2022-09-09T06:32:17.532Z,56.53
2022-09-09T06:34:46.683Z,56.78
2022-09-09T06:37:16.151Z,56.87
2022-09-09T06:39:49.810Z,56.93
2022-09-09T06:42:19.115Z,56.96
2022-09-09T06:45:09.774Z,56.93
2022-09-09T06:47:46.151Z,56.91
2022-09-09T06:50:16.208Z,57.12
2022-09-09T06:52:48.960Z,57.16
2022-09-09T06:55:18.791Z,57.01
2022-09-09T06:57:47.602Z,57.23
2022-09-09T07:00:24.125Z,57.28
2022-09-09T07:02:52.628Z,57.31
2022-09-09T07:05:21.236Z,57.33
2022-09-09T07:07:49.415Z,57.43
2022-09-09T07:10:19.904Z,57.46
2022-09-09T07:12:53.869Z,57.60
2022-09-09T07:15:24.235Z,57.62
2022-09-09T07:17:54.255Z,57.54
2022-09-09T07:20:23.837Z,57.51
2022-09-09T07:22:57.037Z,57.62
2022-09-09T07:25:29.656Z,57.68
2022-09-09T07:27:59.355Z,57.76
2022-09-09T07:30:28.172Z,57.79
2022-09-09T07:32:58.679Z,57.74
2022-09-09T07:35:28.226Z,57.83
2022-09-09T07:37:57.421Z,57.92
2022-09-09T07:40:28.334Z,57.82
2022-09-09T07:42:58.240Z,57.88
2022-09-09T07:45:31.406Z,58.07
2022-09-09T07:48:00.496Z,58.09
2022-09-09T07:50:30.592Z,57.98
2022-09-09T07:53:00.792Z,57.87
2022-09-09T07:55:29.905Z,58.10
2022-09-09T07:57:58.472Z,57.86
2022-09-09T08:00:28.241Z,57.98
2022-09-09T08:02:57.922Z,57.92
2022-09-09T08:05:27.205Z,58.14
2022-09-09T08:07:56.275Z,58.22
2022-09-09T08:10:25.620Z,58.26
2022-09-09T08:13:16.793Z,58.26
2022-09-09T08:15:45.571Z,58.21
2022-09-09T08:18:15.076Z,58.30
2022-09-09T08:20:44.233Z,58.26
2022-09-09T08:23:13.206Z,58.51
2022-09-09T08:25:41.840Z,58.44
2022-09-09T08:28:11.384Z,58.29
2022-09-09T08:30:40.320Z,58.49
2022-09-09T08:33:10.666Z,58.44
2022-09-09T08:35:39.743Z,58.48
2022-09-09T08:38:11.110Z,58.62
2022-09-09T08:40:46.516Z,58.66
2022-09-09T08:43:18.576Z,58.71
2022-09-09T08:46:19.238Z,58.70
2022-09-09T08:49:10.638Z,58.90
2022-09-09T08:51:40.482Z,58.71
2022-09-09T08:54:11.130Z,58.72
2022-09-09T08:56:39.959Z,58.73
2022-09-09T08:59:17.708Z,58.79
2022-09-09T09:02:08.206Z,58.71
2022-09-09T09:05:22.996Z,58.94
2022-09-09T09:08:14.827Z,58.89
2022-09-09T09:10:51.285Z,58.77
2022-09-09T09:13:41.757Z,58.70
2022-09-09T09:16:28.862Z,58.78
2022-09-09T09:18:58.410Z,59.03
2022-09-09T09:21:39.168Z,59.06
2022-09-09T09:24:33.911Z,59.04
2022-09-09T09:27:16.257Z,59.03
2022-09-09T09:30:21.158Z,58.85
2022-09-09T09:32:46.146Z,59.01
2022-09-09T09:35:15.629Z,58.94
2022-09-09T09:40:36.976Z,59.26
2022-09-09T09:43:10.187Z,59.20
2022-09-09T09:46:06.878Z,59.28
2022-09-09T09:48:36.167Z,59.42
2022-09-09T09:51:17.236Z,59.40
2022-09-09T09:53:46.849Z,59.28
2022-09-09T09:56:17.585Z,59.21
2022-09-09T09:58:47.360Z,59.38
2022-09-09T10:01:36.240Z,59.37
2022-09-09T10:04:22.204Z,59.26
2022-09-09T10:06:54.093Z,59.47
2022-09-09T10:09:34.958Z,59.38
2022-09-09T10:12:21.882Z,59.45
2022-09-09T10:15:23.032Z,59.52
2022-09-09T10:18:15.188Z,59.32
2022-09-09T10:20:53.751Z,59.59
2022-09-09T10:23:53.563Z,59.34
2022-09-09T10:26:50.937Z,59.72
2022-09-09T10:30:10.449Z,59.57
2022-09-09T10:32:49.832Z,59.57
2022-09-09T10:35:30.621Z,59.76
2022-09-09T10:38:18.797Z,59.61
2022-09-09T10:40:58.165Z,59.81
2022-09-09T10:43:59.735Z,59.87
2022-09-09T10:46:48.255Z,59.77
2022-09-09T10:49:38.313Z,59.70
2022-09-09T10:52:35.486Z,59.73
2022-09-09T11:08:17.241Z,59.19
2022-09-09T11:11:01.430Z,59.31
2022-09-09T11:13:46.131Z,59.58
2022-09-09T11:16:55.813Z,59.72
2022-09-09T11:19:37.720Z,60.00
2022-09-09T11:22:34.285Z,60.03
2022-09-09T11:25:17.900Z,60.09
2022-09-09T11:27:58.863Z,60.06
2022-09-09T11:30:58.066Z,60.18
2022-09-09T11:33:59.828Z,60.21
2022-09-09T11:36:54.697Z,60.27
2022-09-09T11:39:47.068Z,60.24
2022-09-09T11:42:16.367Z,60.23
2022-09-09T11:44:46.115Z,60.28
2022-09-09T11:47:33.442Z,60.25
2022-09-09T11:50:17.705Z,60.23
2022-09-09T11:52:48.845Z,60.47
2022-09-09T11:55:38.578Z,60.51
2022-09-09T11:58:21.116Z,60.54
2022-09-09T12:00:51.703Z,60.67
2022-09-09T12:03:44.015Z,60.76
2022-09-09T12:06:42.946Z,60.56
2022-09-09T12:09:21.580Z,60.66
2022-09-09T12:11:51.833Z,60.52
2022-09-09T12:14:56.394Z,60.63
2022-09-09T12:17:27.809Z,60.69
2022-09-09T12:20:10.188Z,60.83
2022-09-09T12:22:48.792Z,60.95
2022-09-09T12:25:20.266Z,60.80
2022-09-09T12:28:14.085Z,60.87
2022-09-09T12:31:00.757Z,60.79
2022-09-09T12:33:40.857Z,60.95
2022-09-09T12:36:21.028Z,60.93
2022-09-09T12:38:52.089Z,61.09
2022-09-09T12:41:30.377Z,61.08
2022-09-09T12:44:07.679Z,61.12
2022-09-09T12:46:47.936Z,61.15
2022-09-09T12:49:40.591Z,61.10
2022-09-09T12:52:22.351Z,61.25
2022-09-09T12:54:55.303Z,61.25
2022-09-09T12:57:34.353Z,61.33
2022-09-09T13:00:14.047Z,61.32
2022-09-09T13:02:51.643Z,61.34
2022-09-09T13:05:22.677Z,61.36
2022-09-09T13:07:52.591Z,61.46
2022-09-09T13:10:36.952Z,61.26
2022-09-09T13:13:19.708Z,61.25
2022-09-09T13:15:55.354Z,61.32
2022-09-09T13:18:31.172Z,61.36
2022-09-09T13:21:01.262Z,61.41
2022-09-09T13:23:36.674Z,61.48
2022-09-09T13:26:09.426Z,61.53
2022-09-09T13:28:38.527Z,61.67
2022-09-09T13:31:35.359Z,61.53
2022-09-09T13:34:14.481Z,61.62
2022-09-09T13:36:49.944Z,61.68
2022-09-09T13:39:20.187Z,61.63
2022-09-09T13:41:50.001Z,61.74
2022-09-09T13:44:36.670Z,61.85
2022-09-09T13:47:24.838Z,61.85
2022-09-09T13:49:53.743Z,61.74
2022-09-09T13:52:23.693Z,61.88
2022-09-09T13:54:55.252Z,61.82
2022-09-09T13:57:26.688Z,61.76
2022-09-09T14:00:05.503Z,61.89
2022-09-09T14:02:35.898Z,61.90
2022-09-09T14:05:04.936Z,61.99
2022-09-09T14:07:33.662Z,61.96
2022-09-09T14:10:04.848Z,62.23
2022-09-09T14:12:34.246Z,62.13
2022-09-09T14:15:03.215Z,62.15
2022-09-09T14:17:32.552Z,62.15
2022-09-09T14:20:01.487Z,62.19
2022-09-09T14:22:30.121Z,62.24
2022-09-09T14:24:58.860Z,62.28
2022-09-09T14:27:53.462Z,62.31
2022-09-09T14:30:21.983Z,62.35
2022-09-09T14:32:51.028Z,62.42
2022-09-09T14:35:26.427Z,62.40
2022-09-09T14:37:58.105Z,62.38
2022-09-09T14:40:26.946Z,62.41
2022-09-09T14:42:57.075Z,62.50
2022-09-09T14:45:26.166Z,62.60
2022-09-09T14:47:57.455Z,62.63
2022-09-09T14:50:26.265Z,62.72
2022-09-09T14:52:55.286Z,62.60
2022-09-09T14:55:24.502Z,62.64
2022-09-09T14:57:54.039Z,62.78
2022-09-09T15:00:22.669Z,62.74
2022-09-09T15:02:55.152Z,62.88
2022-09-09T15:05:26.446Z,62.88
2022-09-09T15:07:56.003Z,62.74
2022-09-09T15:10:24.731Z,62.77
2022-09-09T15:12:53.159Z,62.89
2022-09-09T15:15:22.060Z,63.03
2022-09-09T15:17:50.874Z,62.83
2022-09-09T15:20:19.326Z,62.85
2022-09-09T15:22:47.613Z,62.92
2022-09-09T15:25:16.241Z,62.93
2022-09-09T15:27:45.859Z,62.96
2022-09-09T15:30:17.657Z,62.98
2022-09-09T15:32:46.725Z,63.06
2022-09-09T15:35:15.300Z,63.16
2022-09-09T15:37:44.344Z,63.22
2022-09-09T15:40:13.463Z,63.30
2022-09-09T15:42:42.256Z,63.30
2022-09-09T15:45:11.813Z,63.42
2022-09-09T15:47:40.964Z,63.31
2022-09-09T15:50:10.500Z,63.44
2022-09-09T15:52:39.668Z,63.45
2022-09-09T15:55:12.556Z,63.47
2022-09-09T15:57:42.123Z,63.58
2022-09-09T16:00:14.361Z,63.64
2022-09-09T16:02:44.003Z,63.48
2022-09-09T16:05:12.996Z,63.76
2022-09-09T16:07:43.891Z,63.69
2022-09-09T16:10:15.091Z,63.84
2022-09-09T16:12:44.216Z,63.86
2022-09-09T16:15:14.099Z,63.74
2022-09-09T16:17:43.843Z,63.87
2022-09-09T16:20:13.329Z,63.85
2022-09-09T16:22:43.362Z,63.89
2022-09-09T16:25:12.024Z,63.96
2022-09-09T16:27:41.432Z,64.03
2022-09-09T16:30:11.631Z,64.27
2022-09-09T16:32:40.658Z,64.11
2022-09-09T16:35:09.548Z,64.03
2022-09-09T16:37:38.407Z,64.18
2022-09-09T16:40:08.365Z,64.40
2022-09-09T16:42:39.922Z,64.36
2022-09-09T16:45:09.846Z,64.49
2022-09-09T16:47:38.994Z,64.37
2022-09-09T16:50:08.067Z,64.45
2022-09-09T16:52:37.214Z,64.36
2022-09-09T16:55:06.789Z,64.61
2022-09-09T16:57:35.804Z,64.41
2022-09-09T17:00:08.567Z,64.60
2022-09-09T17:02:40.342Z,64.55
2022-09-09T17:05:09.096Z,64.79
2022-09-09T17:07:37.846Z,64.64
2022-09-09T17:10:07.345Z,64.73
2022-09-09T17:12:39.705Z,64.64
2022-09-09T17:15:14.442Z,64.74
2022-09-09T17:17:46.810Z,64.97
2022-09-09T17:20:16.461Z,65.00
2022-09-09T17:22:44.924Z,64.90
2022-09-09T17:25:16.179Z,64.96
2022-09-09T17:27:45.412Z,65.08
2022-09-09T17:30:14.028Z,65.04
2022-09-09T17:32:43.110Z,65.02
2022-09-09T17:35:11.470Z,64.94
2022-09-09T17:37:40.164Z,65.07
2022-09-09T17:40:10.268Z,65.24
2022-09-09T17:42:38.770Z,65.31
2022-09-09T17:45:07.894Z,65.31
2022-09-09T17:47:36.306Z,65.17
2022-09-09T17:50:04.899Z,65.22
2022-09-09T17:52:33.102Z,65.23
2022-09-09T17:55:01.642Z,65.46
2022-09-09T17:57:29.890Z,65.47
2022-09-09T17:59:58.258Z,65.42
2022-09-09T18:02:26.529Z,65.27
2022-09-09T18:04:55.248Z,65.59
2022-09-09T18:07:25.217Z,65.47
2022-09-09T18:09:53.449Z,65.61
2022-09-09T18:12:21.683Z,65.47
2022-09-09T18:14:50.933Z,65.57
2022-09-09T18:17:19.338Z,65.61
2022-09-09T18:19:47.491Z,65.61
2022-09-09T18:22:15.933Z,65.52
2022-09-09T18:24:48.292Z,65.78
2022-09-09T18:27:16.490Z,65.84
2022-09-09T18:29:45.239Z,65.93
2022-09-09T18:32:15.645Z,65.84
2022-09-09T18:34:44.652Z,65.80
2022-09-09T18:37:13.654Z,65.89
2022-09-09T18:39:42.564Z,65.85
2022-09-09T18:42:13.805Z,65.83
2022-09-09T18:44:43.164Z,65.88
2022-09-09T18:47:11.540Z,65.91
2022-09-09T18:49:39.714Z,65.89
2022-09-09T18:52:12.331Z,66.06
2022-09-09T18:54:44.425Z,66.12
2022-09-09T18:57:12.986Z,65.89
2022-09-09T18:59:41.655Z,66.12
2022-09-09T19:02:12.385Z,66.16
2022-09-09T19:04:41.241Z,66.07
2022-09-09T19:07:09.701Z,66.22
2022-09-09T19:09:38.263Z,66.29
2022-09-09T19:12:07.558Z,66.13
2022-09-09T19:14:36.276Z,66.01
2022-09-09T19:17:05.033Z,66.00
2022-09-09T19:19:34.990Z,66.32
2022-09-09T19:22:07.389Z,66.30
2022-09-09T19:24:37.804Z,66.20
2022-09-09T19:27:07.355Z,66.26
2022-09-09T19:29:39.634Z,66.48
2022-09-09T19:34:57.613Z,66.46
2022-09-09T19:37:26.006Z,66.36
2022-09-09T19:39:54.668Z,66.32
2022-09-09T19:42:23.633Z,66.16
2022-09-09T19:44:52.262Z,66.43
2022-09-09T19:47:20.787Z,66.35
2022-09-09T19:49:50.794Z,66.45
2022-09-09T19:52:19.518Z,66.43
2022-09-09T19:54:48.174Z,66.34
2022-09-09T19:57:17.127Z,66.45
2022-09-09T19:59:45.970Z,66.35
2022-09-09T20:02:16.247Z,66.25
2022-09-09T20:04:45.605Z,66.51
2022-09-09T20:07:15.303Z,66.46
2022-09-09T20:09:44.092Z,66.56
2022-09-09T20:12:12.559Z,66.51
2022-09-09T20:14:44.023Z,66.45
2022-09-09T20:17:13.606Z,66.61
2022-09-09T20:19:42.233Z,66.75
2022-09-09T20:22:11.362Z,66.75
2022-09-09T20:24:40.622Z,66.88
2022-09-09T20:27:09.931Z,66.82
2022-09-09T20:29:38.399Z,66.86
2022-09-09T20:32:07.106Z,66.93
2022-09-09T20:34:35.494Z,66.81
2022-09-09T20:37:08.168Z,66.78
2022-09-09T20:39:37.682Z,66.86
2022-09-09T20:42:09.697Z,66.96
2022-09-09T20:44:38.541Z,66.83
2022-09-09T20:47:07.714Z,66.81
2022-09-09T20:49:36.750Z,66.70
2022-09-09T20:52:05.285Z,66.76
2022-09-09T20:54:35.553Z,66.81
2022-09-09T20:57:06.058Z,66.97
2022-09-09T20:59:35.690Z,67.05
2022-09-09T21:02:04.827Z,67.00
2022-09-09T21:04:33.603Z,66.79
2022-09-09T21:07:04.653Z,66.84
2022-09-09T21:09:33.231Z,66.82
2022-09-09T21:12:02.479Z,67.04
2022-09-09T21:14:33.061Z,67.08
2022-09-09T21:17:03.533Z,67.12
2022-09-09T21:19:31.964Z,66.96
2022-09-09T21:22:00.860Z,67.14
2022-09-09T21:24:29.400Z,67.00
2022-09-09T21:27:00.051Z,67.04
2022-09-09T21:29:28.561Z,67.04
2022-09-09T21:31:57.867Z,67.12
2022-09-09T21:34:26.732Z,67.29
2022-09-09T21:36:55.774Z,67.19
2022-09-09T21:39:24.085Z,67.40
2022-09-09T21:41:52.964Z,67.19
2022-09-09T21:44:24.020Z,67.23
2022-09-09T21:46:55.936Z,67.34
2022-09-09T21:49:24.537Z,67.19
2022-09-09T21:51:53.409Z,67.30
2022-09-09T21:54:21.965Z,67.28
2022-09-09T21:56:52.642Z,67.18
2022-09-09T21:59:21.572Z,67.27
2022-09-09T22:01:50.462Z,67.33
2022-09-09T22:04:19.013Z,67.43
2022-09-09T22:06:48.325Z,67.70
2022-09-09T22:09:17.523Z,67.38
2022-09-09T22:11:46.160Z,67.26
2022-09-09T22:14:16.888Z,67.42
2022-09-09T22:16:45.735Z,67.67
2022-09-09T22:19:15.485Z,67.72
2022-09-09T22:21:43.936Z,67.65
2022-09-09T22:24:13.045Z,67.53
2022-09-09T22:26:42.527Z,67.83
2022-09-09T22:29:12.383Z,67.55
2022-09-09T22:31:40.888Z,67.41
2022-09-09T22:34:10.316Z,67.32
2022-09-09T22:36:38.716Z,67.74
2022-09-09T22:39:07.954Z,67.56
2022-09-09T22:41:36.334Z,67.46
2022-09-09T22:44:04.951Z,67.59
2022-09-09T22:46:34.058Z,67.73
2022-09-09T22:49:03.994Z,67.44
2022-09-09T22:51:34.687Z,67.69
2022-09-09T22:54:05.186Z,67.73
2022-09-09T22:56:34.250Z,67.59
2022-09-09T22:59:03.497Z,67.71
2022-09-09T23:01:32.409Z,67.76
2022-09-09T23:04:03.152Z,67.91
2022-09-09T23:06:32.162Z,67.91
2022-09-09T23:09:03.365Z,67.60
2022-09-09T23:11:37.471Z,67.61
2022-09-09T23:14:10.117Z,67.70
2022-09-09T23:16:47.147Z,68.00
2022-09-09T23:19:17.701Z,67.88
2022-09-09T23:21:47.672Z,67.87
2022-09-09T23:24:18.433Z,67.90
2022-09-09T23:26:47.848Z,67.78
2022-09-09T23:29:17.453Z,67.91
2022-09-09T23:31:47.542Z,67.87
2022-09-09T23:34:19.826Z,67.80
2022-09-09T23:36:48.764Z,67.85
2022-09-09T23:39:17.784Z,67.94
2022-09-09T23:41:48.215Z,67.99
2022-09-09T23:44:18.831Z,67.93
2022-09-09T23:46:47.578Z,68.04
2022-09-09T23:49:16.776Z,67.98
2022-09-09T23:51:45.794Z,68.17
2022-09-09T23:54:15.006Z,68.03
2022-09-09T23:56:45.196Z,68.01
2022-09-09T23:59:14.381Z,68.23
