createdAt,value
2022-08-02T00:00:40.745Z,100964.05
2022-08-02T00:03:11.308Z,100963.86
2022-08-02T00:05:40.231Z,100963.32
2022-08-02T00:08:08.865Z,100965.16
2022-08-02T00:10:37.486Z,100970.86
2022-08-02T00:13:05.441Z,100976.47
2022-08-02T00:15:33.490Z,100974.74
2022-08-02T00:18:01.523Z,100979.54
2022-08-02T00:20:29.507Z,100977.57
2022-08-02T00:22:57.640Z,100975.45
2022-08-02T00:25:29.118Z,100973.48
2022-08-02T00:27:57.204Z,100975.79
2022-08-02T00:30:26.582Z,100978.63
2022-08-02T00:32:54.487Z,100985.55
2022-08-02T00:35:22.815Z,100984.00
2022-08-02T00:37:51.088Z,100987.29
2022-08-02T00:40:23.494Z,100990.55
2022-08-02T00:43:08.338Z,100994.52
2022-08-02T00:46:02.456Z,100999.52
2022-08-02T00:48:27.035Z,101005.14
2022-08-02T00:50:56.630Z,101009.27
2022-08-02T00:53:24.650Z,101010.99
2022-08-02T00:55:52.770Z,101010.59
2022-08-02T00:58:20.864Z,101007.42
2022-08-02T01:00:49.240Z,101007.05
2022-08-02T01:03:17.591Z,101006.59
2022-08-02T01:06:10.318Z,101007.31
2022-08-02T01:08:33.822Z,101004.84
2022-08-02T01:11:01.819Z,101005.07
2022-08-02T01:13:29.902Z,101005.13
2022-08-02T01:16:20.224Z,101005.08
2022-08-02T01:18:53.480Z,101005.33
2022-08-02T01:22:03.930Z,101006.11
2022-08-02T01:25:16.360Z,101010.85
2022-08-02T01:28:05.481Z,101012.13
2022-08-02T01:30:35.295Z,101009.19
2022-08-02T01:33:05.912Z,101006.15
2022-08-02T01:35:51.123Z,101007.16
2022-08-02T01:38:37.834Z,101006.95
2022-08-02T01:41:09.928Z,101014.69
2022-08-02T01:43:42.387Z,101014.11
2022-08-02T01:46:13.981Z,101009.16
2022-08-02T01:48:45.192Z,101010.85
2022-08-02T01:51:17.026Z,101009.17
2022-08-02T01:53:50.089Z,101012.90
2022-08-02T01:56:20.097Z,101014.29
2022-08-02T01:58:51.984Z,101014.64
2022-08-02T02:01:22.499Z,101015.22
2022-08-02T02:03:51.143Z,101018.10
2022-08-02T02:06:20.838Z,101021.27
2022-08-02T02:08:50.694Z,101020.77
2022-08-02T02:12:08.695Z,101019.82
2022-08-02T02:14:08.514Z,101020.66
2022-08-02T02:16:37.898Z,101021.59
2022-08-02T02:19:07.804Z,101020.02
2022-08-02T02:21:37.049Z,101018.80
2022-08-02T02:24:09.119Z,101016.56
2022-08-02T02:26:51.975Z,101019.34
2022-08-02T02:29:25.167Z,101018.80
2022-08-02T02:31:55.701Z,101016.76
2022-08-02T02:34:38.583Z,101017.70
2022-08-02T02:37:12.631Z,101016.10
2022-08-02T02:39:43.289Z,101015.37
2022-08-02T02:42:15.191Z,101016.58
2022-08-02T02:44:44.892Z,101007.56
2022-08-02T02:47:15.412Z,101016.89
2022-08-02T02:49:46.336Z,101011.04
2022-08-02T02:52:16.723Z,101013.08
2022-08-02T02:54:48.772Z,101015.02
2022-08-02T02:57:17.642Z,101022.00
2022-08-02T02:59:49.682Z,101020.90
2022-08-02T03:02:19.720Z,101019.80
2022-08-02T03:04:56.959Z,101027.00
2022-08-02T03:07:26.995Z,101028.96
2022-08-02T03:09:55.538Z,101029.36
2022-08-02T03:12:30.990Z,101031.42
2022-08-02T03:15:13.169Z,101034.08
2022-08-02T03:17:43.399Z,101037.86
2022-08-02T03:20:15.293Z,101043.83
2022-08-02T03:22:45.398Z,101043.49
2022-08-02T03:25:14.916Z,101047.90
2022-08-02T03:27:43.002Z,101048.30
2022-08-02T03:30:13.212Z,101048.05
2022-08-02T03:32:44.073Z,101053.54
2022-08-02T03:35:18.588Z,101057.23
2022-08-02T03:37:54.341Z,101058.54
2022-08-02T03:40:23.821Z,101064.39
2022-08-02T03:42:52.425Z,101066.77
2022-08-02T03:45:21.051Z,101071.01
2022-08-02T03:47:50.490Z,101083.41
2022-08-02T03:50:20.144Z,101085.92
2022-08-02T03:52:48.743Z,101093.51
2022-08-02T03:55:17.101Z,101098.20
2022-08-02T03:57:45.373Z,101099.59
2022-08-02T04:00:19.229Z,101105.64
2022-08-02T04:02:48.334Z,101109.59
2022-08-02T04:05:17.912Z,101114.39
2022-08-02T04:08:03.580Z,101114.39
2022-08-02T04:10:57.877Z,101117.97
2022-08-02T04:13:35.670Z,101118.92
2022-08-02T04:16:19.173Z,101119.18
2022-08-02T04:18:55.719Z,101123.92
2022-08-02T04:21:50.077Z,101129.03
2022-08-02T04:24:25.274Z,101133.23
2022-08-02T04:26:57.878Z,101136.40
2022-08-02T04:29:36.702Z,101138.83
2022-08-02T04:32:05.710Z,101136.35
2022-08-02T04:34:33.816Z,101141.82
2022-08-02T04:37:02.426Z,101143.98
2022-08-02T04:39:30.717Z,101149.66
2022-08-02T04:42:44.594Z,101146.42
2022-08-02T04:46:16.624Z,101149.52
2022-08-02T04:49:05.021Z,101154.09
2022-08-02T04:52:01.713Z,101158.94
2022-08-02T04:54:51.283Z,101161.31
2022-08-02T04:57:53.024Z,101165.05
2022-08-02T05:00:48.771Z,101165.14
2022-08-02T05:03:36.692Z,101166.00
2022-08-02T05:06:19.125Z,101169.34
2022-08-02T05:09:01.559Z,101170.46
2022-08-02T05:11:55.030Z,101178.05
2022-08-02T05:14:53.333Z,101180.73
2022-08-02T05:17:47.845Z,101184.39
2022-08-02T05:20:39.332Z,101186.84
2022-08-02T05:23:32.964Z,101188.79
2022-08-02T05:26:17.666Z,101199.21
2022-08-02T05:29:06.971Z,101204.91
2022-08-02T05:31:48.226Z,101207.73
2022-08-02T05:34:29.187Z,101205.44
2022-08-02T05:37:08.995Z,101209.01
2022-08-02T05:39:56.438Z,101213.33
2022-08-02T05:42:48.357Z,101211.05
2022-08-02T05:45:29.935Z,101213.20
2022-08-02T05:48:14.551Z,101212.84
2022-08-02T05:51:01.213Z,101209.48
2022-08-02T05:54:19.746Z,101208.23
2022-08-02T05:57:43.212Z,101206.52
2022-08-02T06:00:49.068Z,101211.30
2022-08-02T06:03:37.636Z,101212.45
2022-08-02T06:06:27.839Z,101212.58
2022-08-02T06:09:27.299Z,101211.89
2022-08-02T06:12:17.144Z,101211.48
2022-08-02T06:15:05.810Z,101212.61
2022-08-02T06:17:51.885Z,101215.95
2022-08-02T06:20:35.855Z,101216.33
2022-08-02T06:23:31.561Z,101217.14
2022-08-02T06:26:09.088Z,101212.46
2022-08-02T06:28:49.543Z,101215.85
2022-08-02T06:31:39.665Z,101213.11
2022-08-02T06:34:49.237Z,101218.68
2022-08-02T06:38:24.950Z,101226.43
2022-08-02T06:41:07.585Z,101221.09
2022-08-02T06:47:39.984Z,101223.06
2022-08-02T06:50:29.640Z,101221.08
2022-08-02T06:53:08.055Z,101227.80
2022-08-02T06:55:53.431Z,101231.90
2022-08-02T06:58:46.599Z,101227.80
2022-08-02T07:01:38.823Z,101229.85
2022-08-02T07:04:34.945Z,101229.36
2022-08-02T07:07:11.245Z,101230.20
2022-08-02T07:09:56.998Z,101229.83
2022-08-02T07:12:44.009Z,101227.80
2022-08-02T07:16:04.003Z,101226.56
2022-08-02T07:19:03.723Z,101225.97
2022-08-02T07:21:57.869Z,101221.34
2022-08-02T07:24:55.848Z,101224.55
2022-08-02T07:27:42.150Z,101221.91
2022-08-02T07:30:45.363Z,101224.41
2022-08-02T07:33:39.035Z,101218.14
2022-08-02T07:36:22.789Z,101218.95
2022-08-02T07:39:39.284Z,101221.85
2022-08-02T07:42:41.988Z,101214.43
2022-08-02T07:45:57.130Z,101205.94
2022-08-02T07:49:20.111Z,101209.07
2022-08-02T07:52:57.262Z,101197.65
2022-08-02T07:56:31.860Z,101196.71
2022-08-02T07:59:28.410Z,101193.21
2022-08-02T08:02:29.277Z,101198.11
2022-08-02T08:05:29.384Z,101202.42
2022-08-02T08:08:31.154Z,101198.27
2022-08-02T08:11:41.282Z,101198.52
2022-08-02T08:15:20.707Z,101201.34
2022-08-02T08:19:00.399Z,101204.82
2022-08-02T08:22:19.996Z,101198.04
2022-08-02T08:25:16.594Z,101209.39
2022-08-02T08:28:52.888Z,101209.38
2022-08-02T08:32:25.220Z,101211.33
2022-08-02T08:35:07.528Z,101212.38
2022-08-02T08:38:18.586Z,101219.02
2022-08-02T08:41:18.313Z,101217.98
2022-08-02T08:44:42.224Z,101218.09
2022-08-02T08:48:30.614Z,101220.21
2022-08-02T08:52:11.716Z,101221.45
2022-08-02T08:55:34.719Z,101216.52
2022-08-02T08:58:49.212Z,101221.45
2022-08-02T09:02:33.620Z,101226.29
2022-08-02T09:06:07.038Z,101220.42
2022-08-02T09:08:50.548Z,101217.59
2022-08-02T09:12:09.017Z,101222.17
2022-08-02T09:15:07.507Z,101224.88
2022-08-02T09:18:56.901Z,101225.84
2022-08-02T09:22:05.003Z,101231.92
2022-08-02T09:25:23.163Z,101229.09
2022-08-02T09:29:01.709Z,101219.19
2022-08-02T09:32:21.082Z,101224.87
2022-08-02T09:36:06.665Z,101226.14
2022-08-02T09:39:33.956Z,101226.34
2022-08-02T09:42:22.438Z,101232.64
2022-08-02T09:45:50.732Z,101220.72
2022-08-02T09:49:35.641Z,101216.78
2022-08-02T09:53:10.479Z,101211.17
2022-08-02T09:56:34.314Z,101214.56
2022-08-02T10:00:43.365Z,101217.30
2022-08-02T10:05:01.756Z,101208.44
2022-08-02T10:07:54.311Z,101201.67
2022-08-02T10:10:45.365Z,101198.04
2022-08-02T10:13:47.879Z,101195.48
2022-08-02T10:21:12.243Z,101196.60
2022-08-02T10:24:51.405Z,101187.40
2022-08-02T10:28:07.810Z,101183.98
2022-08-02T10:31:36.795Z,101185.86
2022-08-02T10:39:56.876Z,101190.20
2022-08-02T10:43:32.571Z,101183.98
2022-08-02T10:47:12.457Z,101182.91
2022-08-02T10:51:02.925Z,101171.77
2022-08-02T10:54:44.200Z,101177.12
2022-08-02T10:58:10.709Z,101175.55
2022-08-02T11:01:38.978Z,101175.33
2022-08-02T11:04:56.867Z,101173.75
2022-08-02T11:09:00.985Z,101170.41
2022-08-02T11:13:22.223Z,101167.02
2022-08-02T11:16:23.876Z,101166.93
2022-08-02T11:20:13.469Z,101169.36
2022-08-02T11:23:48.313Z,101167.20
2022-08-02T11:27:36.499Z,101162.55
2022-08-02T11:31:25.490Z,101171.66
2022-08-02T11:35:07.837Z,101168.62
2022-08-02T11:37:47.353Z,101167.95
2022-08-02T11:41:11.412Z,101173.24
2022-08-02T11:44:26.739Z,101173.63
2022-08-02T11:47:14.282Z,101173.11
2022-08-02T11:50:48.079Z,101175.14
2022-08-02T11:53:27.743Z,101171.85
2022-08-02T11:56:25.263Z,101166.15
2022-08-02T11:59:45.062Z,101162.86
2022-08-02T12:02:56.877Z,101165.09
2022-08-02T12:06:42.694Z,101162.38
2022-08-02T12:10:20.738Z,101158.15
2022-08-02T12:14:22.467Z,101155.93
2022-08-02T12:18:22.614Z,101153.30
2022-08-02T12:21:30.362Z,101153.14
2022-08-02T12:24:54.905Z,101152.40
2022-08-02T12:28:23.144Z,101150.90
2022-08-02T12:32:04.496Z,101154.91
2022-08-02T12:35:42.967Z,101150.77
2022-08-02T12:38:46.327Z,101154.14
2022-08-02T12:42:14.015Z,101153.36
2022-08-02T12:45:07.991Z,101149.41
2022-08-02T12:48:38.048Z,101149.11
2022-08-02T12:51:56.440Z,101147.13
2022-08-02T12:56:01.426Z,101141.91
2022-08-02T12:59:27.840Z,101141.17
2022-08-02T13:04:07.294Z,101130.44
2022-08-02T13:07:11.021Z,101125.27
2022-08-02T13:10:02.501Z,101123.63
2022-08-02T13:13:37.940Z,101128.08
2022-08-02T13:16:33.227Z,101117.89
2022-08-02T13:20:15.129Z,101117.59
2022-08-02T13:23:57.670Z,101120.77
2022-08-02T13:26:56.105Z,101117.06
2022-08-02T13:29:50.244Z,101111.60
2022-08-02T13:33:30.786Z,101109.23
2022-08-02T13:37:10.606Z,101108.31
2022-08-02T13:40:21.211Z,101102.95
2022-08-02T13:43:53.433Z,101100.84
2022-08-02T13:46:58.726Z,101094.23
2022-08-02T13:49:50.821Z,101090.38
2022-08-02T13:53:27.310Z,101094.64
2022-08-02T13:56:06.629Z,101092.55
2022-08-02T13:59:01.096Z,101092.91
2022-08-02T14:02:23.202Z,101092.85
2022-08-02T14:05:38.614Z,101090.44
2022-08-02T14:08:43.798Z,101086.34
2022-08-02T14:12:05.818Z,101083.81
2022-08-02T14:15:49.263Z,101079.41
2022-08-02T14:19:02.875Z,101075.42
2022-08-02T14:22:12.890Z,101067.42
2022-08-02T14:26:02.529Z,101068.56
2022-08-02T14:29:05.134Z,101065.89
2022-08-02T14:32:17.505Z,101063.55
2022-08-02T14:36:00.158Z,101054.23
2022-08-02T14:39:02.143Z,101055.41
2022-08-02T14:42:17.302Z,101049.27
2022-08-02T14:45:13.074Z,101046.70
2022-08-02T14:48:05.925Z,101048.27
2022-08-02T14:50:55.740Z,101041.79
2022-08-02T14:54:36.054Z,101045.30
2022-08-02T14:58:07.926Z,101044.40
2022-08-02T15:01:57.290Z,101045.45
2022-08-02T15:05:51.150Z,101046.13
2022-08-02T15:13:53.649Z,101040.45
2022-08-02T15:18:07.201Z,101030.05
2022-08-02T15:21:54.727Z,101030.14
2022-08-02T15:25:47.112Z,101026.55
2022-08-02T15:29:36.319Z,101027.04
2022-08-02T15:33:27.957Z,101025.79
2022-08-02T15:36:43.045Z,101031.81
2022-08-02T15:40:32.662Z,101031.64
2022-08-02T15:44:20.616Z,101025.56
2022-08-02T15:57:23.207Z,101011.05
2022-08-02T16:00:31.470Z,101004.42
2022-08-02T16:03:58.888Z,100999.48
2022-08-02T16:07:11.771Z,101002.60
2022-08-02T16:10:15.168Z,101001.44
2022-08-02T16:13:31.071Z,101005.77
2022-08-02T16:16:24.999Z,101004.78
2022-08-02T16:18:55.285Z,101001.80
2022-08-02T16:21:24.051Z,101005.33
2022-08-02T16:24:01.539Z,101005.36
2022-08-02T16:26:34.329Z,101001.93
2022-08-02T16:29:03.511Z,101000.93
2022-08-02T16:31:42.642Z,101000.05
2022-08-02T16:34:12.702Z,101000.00
2022-08-02T16:37:03.615Z,101000.17
2022-08-02T16:39:54.405Z,101000.14
2022-08-02T16:42:25.646Z,101001.80
2022-08-02T16:44:56.813Z,101004.60
2022-08-02T16:47:43.298Z,101003.97
2022-08-02T16:50:16.854Z,101007.71
2022-08-02T16:52:57.756Z,101003.99
2022-08-02T16:55:25.874Z,101003.05
2022-08-02T16:58:22.635Z,101002.91
2022-08-02T17:01:03.436Z,101004.28
2022-08-02T17:03:56.985Z,101005.73
2022-08-02T17:06:26.051Z,101004.00
2022-08-02T17:08:58.220Z,101001.61
2022-08-02T17:11:41.452Z,101001.96
2022-08-02T17:14:13.010Z,100999.39
2022-08-02T17:16:40.848Z,101000.30
2022-08-02T17:19:15.625Z,101003.85
2022-08-02T17:21:57.573Z,101005.37
2022-08-02T17:24:39.859Z,101005.91
2022-08-02T17:27:30.610Z,101007.63
2022-08-02T17:30:04.269Z,101016.98
2022-08-02T17:33:20.932Z,101015.36
2022-08-02T17:36:08.333Z,101012.94
2022-08-02T17:39:07.576Z,101008.95
2022-08-02T17:42:40.516Z,101005.02
2022-08-02T17:46:21.458Z,101008.06
2022-08-02T17:49:52.570Z,101002.35
2022-08-02T17:53:23.089Z,101001.65
2022-08-02T17:57:11.207Z,101002.48
2022-08-02T18:00:04.378Z,101005.09
2022-08-02T18:02:52.766Z,101002.95
2022-08-02T18:05:39.701Z,101000.02
2022-08-02T18:08:43.145Z,100997.84
2022-08-02T18:12:04.842Z,101003.04
2022-08-02T18:15:15.572Z,101006.45
2022-08-02T18:17:46.461Z,101009.30
2022-08-02T18:20:14.240Z,101008.91
2022-08-02T18:22:43.098Z,101011.09
2022-08-02T18:25:11.737Z,101014.20
2022-08-02T18:27:58.970Z,101011.20
2022-08-02T18:30:28.469Z,101010.64
2022-08-02T18:33:58.147Z,101014.02
2022-08-02T18:35:43.208Z,101016.88
2022-08-02T18:38:11.591Z,101021.40
2022-08-02T18:40:51.553Z,101019.77
2022-08-02T18:43:23.693Z,101020.83
2022-08-02T18:46:05.687Z,101019.87
2022-08-02T18:48:50.558Z,101023.84
2022-08-02T18:51:22.525Z,101033.11
2022-08-02T18:54:12.108Z,101028.27
2022-08-02T18:56:51.433Z,101029.95
2022-08-02T18:59:51.423Z,101034.36
2022-08-02T19:02:20.693Z,101034.86
2022-08-02T19:05:53.556Z,101041.60
2022-08-02T19:08:36.687Z,101042.55
2022-08-02T19:11:12.491Z,101045.39
2022-08-02T19:13:43.339Z,101047.05
2022-08-02T19:16:13.973Z,101046.10
2022-08-02T19:18:42.926Z,101043.58
2022-08-02T19:21:10.504Z,101044.73
2022-08-02T19:23:37.818Z,101044.98
2022-08-02T19:26:22.472Z,101046.98
2022-08-02T19:28:57.830Z,101040.98
2022-08-02T19:31:34.685Z,101036.86
2022-08-02T19:34:21.267Z,101035.02
2022-08-02T19:37:13.247Z,101038.61
2022-08-02T19:39:56.778Z,101039.35
2022-08-02T19:42:29.463Z,101041.70
2022-08-02T19:45:02.274Z,101034.25
2022-08-02T19:47:38.511Z,101035.50
2022-08-02T19:50:14.737Z,101036.30
2022-08-02T19:52:46.901Z,101032.80
2022-08-02T19:55:59.803Z,101033.20
2022-08-02T19:58:09.753Z,101031.92
2022-08-02T20:00:42.498Z,101031.26
2022-08-02T20:03:15.904Z,101035.33
2022-08-02T20:05:43.270Z,101035.83
2022-08-02T20:08:31.552Z,101037.63
2022-08-02T20:11:04.310Z,101044.50
2022-08-02T20:13:47.280Z,101044.20
2022-08-02T20:16:27.996Z,101047.67
2022-08-02T20:19:14.184Z,101048.96
2022-08-02T20:21:48.330Z,101045.25
2022-08-02T20:24:22.497Z,101046.23
2022-08-02T20:26:54.069Z,101047.34
2022-08-02T20:29:42.797Z,101049.79
2022-08-02T20:32:08.598Z,101045.96
2022-08-02T20:34:36.223Z,101043.31
2022-08-02T20:37:56.072Z,101045.57
2022-08-02T20:39:51.759Z,101047.93
2022-08-02T20:42:23.817Z,101050.66
2022-08-02T20:44:55.835Z,101051.27
2022-08-02T20:47:27.562Z,101042.98
2022-08-02T20:50:17.075Z,101043.27
2022-08-02T20:52:44.237Z,101037.67
2022-08-02T20:55:17.178Z,101036.87
2022-08-02T20:58:00.020Z,101034.33
2022-08-02T21:00:30.413Z,101032.79
2022-08-02T21:03:02.646Z,101036.00
2022-08-02T21:05:54.518Z,101038.46
2022-08-02T21:08:19.976Z,101039.98
2022-08-02T21:10:52.374Z,101039.06
2022-08-02T21:16:27.224Z,101043.02
2022-08-02T21:18:55.329Z,101045.95
2022-08-02T21:21:22.074Z,101046.27
2022-08-02T21:23:54.818Z,101045.46
2022-08-02T21:26:27.991Z,101042.51
2022-08-02T21:28:55.813Z,101048.42
2022-08-02T21:31:22.398Z,101047.36
2022-08-02T21:33:58.529Z,101044.83
2022-08-02T21:36:30.674Z,101047.98
2022-08-02T21:39:09.242Z,101049.19
2022-08-02T21:41:46.576Z,101050.81
2022-08-02T21:44:16.224Z,101051.56
2022-08-02T21:46:45.241Z,101051.75
2022-08-02T21:49:13.645Z,101054.44
2022-08-02T21:51:42.845Z,101057.86
2022-08-02T21:54:17.628Z,101059.10
2022-08-02T21:56:55.592Z,101055.38
2022-08-02T21:59:25.977Z,101059.30
2022-08-02T22:01:56.837Z,101056.23
2022-08-02T22:04:27.653Z,101056.23
2022-08-02T22:06:55.306Z,101059.37
2022-08-02T22:09:42.351Z,101059.20
2022-08-02T22:12:16.699Z,101056.48
2022-08-02T22:14:54.944Z,101057.66
2022-08-02T22:17:49.964Z,101061.42
2022-08-02T22:20:18.238Z,101066.67
2022-08-02T22:22:52.482Z,101062.38
2022-08-02T22:25:27.252Z,101066.27
2022-08-02T22:28:39.412Z,101066.41
2022-08-02T22:30:56.964Z,101067.69
2022-08-02T22:33:47.151Z,101068.21
2022-08-02T22:36:35.923Z,101071.67
2022-08-02T22:42:06.462Z,101073.11
2022-08-02T22:44:34.667Z,101071.41
2022-08-02T22:47:03.965Z,101070.92
2022-08-02T22:49:38.538Z,101074.69
2022-08-02T22:52:21.401Z,101077.21
2022-08-02T22:54:48.197Z,101075.71
2022-08-02T22:57:15.036Z,101075.00
2022-08-02T22:59:09.600Z,101070.75
2022-08-02T22:59:41.985Z,101078.02
2022-08-02T23:02:09.781Z,101082.02
2022-08-02T23:04:36.814Z,101083.77
2022-08-02T23:07:04.100Z,101084.69
2022-08-02T23:09:30.725Z,101085.84
2022-08-02T23:11:57.575Z,101088.11
2022-08-02T23:14:24.220Z,101092.32
2022-08-02T23:17:09.331Z,101089.92
2022-08-02T23:19:50.991Z,101096.14
2022-08-02T23:22:21.206Z,101095.39
2022-08-02T23:24:55.020Z,101090.36
2022-08-02T23:27:21.866Z,101090.74
2022-08-02T23:29:48.457Z,101091.38
2022-08-02T23:32:15.255Z,101087.95
2022-08-02T23:34:42.516Z,101089.69
2022-08-02T23:37:09.380Z,101083.80
2022-08-02T23:39:36.186Z,101083.46
2022-08-02T23:42:03.826Z,101081.16
2022-08-02T23:44:30.570Z,101080.61
2022-08-02T23:46:57.238Z,101078.93
2022-08-02T23:49:24.151Z,101078.40
2022-08-02T23:51:51.621Z,101068.77
2022-08-02T23:54:19.284Z,101069.97
2022-08-02T23:56:46.206Z,101070.04
2022-08-02T23:59:15.301Z,101069.85
