createdAt,value
2023-03-15T00:02:27.472Z,76.68
2023-03-15T00:07:30.136Z,76.30
2023-03-15T00:12:34.402Z,76.12
2023-03-15T00:17:36.889Z,75.49
2023-03-15T00:22:38.552Z,75.41
2023-03-15T00:27:40.271Z,75.93
2023-03-15T00:32:42.243Z,75.16
2023-03-15T00:37:45.080Z,75.31
2023-03-15T00:42:50.710Z,75.47
2023-03-15T00:47:55.165Z,74.85
2023-03-15T00:53:16.879Z,74.87
2023-03-15T00:58:19.069Z,74.93
2023-03-15T01:03:21.365Z,74.35
2023-03-15T01:08:24.292Z,73.94
2023-03-15T01:13:26.248Z,74.17
2023-03-15T01:18:28.846Z,73.87
2023-03-15T01:23:32.468Z,73.76
2023-03-15T01:28:35.085Z,73.97
2023-03-15T01:33:38.273Z,74.17
2023-03-15T01:38:40.966Z,74.32
2023-03-15T01:43:47.419Z,74.19
2023-03-15T01:48:54.050Z,73.80
2023-03-15T01:54:11.872Z,73.68
2023-03-15T01:59:19.720Z,73.20
2023-03-15T02:04:28.868Z,72.75
2023-03-15T02:10:06.081Z,72.30
2023-03-15T02:15:09.807Z,72.37
2023-03-15T02:20:35.448Z,72.23
2023-03-15T02:26:02.223Z,72.61
2023-03-15T02:31:04.169Z,72.51
2023-03-15T02:36:19.969Z,72.47
2023-03-15T02:41:27.740Z,72.60
2023-03-15T02:46:29.612Z,72.91
2023-03-15T02:51:33.522Z,73.49
2023-03-15T02:56:35.282Z,73.23
2023-03-15T03:01:37.698Z,73.38
2023-03-15T03:06:39.762Z,73.59
2023-03-15T03:11:41.758Z,73.39
2023-03-15T03:16:43.753Z,73.51
2023-03-15T03:21:46.029Z,74.00
2023-03-15T03:26:48.134Z,73.86
2023-03-15T03:31:51.060Z,74.05
2023-03-15T03:36:55.396Z,74.15
2023-03-15T03:42:06.888Z,74.37
2023-03-15T03:47:09.163Z,74.23
2023-03-15T03:52:11.403Z,74.21
2023-03-15T03:57:13.542Z,74.66
2023-03-15T04:02:15.739Z,74.59
2023-03-15T04:07:23.678Z,74.36
2023-03-15T04:12:25.640Z,74.10
2023-03-15T04:17:29.399Z,74.15
2023-03-15T04:22:34.857Z,73.96
2023-03-15T04:27:59.911Z,73.80
2023-03-15T04:33:32.166Z,74.02
2023-03-15T04:38:49.240Z,74.30
2023-03-15T04:44:17.164Z,74.26
2023-03-15T04:49:22.107Z,74.46
2023-03-15T04:54:30.832Z,74.24
2023-03-15T04:59:57.066Z,74.37
2023-03-15T05:05:05.496Z,74.44
2023-03-15T05:10:21.256Z,74.54
2023-03-15T05:15:51.445Z,74.57
2023-03-15T05:21:13.301Z,74.63
2023-03-15T05:26:35.382Z,74.33
2023-03-15T05:31:50.135Z,74.50
2023-03-15T05:37:12.359Z,74.52
2023-03-15T05:42:35.317Z,74.18
2023-03-15T05:47:58.069Z,74.02
2023-03-15T05:52:59.973Z,73.75
2023-03-15T05:58:08.819Z,73.58
2023-03-15T06:03:19.866Z,73.06
2023-03-15T06:08:27.188Z,73.14
2023-03-15T06:13:30.319Z,73.14
2023-03-15T06:18:33.260Z,72.89
2023-03-15T06:23:34.952Z,72.55
2023-03-15T06:28:36.853Z,72.39
2023-03-15T06:33:40.620Z,72.10
2023-03-15T06:38:44.631Z,72.02
2023-03-15T06:43:46.915Z,71.49
2023-03-15T06:48:49.303Z,71.56
2023-03-15T06:53:55.328Z,71.03
2023-03-15T06:58:57.515Z,70.11
2023-03-15T07:03:59.310Z,70.02
2023-03-15T07:09:01.330Z,69.87
2023-03-15T07:14:03.176Z,70.12
2023-03-15T07:19:05.008Z,69.88
2023-03-15T07:24:06.881Z,69.12
2023-03-15T07:29:08.901Z,68.31
2023-03-15T07:34:11.774Z,68.51
2023-03-15T07:39:14.148Z,68.79
2023-03-15T07:44:15.871Z,67.48
2023-03-15T07:49:18.237Z,67.66
2023-03-15T07:54:20.303Z,66.80
2023-03-15T07:59:22.115Z,65.72
2023-03-15T08:04:24.052Z,65.20
2023-03-15T08:09:25.772Z,66.03
2023-03-15T08:14:28.016Z,64.51
2023-03-15T08:19:29.753Z,63.92
2023-03-15T08:24:31.402Z,63.85
2023-03-15T08:29:33.273Z,63.37
2023-03-15T08:34:35.512Z,62.33
2023-03-15T08:39:38.104Z,62.24
2023-03-15T08:44:39.978Z,62.37
2023-03-15T08:49:41.870Z,62.69
2023-03-15T08:54:43.610Z,61.29
2023-03-15T08:59:45.754Z,59.17
2023-03-15T09:04:47.967Z,60.08
2023-03-15T09:09:49.930Z,59.56
2023-03-15T09:14:51.647Z,58.86
2023-03-15T09:19:53.387Z,57.84
2023-03-15T09:24:55.282Z,58.72
2023-03-15T09:29:57.171Z,57.78
2023-03-15T09:34:59.064Z,57.04
2023-03-15T09:40:02.668Z,56.25
2023-03-15T09:45:18.280Z,57.29
2023-03-15T09:50:26.183Z,56.34
2023-03-15T09:55:28.996Z,53.43
2023-03-15T10:00:44.223Z,54.18
2023-03-15T10:05:52.324Z,54.38
2023-03-15T10:11:07.009Z,54.94
2023-03-15T10:16:37.488Z,53.05
2023-03-15T10:21:52.181Z,51.42
2023-03-15T10:26:54.221Z,52.19
2023-03-15T10:31:55.992Z,51.81
2023-03-15T10:36:57.823Z,52.13
2023-03-15T10:41:59.541Z,52.66
2023-03-15T10:47:23.106Z,52.73
2023-03-15T10:52:38.411Z,51.86
2023-03-15T10:57:53.312Z,51.75
2023-03-15T11:03:16.318Z,53.13
2023-03-15T11:08:21.595Z,53.41
2023-03-15T11:13:24.567Z,53.04
2023-03-15T11:18:31.615Z,53.54
2023-03-15T11:23:37.793Z,53.20
2023-03-15T11:28:45.545Z,52.97
2023-03-15T11:34:13.712Z,52.57
2023-03-15T11:39:27.195Z,51.69
2023-03-15T11:44:38.677Z,51.33
2023-03-15T11:49:50.378Z,51.74
2023-03-15T11:54:56.813Z,52.86
2023-03-15T12:00:26.879Z,53.07
2023-03-15T12:05:51.928Z,52.56
2023-03-15T12:10:53.942Z,53.20
2023-03-15T12:15:56.573Z,53.19
2023-03-15T12:21:12.154Z,52.00
2023-03-15T12:26:38.264Z,52.40
2023-03-15T12:31:50.470Z,52.04
2023-03-15T12:36:58.133Z,52.06
2023-03-15T12:41:59.845Z,52.05
2023-03-15T12:47:06.939Z,51.61
2023-03-15T12:52:11.948Z,51.51
2023-03-15T12:57:20.806Z,51.73
2023-03-15T13:02:41.797Z,49.83
2023-03-15T13:08:10.646Z,49.52
2023-03-15T13:13:25.717Z,50.50
2023-03-15T13:18:34.342Z,51.35
2023-03-15T13:23:37.636Z,51.47
2023-03-15T13:28:52.227Z,49.98
2023-03-15T13:33:57.640Z,50.49
2023-03-15T13:38:59.647Z,49.99
2023-03-15T13:44:05.597Z,50.00
2023-03-15T13:49:07.292Z,50.33
2023-03-15T13:54:26.700Z,50.30
2023-03-15T13:59:44.366Z,49.96
2023-03-15T14:04:52.683Z,49.41
2023-03-15T14:10:16.282Z,48.45
2023-03-15T14:15:25.767Z,49.07
2023-03-15T14:20:39.775Z,48.83
2023-03-15T14:25:41.995Z,48.94
2023-03-15T14:30:52.346Z,49.35
2023-03-15T14:35:55.101Z,48.69
2023-03-15T14:41:10.863Z,49.42
2023-03-15T14:46:13.024Z,49.01
2023-03-15T14:51:18.085Z,49.44
2023-03-15T14:56:20.390Z,49.85
2023-03-15T15:01:27.286Z,50.03
2023-03-15T15:06:36.773Z,49.42
2023-03-15T15:11:38.460Z,50.56
2023-03-15T15:16:40.976Z,50.34
2023-03-15T15:21:43.718Z,50.72
2023-03-15T15:26:45.835Z,51.29
2023-03-15T15:31:47.547Z,51.46
2023-03-15T15:36:49.672Z,51.06
2023-03-15T15:41:52.031Z,51.25
2023-03-15T15:46:53.729Z,51.37
2023-03-15T15:51:55.693Z,51.16
2023-03-15T15:56:59.444Z,51.15
2023-03-15T16:02:02.419Z,51.64
2023-03-15T16:07:04.721Z,52.04
2023-03-15T16:12:25.959Z,52.09
2023-03-15T16:17:27.766Z,52.54
2023-03-15T16:22:29.823Z,52.99
2023-03-15T16:27:31.589Z,53.10
2023-03-15T16:32:43.947Z,53.77
2023-03-15T16:37:46.939Z,54.02
2023-03-15T16:42:49.514Z,54.36
2023-03-15T16:47:51.352Z,54.45
2023-03-15T16:52:56.874Z,54.89
2023-03-15T16:58:01.609Z,55.31
2023-03-15T17:03:04.452Z,56.16
2023-03-15T17:08:06.709Z,56.53
2023-03-15T17:13:13.432Z,56.66
2023-03-15T17:18:18.376Z,56.85
2023-03-15T17:23:21.835Z,57.28
2023-03-15T17:28:25.047Z,57.32
2023-03-15T17:33:26.715Z,57.52
2023-03-15T17:38:33.806Z,57.86
2023-03-15T17:43:36.751Z,58.30
2023-03-15T17:48:39.052Z,58.05
2023-03-15T17:53:41.263Z,58.34
2023-03-15T17:58:47.619Z,59.16
2023-03-15T18:03:51.540Z,59.74
2023-03-15T18:08:53.258Z,60.26
2023-03-15T18:13:56.813Z,60.29
2023-03-15T18:18:58.569Z,60.69
2023-03-15T18:24:00.238Z,60.90
2023-03-15T18:29:01.862Z,61.71
2023-03-15T18:34:03.702Z,62.36
2023-03-15T18:39:06.456Z,63.16
2023-03-15T18:44:10.164Z,63.58
2023-03-15T18:49:11.831Z,64.60
2023-03-15T18:54:13.548Z,64.85
2023-03-15T18:59:15.812Z,65.28
2023-03-15T19:04:17.517Z,65.55
2023-03-15T19:09:19.223Z,65.87
2023-03-15T19:14:21.187Z,65.87
2023-03-15T19:19:22.855Z,65.78
2023-03-15T19:24:24.539Z,65.48
2023-03-15T19:29:26.201Z,65.51
2023-03-15T19:34:27.875Z,65.88
2023-03-15T19:39:29.572Z,66.30
2023-03-15T19:44:32.322Z,66.79
2023-03-15T19:49:34.813Z,66.87
2023-03-15T19:54:37.878Z,67.50
2023-03-15T19:59:41.313Z,66.93
2023-03-15T20:04:43.475Z,67.27
2023-03-15T20:09:46.445Z,66.88
2023-03-15T20:14:50.271Z,66.97
2023-03-15T20:19:52.142Z,66.52
2023-03-15T20:24:54.902Z,66.32
2023-03-15T20:29:57.923Z,66.16
2023-03-15T20:35:02.285Z,66.98
2023-03-15T20:40:08.966Z,66.94
2023-03-15T20:45:12.679Z,67.24
2023-03-15T20:50:14.582Z,67.47
2023-03-15T20:55:16.365Z,68.07
2023-03-15T21:00:20.467Z,68.18
2023-03-15T21:05:24.196Z,68.48
2023-03-15T21:10:25.867Z,69.48
2023-03-15T21:15:27.533Z,70.64
2023-03-15T21:20:29.511Z,70.70
2023-03-15T21:25:32.633Z,70.54
2023-03-15T21:30:34.384Z,70.56
2023-03-15T21:35:36.167Z,70.63
2023-03-15T21:40:38.295Z,71.08
2023-03-15T21:45:42.098Z,71.46
2023-03-15T21:50:44.445Z,71.64
2023-03-15T21:55:46.377Z,72.03
2023-03-15T22:00:48.130Z,72.22
2023-03-15T22:05:49.932Z,72.43
2023-03-15T22:10:58.869Z,72.40
2023-03-15T22:16:05.276Z,72.89
2023-03-15T22:21:07.260Z,73.22
2023-03-15T22:26:09.237Z,73.68
2023-03-15T22:31:11.648Z,74.61
2023-03-15T22:36:17.054Z,75.44
2023-03-15T22:41:21.514Z,75.47
2023-03-15T22:46:23.953Z,75.19
2023-03-15T22:51:27.728Z,75.64
2023-03-15T22:56:33.429Z,76.08
2023-03-15T23:01:35.329Z,76.37
2023-03-15T23:06:37.132Z,76.11
2023-03-15T23:11:38.860Z,76.31
2023-03-15T23:16:40.636Z,76.23
2023-03-15T23:21:42.442Z,76.53
2023-03-15T23:26:44.530Z,77.12
2023-03-15T23:31:46.464Z,77.39
2023-03-15T23:36:48.423Z,77.40
2023-03-15T23:41:50.211Z,77.75
2023-03-15T23:46:53.766Z,77.97
2023-03-15T23:51:55.584Z,78.38
2023-03-15T23:56:57.289Z,79.07
