createdAt,value
2023-01-12T00:02:28.014Z,14.80
2023-01-12T00:04:56.568Z,20.63
2023-01-12T00:07:25.105Z,23.90
2023-01-12T00:09:54.049Z,28.27
2023-01-12T00:12:22.534Z,15.53
2023-01-12T00:14:52.060Z,19.90
2023-01-12T00:17:20.779Z,21.23
2023-01-12T00:19:51.557Z,21.80
2023-01-12T00:22:20.750Z,13.00
2023-01-12T00:24:50.130Z,15.70
2023-01-12T00:27:20.847Z,17.77
2023-01-12T00:29:49.637Z,20.53
2023-01-12T00:32:19.507Z,16.53
2023-01-12T00:34:48.475Z,19.00
2023-01-12T00:37:19.603Z,22.40
2023-01-12T00:40:01.450Z,19.93
2023-01-12T00:42:47.806Z,15.20
2023-01-12T00:45:25.791Z,16.20
2023-01-12T00:47:54.823Z,19.57
2023-01-12T00:50:23.871Z,19.57
2023-01-12T00:52:53.855Z,22.13
2023-01-12T00:55:22.366Z,20.57
2023-01-12T00:57:50.839Z,14.70
2023-01-12T01:00:20.189Z,14.33
2023-01-12T01:02:48.728Z,23.83
2023-01-12T01:05:20.474Z,18.97
2023-01-12T01:07:49.126Z,16.23
2023-01-12T01:10:19.612Z,17.77
2023-01-12T01:12:48.243Z,11.43
2023-01-12T01:15:19.515Z,15.17
2023-01-12T01:17:48.010Z,15.70
2023-01-12T01:20:16.711Z,12.30
2023-01-12T01:22:45.224Z,19.27
2023-01-12T01:25:13.759Z,22.30
2023-01-12T01:27:43.697Z,19.87
2023-01-12T01:30:13.129Z,12.60
2023-01-12T01:32:42.007Z,20.10
2023-01-12T01:35:11.139Z,16.63
2023-01-12T01:37:39.792Z,17.00
2023-01-12T01:40:12.355Z,23.13
2023-01-12T01:42:42.829Z,14.23
2023-01-12T01:45:13.559Z,16.37
2023-01-12T01:47:45.135Z,15.07
2023-01-12T01:50:19.454Z,18.93
2023-01-12T01:52:51.778Z,15.47
2023-01-12T01:55:24.137Z,20.57
2023-01-12T01:57:58.159Z,18.43
2023-01-12T02:00:27.182Z,18.53
2023-01-12T02:02:56.611Z,13.37
2023-01-12T02:05:27.132Z,18.53
2023-01-12T02:07:56.383Z,17.60
2023-01-12T02:10:26.186Z,20.50
2023-01-12T02:13:13.447Z,16.83
2023-01-12T02:16:20.584Z,18.00
2023-01-12T02:19:02.538Z,17.00
2023-01-12T02:21:53.751Z,19.87
2023-01-12T02:24:55.172Z,18.20
2023-01-12T02:27:47.485Z,14.50
2023-01-12T02:30:41.487Z,17.57
2023-01-12T02:33:34.181Z,19.43
2023-01-12T02:36:07.902Z,17.67
2023-01-12T02:38:40.506Z,18.40
2023-01-12T02:41:20.010Z,21.93
2023-01-12T02:43:47.596Z,21.77
2023-01-12T02:46:23.315Z,20.70
2023-01-12T02:48:57.789Z,17.67
2023-01-12T02:51:33.502Z,20.57
2023-01-12T02:54:06.053Z,24.57
2023-01-12T02:56:40.240Z,26.53
2023-01-12T02:59:12.401Z,25.33
2023-01-12T03:01:43.108Z,26.80
2023-01-12T03:04:14.084Z,25.70
2023-01-12T03:06:46.844Z,23.33
2023-01-12T03:09:17.393Z,31.27
2023-01-12T03:11:50.973Z,28.63
2023-01-12T03:14:19.538Z,22.23
2023-01-12T03:16:48.118Z,24.90
2023-01-12T03:19:22.173Z,26.17
2023-01-12T03:21:54.947Z,26.40
2023-01-12T03:24:27.656Z,24.10
2023-01-12T03:27:02.072Z,26.23
2023-01-12T03:29:44.051Z,26.07
2023-01-12T03:32:12.883Z,24.70
2023-01-12T03:34:43.191Z,25.57
2023-01-12T03:37:16.148Z,30.33
2023-01-12T03:39:51.171Z,25.07
2023-01-12T03:42:27.230Z,32.30
2023-01-12T03:45:09.838Z,28.20
2023-01-12T03:47:39.981Z,26.40
2023-01-12T03:50:14.996Z,27.23
2023-01-12T03:52:44.891Z,20.73
2023-01-12T03:55:17.802Z,27.47
2023-01-12T03:57:47.753Z,30.37
2023-01-12T04:00:18.806Z,25.13
2023-01-12T04:02:48.057Z,24.03
2023-01-12T04:05:19.295Z,27.20
2023-01-12T04:07:47.749Z,23.33
2023-01-12T04:10:16.650Z,20.80
2023-01-12T04:12:46.388Z,22.47
2023-01-12T04:15:15.287Z,24.33
2023-01-12T04:17:44.059Z,23.17
2023-01-12T04:20:13.471Z,22.43
2023-01-12T04:22:45.442Z,18.57
2023-01-12T04:25:15.282Z,26.70
2023-01-12T04:27:47.004Z,24.07
2023-01-12T04:30:16.036Z,25.23
2023-01-12T04:32:44.920Z,23.33
2023-01-12T04:35:14.042Z,15.30
2023-01-12T04:37:44.068Z,24.13
2023-01-12T04:40:14.603Z,22.53
2023-01-12T04:43:08.865Z,23.53
2023-01-12T04:45:39.344Z,21.17
2023-01-12T04:48:11.226Z,18.87
2023-01-12T04:50:41.031Z,21.13
2023-01-12T04:53:13.352Z,15.90
2023-01-12T04:55:43.598Z,19.07
2023-01-12T04:58:12.406Z,18.77
2023-01-12T05:00:40.906Z,19.40
2023-01-12T05:03:12.707Z,21.60
2023-01-12T05:05:41.416Z,16.33
2023-01-12T05:08:28.739Z,15.77
2023-01-12T05:10:59.338Z,18.57
2023-01-12T05:13:32.266Z,24.63
2023-01-12T05:16:10.375Z,16.67
2023-01-12T05:18:39.120Z,17.27
2023-01-12T05:21:07.991Z,18.30
2023-01-12T05:23:37.981Z,18.37
2023-01-12T05:26:07.836Z,14.03
2023-01-12T05:28:36.627Z,15.43
2023-01-12T05:31:06.929Z,19.70
2023-01-12T05:33:35.718Z,16.13
2023-01-12T05:36:06.687Z,14.30
2023-01-12T05:38:35.195Z,12.97
2023-01-12T05:41:07.521Z,15.53
2023-01-12T05:43:50.477Z,12.10
2023-01-12T05:46:22.941Z,11.23
2023-01-12T05:48:53.138Z,16.07
2023-01-12T05:51:23.693Z,13.03
2023-01-12T05:53:52.286Z,14.40
2023-01-12T05:56:25.993Z,10.47
2023-01-12T05:58:56.486Z,13.90
2023-01-12T06:01:29.541Z,14.07
2023-01-12T06:04:01.369Z,14.30
2023-01-12T06:06:32.000Z,13.93
2023-01-12T06:09:01.735Z,12.77
2023-01-12T06:11:49.656Z,14.83
2023-01-12T06:14:18.287Z,17.33
2023-01-12T06:16:47.137Z,10.73
2023-01-12T06:19:15.750Z,15.70
2023-01-12T06:21:44.244Z,13.17
2023-01-12T06:24:12.946Z,12.63
2023-01-12T06:26:45.388Z,12.47
2023-01-12T06:29:14.105Z,12.50
2023-01-12T06:31:44.089Z,16.60
2023-01-12T06:34:13.369Z,12.90
2023-01-12T06:36:41.962Z,9.97
2023-01-12T06:39:10.671Z,10.87
2023-01-12T06:41:56.433Z,12.67
2023-01-12T06:44:26.394Z,12.37
2023-01-12T06:46:55.159Z,8.00
2023-01-12T06:49:23.999Z,11.63
2023-01-12T06:51:52.750Z,9.43
2023-01-12T06:54:23.082Z,12.47
2023-01-12T06:56:51.729Z,13.43
2023-01-12T06:59:20.354Z,15.40
2023-01-12T07:01:50.573Z,10.63
2023-01-12T07:04:19.649Z,12.27
2023-01-12T07:06:48.697Z,13.23
2023-01-12T07:09:17.293Z,13.87
2023-01-12T07:11:45.800Z,18.97
2023-01-12T07:14:14.535Z,19.10
2023-01-12T07:16:43.019Z,18.60
2023-01-12T07:19:13.007Z,13.83
2023-01-12T07:21:41.624Z,17.93
2023-01-12T07:24:10.518Z,14.70
2023-01-12T07:26:39.275Z,19.70
2023-01-12T07:29:07.920Z,15.93
2023-01-12T07:31:36.515Z,11.87
2023-01-12T07:34:05.662Z,17.47
2023-01-12T07:36:35.624Z,13.97
2023-01-12T07:39:04.199Z,15.10
2023-01-12T07:41:50.301Z,12.03
2023-01-12T07:44:19.260Z,13.27
2023-01-12T07:46:47.924Z,13.07
2023-01-12T07:49:16.827Z,18.97
2023-01-12T07:51:46.972Z,15.70
2023-01-12T07:54:15.467Z,16.87
2023-01-12T07:56:44.411Z,16.07
2023-01-12T07:59:13.302Z,13.70
2023-01-12T08:01:42.008Z,13.93
2023-01-12T08:04:10.659Z,15.83
2023-01-12T08:06:42.200Z,12.43
2023-01-12T08:09:12.280Z,14.23
2023-01-12T08:11:40.831Z,15.50
2023-01-12T08:14:09.748Z,15.17
2023-01-12T08:16:41.118Z,20.00
2023-01-12T08:19:15.481Z,11.70
2023-01-12T08:21:47.299Z,14.10
2023-01-12T08:24:21.481Z,14.40
2023-01-12T08:26:56.139Z,12.00
2023-01-12T08:29:32.143Z,12.47
2023-01-12T08:32:05.098Z,10.43
2023-01-12T08:34:34.292Z,11.77
2023-01-12T08:37:06.870Z,13.77
2023-01-12T08:39:37.607Z,8.20
2023-01-12T08:42:07.011Z,10.67
2023-01-12T08:44:36.387Z,14.67
2023-01-12T08:47:06.461Z,10.07
2023-01-12T08:49:35.893Z,8.97
2023-01-12T08:52:04.911Z,9.30
2023-01-12T08:54:34.092Z,10.47
2023-01-12T08:57:04.459Z,9.17
2023-01-12T08:59:32.907Z,10.23
2023-01-12T09:02:01.594Z,8.73
2023-01-12T09:04:30.261Z,9.07
2023-01-12T09:07:00.210Z,8.57
2023-01-12T09:09:29.094Z,8.97
2023-01-12T09:11:57.698Z,9.60
2023-01-12T09:14:27.916Z,12.90
2023-01-12T09:16:57.187Z,9.93
2023-01-12T09:19:26.170Z,6.87
2023-01-12T09:21:55.153Z,9.90
2023-01-12T09:24:23.729Z,10.50
2023-01-12T09:26:52.508Z,8.27
2023-01-12T09:29:21.038Z,8.67
2023-01-12T09:31:51.400Z,10.00
2023-01-12T09:34:19.935Z,10.53
2023-01-12T09:36:50.400Z,9.83
2023-01-12T09:39:27.525Z,9.93
2023-01-12T09:42:15.182Z,10.03
2023-01-12T09:45:03.637Z,6.87
2023-01-12T09:47:38.941Z,8.07
2023-01-12T09:50:11.702Z,11.00
2023-01-12T09:52:44.957Z,11.00
2023-01-12T09:55:18.366Z,7.23
2023-01-12T09:58:02.782Z,6.47
2023-01-12T10:00:32.277Z,6.53
2023-01-12T10:03:15.297Z,8.43
2023-01-12T10:05:47.453Z,6.03
2023-01-12T10:08:20.114Z,8.63
2023-01-12T10:11:01.437Z,8.83
2023-01-12T10:14:02.886Z,7.27
2023-01-12T10:16:42.037Z,5.50
2023-01-12T10:19:24.869Z,6.73
2023-01-12T10:21:55.547Z,5.63
2023-01-12T10:24:25.866Z,8.80
2023-01-12T10:27:01.305Z,5.30
2023-01-12T10:29:31.960Z,4.60
2023-01-12T10:32:00.678Z,5.97
2023-01-12T10:34:50.250Z,8.07
2023-01-12T10:37:18.772Z,6.20
2023-01-12T10:39:47.347Z,5.40
2023-01-12T10:42:39.062Z,8.27
2023-01-12T10:45:16.691Z,7.53
2023-01-12T10:47:47.101Z,6.20
2023-01-12T10:50:27.503Z,6.40
2023-01-12T10:52:59.978Z,6.40
2023-01-12T10:55:34.083Z,5.33
2023-01-12T10:58:03.336Z,6.30
2023-01-12T11:00:32.180Z,10.17
2023-01-12T11:03:01.134Z,7.97
2023-01-12T11:05:38.766Z,8.93
2023-01-12T11:08:23.744Z,5.53
2023-01-12T11:10:52.667Z,5.97
2023-01-12T11:13:33.528Z,7.57
2023-01-12T11:16:11.753Z,6.77
2023-01-12T11:18:47.295Z,6.93
2023-01-12T11:21:20.572Z,5.83
2023-01-12T11:23:57.779Z,9.93
2023-01-12T11:26:31.864Z,7.80
2023-01-12T11:29:18.546Z,8.23
2023-01-12T11:31:50.685Z,6.20
2023-01-12T11:34:24.522Z,7.57
2023-01-12T11:37:00.618Z,5.43
2023-01-12T11:39:31.986Z,5.53
2023-01-12T11:42:19.592Z,5.70
2023-01-12T11:44:53.449Z,4.10
2023-01-12T11:47:24.760Z,5.90
2023-01-12T11:50:01.140Z,8.07
2023-01-12T11:52:31.624Z,5.43
2023-01-12T11:55:00.863Z,6.03
2023-01-12T11:57:51.782Z,6.27
2023-01-12T12:00:38.584Z,7.70
2023-01-12T12:03:28.468Z,7.00
2023-01-12T12:06:07.941Z,10.37
2023-01-12T12:08:48.220Z,9.37
2023-01-12T12:11:25.624Z,7.23
2023-01-12T12:14:04.379Z,9.17
2023-01-12T12:16:41.574Z,9.40
2023-01-12T12:19:30.749Z,7.77
2023-01-12T12:22:08.111Z,7.97
2023-01-12T12:24:57.206Z,10.80
2023-01-12T12:27:36.657Z,8.10
2023-01-12T12:30:45.640Z,8.40
2023-01-12T12:33:23.915Z,12.87
2023-01-12T12:36:06.969Z,8.77
2023-01-12T12:38:50.821Z,8.57
2023-01-12T12:41:49.863Z,7.57
2023-01-12T12:44:50.464Z,4.93
2023-01-12T12:47:55.783Z,9.87
2023-01-12T12:50:29.583Z,10.50
2023-01-12T12:53:13.617Z,6.97
2023-01-12T12:55:43.905Z,7.67
2023-01-12T12:58:40.215Z,6.20
2023-01-12T13:01:44.499Z,6.70
2023-01-12T13:04:15.337Z,7.40
2023-01-12T13:06:46.413Z,7.37
2023-01-12T13:09:41.494Z,6.57
2023-01-12T13:12:33.299Z,6.30
2023-01-12T13:15:29.586Z,9.13
2023-01-12T13:17:58.415Z,8.67
2023-01-12T13:20:52.728Z,7.57
2023-01-12T13:23:50.839Z,8.37
2023-01-12T13:26:41.502Z,8.57
2023-01-12T13:29:52.621Z,9.93
2023-01-12T13:32:57.809Z,8.27
2023-01-12T13:35:55.778Z,8.90
2023-01-12T13:38:46.161Z,6.03
2023-01-12T13:41:36.415Z,7.87
2023-01-12T13:44:07.396Z,7.57
2023-01-12T13:46:42.356Z,7.53
2023-01-12T13:49:27.493Z,5.67
2023-01-12T13:52:05.263Z,7.03
2023-01-12T13:54:35.062Z,9.60
2023-01-12T13:57:10.677Z,6.37
2023-01-12T13:59:39.626Z,6.07
2023-01-12T14:02:19.713Z,5.27
2023-01-12T14:05:06.119Z,4.73
2023-01-12T14:07:54.345Z,4.70
2023-01-12T14:10:34.944Z,4.03
2023-01-12T14:13:30.708Z,7.63
2023-01-12T14:16:20.185Z,5.07
2023-01-12T14:18:50.525Z,6.17
2023-01-12T14:21:29.140Z,5.53
2023-01-12T14:24:22.454Z,4.70
2023-01-12T14:26:51.288Z,4.87
2023-01-12T14:29:21.878Z,4.07
2023-01-12T14:32:00.365Z,5.63
2023-01-12T14:34:33.257Z,5.03
2023-01-12T14:37:06.924Z,4.63
2023-01-12T14:39:41.487Z,4.00
2023-01-12T14:42:35.976Z,8.23
2023-01-12T14:45:32.760Z,4.50
2023-01-12T14:48:27.517Z,4.10
2023-01-12T14:51:19.376Z,4.93
2023-01-12T14:54:02.223Z,5.47
2023-01-12T14:56:42.047Z,4.97
2023-01-12T14:59:18.393Z,4.77
2023-01-12T15:01:47.565Z,4.27
2023-01-12T15:04:20.236Z,5.00
2023-01-12T15:07:00.369Z,5.13
2023-01-12T15:09:38.289Z,5.97
2023-01-12T15:12:46.096Z,5.10
2023-01-12T15:15:22.190Z,4.97
2023-01-12T15:18:09.439Z,6.00
2023-01-12T15:20:58.079Z,5.97
2023-01-12T15:23:47.765Z,4.77
2023-01-12T15:26:18.886Z,4.47
2023-01-12T15:28:49.860Z,5.73
2023-01-12T15:31:29.622Z,5.43
2023-01-12T15:33:58.833Z,4.67
2023-01-12T15:36:28.124Z,5.90
2023-01-12T15:38:57.601Z,6.47
2023-01-12T15:41:43.859Z,5.00
2023-01-12T15:44:14.352Z,5.63
2023-01-12T15:46:43.469Z,5.90
2023-01-12T15:49:14.591Z,6.57
2023-01-12T15:51:45.616Z,5.60
2023-01-12T15:54:15.242Z,5.57
2023-01-12T15:56:45.499Z,5.53
2023-01-12T15:59:14.684Z,4.43
2023-01-12T16:01:47.319Z,9.37
2023-01-12T16:07:15.892Z,6.60
2023-01-12T16:09:48.052Z,3.63
2023-01-12T16:12:22.989Z,6.13
2023-01-12T16:14:52.097Z,5.67
2023-01-12T16:17:21.251Z,4.50
2023-01-12T16:19:50.315Z,5.07
2023-01-12T16:22:22.437Z,8.50
2023-01-12T16:24:53.075Z,5.87
2023-01-12T16:27:25.034Z,5.07
2023-01-12T16:29:54.278Z,6.10
2023-01-12T16:32:25.511Z,5.23
2023-01-12T16:34:54.947Z,6.10
2023-01-12T16:37:27.712Z,6.53
2023-01-12T16:39:56.983Z,6.53
2023-01-12T16:42:29.944Z,6.33
2023-01-12T16:45:00.668Z,5.03
2023-01-12T16:47:30.113Z,6.40
2023-01-12T16:50:11.775Z,6.07
2023-01-12T16:52:42.242Z,6.30
2023-01-12T16:55:14.823Z,10.27
2023-01-12T16:57:45.480Z,6.37
2023-01-12T17:00:16.647Z,6.27
2023-01-12T17:02:48.143Z,8.17
2023-01-12T17:05:21.700Z,6.97
2023-01-12T17:07:52.756Z,8.33
2023-01-12T17:10:23.351Z,8.53
2023-01-12T17:12:59.774Z,6.57
2023-01-12T17:15:35.034Z,36.20
2023-01-12T17:18:11.458Z,10.70
2023-01-12T17:20:40.719Z,7.90
2023-01-12T17:23:15.122Z,8.73
2023-01-12T17:25:44.590Z,8.17
2023-01-12T17:28:19.073Z,17.73
2023-01-12T17:30:48.264Z,9.33
2023-01-12T17:33:19.785Z,9.83
2023-01-12T17:35:51.757Z,18.87
2023-01-12T17:38:24.134Z,23.27
2023-01-12T17:40:59.061Z,38.80
2023-01-12T17:43:30.698Z,9.53
2023-01-12T17:46:06.076Z,11.97
2023-01-12T17:48:35.206Z,17.40
2023-01-12T17:51:11.952Z,11.83
2023-01-12T17:53:41.002Z,28.00
2023-01-12T17:56:11.191Z,77.20
2023-01-12T17:58:42.514Z,46.93
2023-01-12T18:01:17.663Z,42.50
2023-01-12T18:03:46.639Z,11.50
2023-01-12T18:06:27.332Z,11.23
2023-01-12T18:08:59.698Z,10.00
2023-01-12T18:11:32.279Z,11.20
2023-01-12T18:14:04.252Z,11.27
2023-01-12T18:16:33.895Z,6.23
2023-01-12T18:19:06.151Z,9.77
2023-01-12T18:21:35.339Z,6.33
2023-01-12T18:24:07.470Z,7.07
2023-01-12T18:26:39.504Z,10.30
2023-01-12T18:29:14.009Z,7.90
2023-01-12T18:31:42.913Z,11.03
2023-01-12T18:34:12.660Z,10.27
2023-01-12T18:36:43.294Z,8.70
2023-01-12T18:39:15.076Z,7.30
2023-01-12T18:42:01.255Z,7.17
2023-01-12T18:44:38.213Z,7.80
2023-01-12T18:47:24.541Z,9.60
2023-01-12T18:49:57.945Z,16.20
2023-01-12T18:52:44.298Z,7.83
2023-01-12T18:55:14.760Z,8.07
2023-01-12T18:57:44.033Z,7.70
2023-01-12T19:00:19.938Z,7.60
2023-01-12T19:02:50.005Z,8.23
2023-01-12T19:05:27.433Z,15.67
2023-01-12T19:08:28.720Z,22.10
2023-01-12T19:11:09.382Z,6.87
2023-01-12T19:13:57.196Z,10.40
2023-01-12T19:16:45.064Z,7.30
2023-01-12T19:19:16.006Z,7.83
2023-01-12T19:22:02.394Z,5.97
2023-01-12T19:24:54.932Z,10.37
2023-01-12T19:27:41.625Z,7.73
2023-01-12T19:30:16.662Z,6.73
2023-01-12T19:32:47.288Z,7.27
2023-01-12T19:35:18.978Z,7.13
2023-01-12T19:37:52.595Z,9.33
2023-01-12T19:40:38.191Z,7.67
2023-01-12T19:43:14.582Z,10.70
2023-01-12T19:45:51.555Z,8.93
2023-01-12T19:48:32.591Z,10.47
2023-01-12T19:51:10.812Z,17.73
2023-01-12T19:53:51.165Z,23.70
2023-01-12T19:56:25.563Z,12.27
2023-01-12T19:58:58.127Z,8.87
2023-01-12T20:01:29.744Z,8.07
2023-01-12T20:04:00.659Z,7.83
2023-01-12T20:06:29.828Z,10.80
2023-01-12T20:08:58.895Z,7.67
2023-01-12T20:11:27.971Z,14.30
2023-01-12T20:14:00.016Z,20.70
2023-01-12T20:16:29.946Z,12.33
2023-01-12T20:19:01.341Z,9.47
2023-01-12T20:21:30.750Z,9.23
2023-01-12T20:23:59.824Z,8.97
2023-01-12T20:26:34.094Z,9.57
2023-01-12T20:29:03.060Z,10.27
2023-01-12T20:31:33.204Z,10.73
2023-01-12T20:34:20.106Z,19.60
2023-01-12T20:36:49.879Z,16.47
2023-01-12T20:39:19.686Z,11.43
2023-01-12T20:41:50.649Z,18.07
2023-01-12T20:44:21.791Z,12.03
2023-01-12T20:46:51.207Z,12.13
2023-01-12T20:49:23.502Z,13.90
2023-01-12T20:51:52.946Z,9.63
2023-01-12T20:54:21.988Z,13.80
2023-01-12T20:56:51.459Z,20.07
2023-01-12T20:59:21.260Z,18.10
2023-01-12T21:01:50.378Z,10.93
2023-01-12T21:04:20.847Z,8.13
2023-01-12T21:06:50.030Z,7.63
2023-01-12T21:09:18.825Z,9.17
2023-01-12T21:11:49.932Z,10.37
2023-01-12T21:14:20.009Z,8.53
2023-01-12T21:16:49.560Z,10.47
2023-01-12T21:19:25.317Z,12.27
2023-01-12T21:21:55.627Z,10.57
2023-01-12T21:24:25.647Z,12.50
2023-01-12T21:26:56.090Z,11.27
2023-01-12T21:29:26.530Z,10.63
2023-01-12T21:31:55.400Z,13.37
2023-01-12T21:34:26.291Z,10.23
2023-01-12T21:36:56.575Z,12.50
2023-01-12T21:39:25.584Z,11.40
2023-01-12T21:42:14.200Z,14.10
2023-01-12T21:44:43.980Z,9.10
2023-01-12T21:47:13.136Z,8.67
2023-01-12T21:49:41.816Z,9.93
2023-01-12T21:52:14.956Z,8.07
2023-01-12T21:54:43.865Z,11.63
2023-01-12T21:57:13.014Z,8.87
2023-01-12T21:59:41.729Z,9.40
2023-01-12T22:02:17.593Z,9.17
2023-01-12T22:04:46.327Z,9.53
2023-01-12T22:07:17.686Z,9.87
2023-01-12T22:09:46.395Z,9.00
2023-01-12T22:12:15.731Z,8.07
2023-01-12T22:14:44.664Z,8.40
2023-01-12T22:17:20.526Z,10.40
2023-01-12T22:19:49.457Z,9.93
2023-01-12T22:22:20.767Z,7.93
2023-01-12T22:24:49.718Z,8.47
2023-01-12T22:27:18.381Z,8.63
2023-01-12T22:29:47.082Z,11.03
2023-01-12T22:32:15.997Z,7.53
2023-01-12T22:34:48.012Z,7.93
2023-01-12T22:37:16.643Z,9.30
2023-01-12T22:39:46.709Z,6.50
2023-01-12T22:42:15.360Z,7.80
2023-01-12T22:44:44.019Z,8.17
2023-01-12T22:47:14.732Z,6.70
2023-01-12T22:49:45.548Z,6.97
2023-01-12T22:52:14.101Z,5.03
2023-01-12T22:54:47.944Z,5.70
2023-01-12T22:57:16.743Z,5.23
2023-01-12T22:59:45.668Z,6.90
2023-01-12T23:02:28.185Z,7.40
2023-01-12T23:04:56.920Z,9.03
2023-01-12T23:07:26.154Z,8.43
2023-01-12T23:09:56.657Z,7.30
2023-01-12T23:12:25.260Z,7.27
2023-01-12T23:14:53.918Z,9.67
2023-01-12T23:17:24.136Z,6.03
2023-01-12T23:19:55.290Z,6.13
2023-01-12T23:22:24.821Z,7.20
2023-01-12T23:24:53.498Z,7.07
2023-01-12T23:27:23.604Z,9.80
2023-01-12T23:29:52.259Z,7.90
2023-01-12T23:32:21.329Z,8.13
2023-01-12T23:34:49.937Z,7.60
2023-01-12T23:37:18.596Z,7.13
2023-01-12T23:39:47.146Z,9.17
2023-01-12T23:42:16.045Z,6.53
2023-01-12T23:44:46.615Z,6.00
2023-01-12T23:47:15.895Z,4.43
2023-01-12T23:49:44.635Z,4.20
2023-01-12T23:52:13.585Z,4.23
2023-01-12T23:54:42.195Z,3.40
2023-01-12T23:57:10.931Z,4.77
2023-01-12T23:59:40.985Z,3.40
