createdAt,value
2023-01-28T00:00:48.225Z,1.00
2023-01-28T00:03:15.995Z,1.00
2023-01-28T00:05:43.026Z,1.00
2023-01-28T00:08:10.289Z,1.00
2023-01-28T00:10:39.613Z,1.00
2023-01-28T00:13:07.264Z,1.00
2023-01-28T00:15:34.136Z,1.00
2023-01-28T00:18:00.789Z,1.00
2023-01-28T00:20:27.409Z,1.00
2023-01-28T00:22:54.038Z,1.00
2023-01-28T00:25:20.771Z,1.00
2023-01-28T00:27:47.397Z,1.00
2023-01-28T00:30:14.323Z,1.00
2023-01-28T00:32:42.864Z,1.00
2023-01-28T00:35:10.735Z,1.00
2023-01-28T00:37:38.001Z,1.00
2023-01-28T00:40:05.097Z,1.00
2023-01-28T00:42:32.365Z,1.00
2023-01-28T00:44:58.964Z,1.00
2023-01-28T00:47:25.787Z,6.70
2023-01-28T00:49:52.600Z,12.20
2023-01-28T00:52:19.412Z,12.90
2023-01-28T00:54:46.007Z,24.30
2023-01-28T00:57:13.051Z,56.60
2023-01-28T00:59:39.680Z,67.70
2023-01-28T01:02:12.566Z,58.20
2023-01-28T01:04:40.253Z,47.20
2023-01-28T01:07:07.035Z,36.30
2023-01-28T01:09:33.689Z,28.90
2023-01-28T01:12:00.359Z,27.00
2023-01-28T01:14:27.026Z,34.30
2023-01-28T01:16:53.663Z,56.90
2023-01-28T01:19:20.286Z,99.00
2023-01-28T01:21:50.887Z,99.90
2023-01-28T01:24:17.707Z,99.90
2023-01-28T01:26:44.396Z,99.90
2023-01-28T01:29:11.036Z,99.90
2023-01-28T01:31:37.737Z,99.90
2023-01-28T01:34:04.434Z,99.90
2023-01-28T01:36:31.262Z,99.90
2023-01-28T01:38:58.018Z,99.90
2023-01-28T01:41:29.983Z,99.90
2023-01-28T01:44:01.149Z,99.90
2023-01-28T01:46:48.845Z,99.90
2023-01-28T01:49:25.157Z,99.90
2023-01-28T01:51:56.973Z,99.90
2023-01-28T01:54:24.281Z,99.90
2023-01-28T01:56:50.942Z,99.90
2023-01-28T01:59:20.301Z,99.90
2023-01-28T02:01:47.000Z,99.90
2023-01-28T02:04:20.840Z,99.90
2023-01-28T02:06:47.680Z,99.90
2023-01-28T02:09:31.397Z,99.90
2023-01-28T02:12:13.851Z,99.90
2023-01-28T02:14:50.085Z,99.90
2023-01-28T02:17:16.807Z,99.90
2023-01-28T02:19:48.594Z,99.90
2023-01-28T02:22:37.776Z,99.90
2023-01-28T02:25:36.412Z,99.90
2023-01-28T02:28:21.134Z,99.90
2023-01-28T02:31:11.297Z,99.90
2023-01-28T02:33:40.004Z,99.90
2023-01-28T02:36:32.710Z,99.90
2023-01-28T02:39:01.315Z,99.90
2023-01-28T02:41:30.992Z,99.90
2023-01-28T02:43:57.665Z,99.90
2023-01-28T02:46:45.779Z,99.90
2023-01-28T02:49:16.604Z,99.90
2023-01-28T02:51:49.052Z,99.90
2023-01-28T02:54:24.374Z,99.90
2023-01-28T02:57:05.445Z,99.90
2023-01-28T02:59:37.383Z,99.90
2023-01-28T03:02:07.319Z,99.90
2023-01-28T03:04:55.872Z,99.90
2023-01-28T03:07:23.036Z,60.60
2023-01-28T03:09:51.285Z,36.40
2023-01-28T03:12:41.084Z,17.70
2023-01-28T03:15:32.427Z,1.00
2023-01-28T03:18:23.664Z,1.00
2023-01-28T03:21:16.042Z,1.00
2023-01-28T03:24:24.141Z,1.00
2023-01-28T03:27:43.812Z,1.00
2023-01-28T03:30:35.049Z,1.00
2023-01-28T03:33:20.140Z,1.00
2023-01-28T03:36:05.326Z,1.00
2023-01-28T03:38:34.038Z,1.00
2023-01-28T03:41:02.580Z,1.00
2023-01-28T03:43:29.925Z,1.00
2023-01-28T03:45:56.858Z,1.00
2023-01-28T03:48:25.332Z,1.00
2023-01-28T03:50:52.410Z,1.00
2023-01-28T03:53:19.435Z,1.00
2023-01-28T03:55:47.143Z,1.00
2023-01-28T03:58:14.079Z,1.00
2023-01-28T04:00:43.595Z,1.00
2023-01-28T04:03:17.270Z,1.00
2023-01-28T04:05:47.882Z,1.00
2023-01-28T04:08:14.514Z,1.00
2023-01-28T04:10:41.136Z,1.00
2023-01-28T04:13:07.787Z,1.00
2023-01-28T04:15:35.881Z,1.00
2023-01-28T04:18:02.515Z,1.00
2023-01-28T04:20:29.363Z,1.00
2023-01-28T04:22:55.988Z,1.00
2023-01-28T04:25:23.833Z,1.00
2023-01-28T04:27:50.436Z,1.00
2023-01-28T04:30:17.356Z,1.00
2023-01-28T04:32:45.171Z,1.00
2023-01-28T04:35:11.996Z,1.00
2023-01-28T04:37:40.744Z,1.00
2023-01-28T04:40:08.037Z,1.00
2023-01-28T04:42:34.653Z,1.00
2023-01-28T04:45:01.463Z,1.00
2023-01-28T04:47:28.076Z,1.00
2023-01-28T04:49:54.888Z,1.00
2023-01-28T04:52:21.541Z,1.00
2023-01-28T04:54:48.163Z,1.00
2023-01-28T04:57:15.825Z,1.00
2023-01-28T04:59:42.436Z,1.00
2023-01-28T05:02:09.091Z,1.00
2023-01-28T05:04:35.731Z,1.00
2023-01-28T05:07:02.524Z,1.00
2023-01-28T05:09:29.192Z,1.00
2023-01-28T05:11:55.872Z,1.00
2023-01-28T05:14:22.514Z,1.00
2023-01-28T05:16:50.405Z,1.00
2023-01-28T05:19:17.053Z,1.00
2023-01-28T05:21:43.670Z,1.00
2023-01-28T05:24:10.587Z,1.00
2023-01-28T05:26:37.337Z,1.00
2023-01-28T05:29:04.462Z,1.00
2023-01-28T05:31:31.073Z,1.00
2023-01-28T05:33:57.826Z,1.00
2023-01-28T05:36:24.433Z,1.00
2023-01-28T05:38:51.120Z,1.00
2023-01-28T05:41:17.819Z,1.00
2023-01-28T05:43:45.197Z,1.00
2023-01-28T05:46:11.854Z,1.00
2023-01-28T05:48:38.720Z,1.00
2023-01-28T05:51:05.638Z,1.00
2023-01-28T05:53:32.543Z,1.00
2023-01-28T05:55:59.179Z,1.00
2023-01-28T05:58:29.124Z,1.00
2023-01-28T06:00:56.443Z,1.00
2023-01-28T06:03:23.146Z,1.00
2023-01-28T06:05:49.762Z,1.00
2023-01-28T06:08:16.391Z,1.00
2023-01-28T06:10:43.014Z,1.00
2023-01-28T06:13:09.723Z,1.00
2023-01-28T06:15:36.363Z,1.00
2023-01-28T06:18:03.029Z,1.00
2023-01-28T06:20:29.695Z,1.00
2023-01-28T06:22:56.346Z,1.00
2023-01-28T06:25:22.970Z,1.00
2023-01-28T06:27:49.653Z,1.00
2023-01-28T06:30:17.164Z,1.00
2023-01-28T06:32:44.730Z,1.00
2023-01-28T06:35:11.925Z,1.00
2023-01-28T06:37:39.649Z,1.00
2023-01-28T06:40:06.813Z,1.00
2023-01-28T06:42:33.430Z,1.00
2023-01-28T06:45:00.052Z,1.00
2023-01-28T06:47:26.690Z,1.00
2023-01-28T06:49:53.507Z,1.00
2023-01-28T06:52:20.093Z,1.00
2023-01-28T06:54:46.909Z,1.00
2023-01-28T06:57:13.718Z,1.00
2023-01-28T06:59:40.386Z,1.00
2023-01-28T07:02:07.170Z,1.00
2023-01-28T07:04:34.030Z,1.00
2023-01-28T07:07:00.767Z,1.00
2023-01-28T07:09:27.370Z,1.00
2023-01-28T07:11:53.964Z,1.00
2023-01-28T07:14:20.760Z,1.00
2023-01-28T07:16:47.647Z,1.00
2023-01-28T07:19:14.294Z,1.00
2023-01-28T07:21:40.914Z,1.00
2023-01-28T07:24:08.031Z,1.00
2023-01-28T07:26:34.776Z,1.00
2023-01-28T07:29:01.438Z,1.00
2023-01-28T07:31:28.199Z,1.00
2023-01-28T07:33:54.991Z,1.00
2023-01-28T07:36:21.605Z,1.00
2023-01-28T07:38:48.204Z,1.00
2023-01-28T07:41:14.835Z,1.00
2023-01-28T07:43:41.449Z,1.00
2023-01-28T07:46:08.105Z,1.00
2023-01-28T07:48:35.852Z,1.00
2023-01-28T07:51:02.447Z,1.00
2023-01-28T07:53:29.135Z,1.00
2023-01-28T07:56:00.710Z,1.00
2023-01-28T07:58:27.345Z,1.00
2023-01-28T08:00:57.196Z,1.00
2023-01-28T08:03:24.038Z,1.00
2023-01-28T08:05:51.795Z,1.00
2023-01-28T08:08:18.545Z,1.00
2023-01-28T08:10:45.385Z,1.00
2023-01-28T08:13:12.404Z,1.00
2023-01-28T08:15:39.087Z,1.00
2023-01-28T08:18:06.409Z,1.00
2023-01-28T08:20:33.060Z,1.00
2023-01-28T08:23:06.770Z,1.00
2023-01-28T08:25:33.900Z,1.00
2023-01-28T08:28:00.890Z,1.00
2023-01-28T08:30:27.593Z,1.00
2023-01-28T08:32:58.232Z,1.00
2023-01-28T08:35:25.873Z,1.40
2023-01-28T08:37:52.561Z,1.00
2023-01-28T08:40:19.557Z,1.00
2023-01-28T08:42:49.802Z,1.00
2023-01-28T08:45:16.677Z,99.90
2023-01-28T08:47:54.091Z,99.90
2023-01-28T08:50:21.784Z,99.90
2023-01-28T08:52:50.953Z,99.90
2023-01-28T08:55:19.159Z,99.90
2023-01-28T08:57:46.028Z,99.90
2023-01-28T09:00:13.599Z,99.90
2023-01-28T09:02:40.393Z,99.90
2023-01-28T09:05:08.241Z,99.90
2023-01-28T09:07:35.395Z,99.90
2023-01-28T09:10:02.189Z,99.90
2023-01-28T09:12:28.821Z,99.90
2023-01-28T09:14:55.522Z,99.90
2023-01-28T09:17:22.197Z,99.90
2023-01-28T09:19:49.431Z,99.90
2023-01-28T09:22:16.078Z,99.90
2023-01-28T09:24:42.823Z,99.90
2023-01-28T09:27:09.485Z,99.90
2023-01-28T09:29:37.513Z,99.90
2023-01-28T09:32:04.904Z,99.90
2023-01-28T09:34:31.557Z,99.90
2023-01-28T09:36:58.251Z,99.90
2023-01-28T09:39:25.781Z,99.90
2023-01-28T09:42:01.337Z,99.90
2023-01-28T09:44:54.780Z,99.90
2023-01-28T09:47:28.200Z,99.90
2023-01-28T09:49:57.097Z,99.90
2023-01-28T09:52:24.631Z,99.90
2023-01-28T09:54:58.269Z,99.90
2023-01-28T09:57:52.199Z,99.90
2023-01-28T10:00:24.307Z,99.90
2023-01-28T10:03:07.907Z,99.90
2023-01-28T10:06:05.853Z,99.90
2023-01-28T10:09:01.742Z,99.90
2023-01-28T10:11:47.000Z,99.90
2023-01-28T10:14:16.972Z,99.90
2023-01-28T10:16:46.594Z,99.90
2023-01-28T10:19:30.727Z,99.90
2023-01-28T10:22:09.682Z,99.90
2023-01-28T10:24:38.970Z,99.90
2023-01-28T10:27:24.889Z,99.90
2023-01-28T10:29:51.637Z,99.90
2023-01-28T10:32:36.787Z,99.90
2023-01-28T10:35:03.762Z,99.90
2023-01-28T10:37:37.323Z,99.90
2023-01-28T10:40:04.353Z,99.90
2023-01-28T10:42:32.869Z,99.90
2023-01-28T10:45:02.274Z,99.90
2023-01-28T10:47:46.609Z,99.90
2023-01-28T10:50:26.331Z,99.90
2023-01-28T10:53:00.385Z,99.90
2023-01-28T10:55:30.574Z,99.90
2023-01-28T10:57:59.855Z,99.90
2023-01-28T11:00:30.810Z,99.90
2023-01-28T11:02:57.464Z,99.90
2023-01-28T11:05:26.528Z,99.90
2023-01-28T11:08:15.906Z,99.90
2023-01-28T11:10:42.948Z,99.90
2023-01-28T11:13:21.042Z,99.90
2023-01-28T11:15:52.814Z,99.90
2023-01-28T11:18:34.927Z,99.90
2023-01-28T11:21:06.011Z,99.90
2023-01-28T11:23:34.191Z,99.90
2023-01-28T11:26:06.436Z,99.90
2023-01-28T11:28:33.290Z,99.90
2023-01-28T11:31:00.894Z,99.90
2023-01-28T11:33:36.224Z,99.90
2023-01-28T11:36:08.979Z,99.90
2023-01-28T11:38:35.646Z,99.90
2023-01-28T11:41:02.371Z,99.90
2023-01-28T11:43:30.555Z,99.90
2023-01-28T11:46:05.234Z,99.90
2023-01-28T11:48:45.890Z,99.90
2023-01-28T11:51:45.830Z,99.90
2023-01-28T11:54:42.746Z,99.90
2023-01-28T11:57:23.679Z,99.90
2023-01-28T12:00:12.371Z,99.90
2023-01-28T12:02:44.554Z,99.90
2023-01-28T12:05:35.868Z,99.90
2023-01-28T12:08:14.369Z,99.90
2023-01-28T12:10:57.713Z,99.90
2023-01-28T12:13:48.735Z,99.90
2023-01-28T12:16:37.468Z,99.90
2023-01-28T12:19:14.333Z,99.90
2023-01-28T12:21:47.798Z,99.90
2023-01-28T12:24:21.285Z,99.90
2023-01-28T12:27:25.561Z,99.90
2023-01-28T12:30:10.675Z,99.90
2023-01-28T12:32:43.232Z,99.90
2023-01-28T12:35:22.086Z,99.90
2023-01-28T12:38:03.108Z,99.90
2023-01-28T12:40:50.582Z,99.90
2023-01-28T12:43:44.960Z,99.90
2023-01-28T12:46:45.515Z,99.90
2023-01-28T12:49:19.767Z,99.90
2023-01-28T12:51:46.285Z,99.90
2023-01-28T12:54:18.932Z,99.90
2023-01-28T12:56:50.846Z,99.90
2023-01-28T12:59:29.930Z,99.90
2023-01-28T13:02:52.004Z,99.90
2023-01-28T13:05:21.576Z,99.90
2023-01-28T13:07:56.301Z,99.90
2023-01-28T13:10:25.767Z,99.90
2023-01-28T13:12:52.539Z,99.90
2023-01-28T13:15:19.273Z,99.90
2023-01-28T13:17:58.761Z,99.90
2023-01-28T13:20:48.342Z,99.90
2023-01-28T13:23:25.095Z,99.90
2023-01-28T13:25:55.413Z,99.90
2023-01-28T13:28:30.400Z,99.90
2023-01-28T13:31:07.478Z,99.90
2023-01-28T13:33:38.799Z,99.90
2023-01-28T13:36:27.197Z,99.90
2023-01-28T13:39:05.481Z,99.90
2023-01-28T13:41:45.498Z,99.90
2023-01-28T13:44:21.294Z,99.90
2023-01-28T13:46:47.957Z,99.90
2023-01-28T13:49:17.339Z,99.90
2023-01-28T13:51:56.729Z,99.90
2023-01-28T13:54:23.781Z,99.90
2023-01-28T13:56:59.652Z,99.90
2023-01-28T13:59:56.564Z,99.90
2023-01-28T14:02:30.438Z,99.90
2023-01-28T14:05:25.359Z,99.90
2023-01-28T14:08:00.952Z,99.90
2023-01-28T14:10:46.127Z,99.90
2023-01-28T14:13:30.842Z,99.90
2023-01-28T14:16:12.821Z,99.90
2023-01-28T14:18:42.726Z,99.90
2023-01-28T14:21:14.633Z,99.90
2023-01-28T14:23:48.212Z,99.90
2023-01-28T14:26:26.480Z,99.90
2023-01-28T14:29:13.142Z,99.90
2023-01-28T14:31:39.979Z,99.90
2023-01-28T14:34:17.932Z,99.90
2023-01-28T14:36:44.942Z,99.90
2023-01-28T14:39:19.738Z,99.90
2023-01-28T14:41:48.660Z,99.90
2023-01-28T14:44:31.704Z,99.90
2023-01-28T14:47:05.598Z,99.90
2023-01-28T14:49:43.444Z,99.90
2023-01-28T14:52:22.996Z,99.90
2023-01-28T14:55:07.989Z,99.90
2023-01-28T14:57:45.600Z,99.90
2023-01-28T15:00:32.343Z,99.90
2023-01-28T15:02:59.073Z,99.90
2023-01-28T15:05:27.272Z,99.90
2023-01-28T15:07:53.940Z,99.90
2023-01-28T15:10:24.559Z,99.90
2023-01-28T15:12:56.289Z,99.90
2023-01-28T15:15:28.122Z,99.90
2023-01-28T15:17:54.789Z,99.90
2023-01-28T15:20:23.102Z,99.90
2023-01-28T15:22:50.972Z,99.90
2023-01-28T15:25:19.125Z,99.90
2023-01-28T15:27:45.850Z,99.90
2023-01-28T15:30:20.469Z,99.90
2023-01-28T15:32:57.363Z,99.90
2023-01-28T15:35:24.015Z,99.90
2023-01-28T15:37:50.917Z,99.90
2023-01-28T15:40:19.061Z,99.90
2023-01-28T15:42:46.175Z,99.90
2023-01-28T15:45:19.830Z,99.90
2023-01-28T15:47:47.193Z,99.90
2023-01-28T15:50:24.466Z,99.90
2023-01-28T15:52:51.458Z,99.90
2023-01-28T15:55:44.936Z,99.90
2023-01-28T15:58:26.104Z,1.00
2023-01-28T16:01:01.747Z,99.90
2023-01-28T16:03:28.502Z,99.90
2023-01-28T16:05:58.488Z,1.00
2023-01-28T16:08:28.153Z,1.00
2023-01-28T16:10:55.689Z,1.00
2023-01-28T16:13:30.708Z,1.00
2023-01-28T16:15:57.652Z,1.00
2023-01-28T16:18:38.915Z,1.00
2023-01-28T16:21:10.298Z,1.00
2023-01-28T16:23:39.510Z,1.00
2023-01-28T16:26:27.670Z,1.00
2023-01-28T16:28:54.765Z,1.00
2023-01-28T16:31:21.603Z,1.00
2023-01-28T16:33:48.341Z,1.00
2023-01-28T16:36:17.970Z,1.00
2023-01-28T16:38:44.757Z,1.00
2023-01-28T16:41:22.521Z,1.00
2023-01-28T16:43:49.223Z,1.00
2023-01-28T16:46:15.945Z,1.00
2023-01-28T16:48:42.758Z,1.00
2023-01-28T16:51:17.781Z,1.00
2023-01-28T16:53:48.493Z,1.00
2023-01-28T16:56:44.112Z,1.00
2023-01-28T16:59:15.068Z,1.00
2023-01-28T17:01:42.413Z,1.00
2023-01-28T17:04:12.046Z,1.00
2023-01-28T17:06:39.835Z,1.00
2023-01-28T17:09:06.764Z,1.00
2023-01-28T17:11:33.707Z,1.00
2023-01-28T17:14:00.554Z,1.00
2023-01-28T17:16:27.640Z,1.00
2023-01-28T17:18:57.157Z,1.00
2023-01-28T17:21:23.822Z,1.00
2023-01-28T17:23:50.967Z,1.00
2023-01-28T17:26:17.608Z,1.00
2023-01-28T17:28:44.266Z,1.00
2023-01-28T17:31:12.719Z,1.00
2023-01-28T17:33:40.062Z,1.00
2023-01-28T17:36:07.224Z,1.00
2023-01-28T17:38:33.859Z,1.00
2023-01-28T17:41:08.121Z,1.00
2023-01-28T17:43:34.849Z,1.00
2023-01-28T17:46:01.786Z,1.00
2023-01-28T17:48:29.541Z,1.00
2023-01-28T17:50:57.140Z,1.00
2023-01-28T17:53:23.997Z,1.00
2023-01-28T17:55:50.694Z,1.00
2023-01-28T17:58:17.389Z,1.00
2023-01-28T18:00:44.089Z,1.00
2023-01-28T18:03:12.998Z,1.00
2023-01-28T18:05:39.915Z,1.00
2023-01-28T18:08:06.878Z,1.00
2023-01-28T18:10:33.820Z,1.00
2023-01-28T18:13:00.456Z,1.00
2023-01-28T18:15:28.317Z,1.00
2023-01-28T18:17:55.122Z,1.00
2023-01-28T18:20:21.830Z,1.00
2023-01-28T18:22:48.805Z,1.00
2023-01-28T18:25:16.738Z,1.00
2023-01-28T18:27:44.002Z,1.00
2023-01-28T18:30:11.139Z,1.00
2023-01-28T18:32:37.882Z,1.00
2023-01-28T18:35:06.879Z,1.00
2023-01-28T18:37:34.248Z,1.00
2023-01-28T18:40:00.893Z,1.00
2023-01-28T18:42:27.914Z,1.00
2023-01-28T18:44:54.541Z,1.00
2023-01-28T18:47:21.273Z,1.00
2023-01-28T18:49:48.044Z,1.00
2023-01-28T18:52:14.691Z,1.00
2023-01-28T18:54:41.347Z,1.00
2023-01-28T18:57:08.171Z,1.00
2023-01-28T18:59:34.772Z,1.00
2023-01-28T19:02:01.562Z,1.00
2023-01-28T19:04:28.218Z,1.00
2023-01-28T19:06:57.999Z,1.00
2023-01-28T19:09:24.631Z,1.00
2023-01-28T19:11:51.269Z,1.00
2023-01-28T19:14:17.968Z,1.00
2023-01-28T19:16:44.845Z,1.00
2023-01-28T19:19:14.675Z,1.00
2023-01-28T19:21:41.330Z,1.00
2023-01-28T19:24:09.753Z,1.00
2023-01-28T19:26:38.167Z,1.00
2023-01-28T19:29:13.400Z,1.00
2023-01-28T19:31:41.291Z,1.00
2023-01-28T19:34:09.744Z,1.00
2023-01-28T19:36:37.041Z,1.00
2023-01-28T19:39:06.046Z,1.00
2023-01-28T19:41:32.789Z,1.00
2023-01-28T19:43:59.570Z,1.00
2023-01-28T19:46:26.303Z,1.00
2023-01-28T19:48:53.293Z,1.00
2023-01-28T19:51:20.207Z,1.00
2023-01-28T19:53:48.756Z,1.00
2023-01-28T19:56:15.791Z,1.00
2023-01-28T19:58:43.545Z,1.00
2023-01-28T20:01:11.482Z,1.00
2023-01-28T20:03:38.423Z,1.00
2023-01-28T20:06:07.020Z,1.00
2023-01-28T20:08:33.863Z,1.00
2023-01-28T20:11:08.780Z,1.00
2023-01-28T20:13:36.061Z,1.00
2023-01-28T20:16:09.918Z,1.00
2023-01-28T20:18:36.664Z,1.00
2023-01-28T20:21:05.287Z,1.00
2023-01-28T20:23:32.784Z,1.00
2023-01-28T20:26:01.001Z,1.00
2023-01-28T20:28:27.762Z,1.00
2023-01-28T20:30:54.493Z,1.00
2023-01-28T20:33:21.175Z,1.00
2023-01-28T20:35:48.040Z,1.00
2023-01-28T20:38:14.874Z,1.00
2023-01-28T20:40:42.574Z,1.00
2023-01-28T20:43:09.459Z,1.00
2023-01-28T20:45:36.143Z,1.00
2023-01-28T20:48:02.805Z,1.00
2023-01-28T20:50:29.424Z,1.00
2023-01-28T20:52:56.247Z,1.00
2023-01-28T20:55:22.900Z,1.00
2023-01-28T20:57:49.535Z,1.00
2023-01-28T21:00:16.669Z,1.00
2023-01-28T21:02:45.716Z,1.00
2023-01-28T21:05:12.734Z,1.00
2023-01-28T21:07:39.389Z,1.00
2023-01-28T21:10:06.353Z,1.00
2023-01-28T21:12:33.259Z,1.00
2023-01-28T21:15:00.107Z,1.00
2023-01-28T21:17:26.983Z,1.00
2023-01-28T21:19:53.586Z,1.00
2023-01-28T21:22:20.291Z,1.00
2023-01-28T21:24:49.144Z,1.00
2023-01-28T21:27:15.823Z,1.00
2023-01-28T21:29:42.575Z,1.00
2023-01-28T21:32:09.299Z,1.00
2023-01-28T21:34:36.130Z,1.00
2023-01-28T21:37:02.816Z,1.00
2023-01-28T21:39:29.461Z,1.00
2023-01-28T21:41:56.091Z,1.00
2023-01-28T21:44:22.824Z,1.00
2023-01-28T21:46:49.514Z,1.00
2023-01-28T21:49:16.163Z,1.00
2023-01-28T21:51:48.741Z,1.00
2023-01-28T21:54:17.410Z,1.00
2023-01-28T21:56:45.124Z,1.00
2023-01-28T21:59:27.894Z,1.00
2023-01-28T22:02:05.145Z,1.00
2023-01-28T22:04:34.180Z,1.00
2023-01-28T22:07:01.212Z,1.00
2023-01-28T22:09:28.367Z,1.00
2023-01-28T22:11:55.230Z,1.00
2023-01-28T22:14:21.874Z,1.00
2023-01-28T22:16:48.856Z,20.00
2023-01-28T22:19:15.579Z,49.40
2023-01-28T22:21:43.038Z,83.20
2023-01-28T22:24:11.077Z,99.90
2023-01-28T22:26:38.426Z,99.90
2023-01-28T22:29:05.498Z,99.90
2023-01-28T22:31:32.306Z,99.90
2023-01-28T22:33:59.022Z,99.90
2023-01-28T22:36:25.719Z,99.90
2023-01-28T22:38:52.418Z,99.90
2023-01-28T22:41:20.112Z,99.90
2023-01-28T22:43:46.911Z,99.90
2023-01-28T22:46:13.713Z,99.90
2023-01-28T22:48:40.369Z,99.90
2023-01-28T22:51:27.024Z,99.90
2023-01-28T22:53:53.687Z,99.90
2023-01-28T22:56:22.007Z,99.90
2023-01-28T22:58:48.878Z,99.90
2023-01-28T23:01:16.009Z,1.00
2023-01-28T23:03:47.274Z,1.00
2023-01-28T23:06:16.223Z,1.00
2023-01-28T23:08:43.015Z,1.00
2023-01-28T23:11:15.185Z,1.00
2023-01-28T23:14:03.804Z,1.00
2023-01-28T23:16:49.012Z,1.00
2023-01-28T23:19:34.742Z,1.00
2023-01-28T23:22:19.985Z,1.00
2023-01-28T23:24:46.820Z,1.00
2023-01-28T23:27:13.662Z,1.00
2023-01-28T23:29:40.329Z,1.00
2023-01-28T23:32:10.095Z,1.00
2023-01-28T23:34:38.460Z,1.00
2023-01-28T23:37:06.419Z,1.00
2023-01-28T23:39:34.109Z,1.00
2023-01-28T23:42:11.540Z,1.00
2023-01-28T23:44:38.238Z,1.00
2023-01-28T23:47:05.005Z,1.00
2023-01-28T23:49:31.680Z,1.00
2023-01-28T23:51:58.303Z,1.00
2023-01-28T23:54:25.008Z,1.00
2023-01-28T23:56:51.623Z,1.00
2023-01-28T23:59:18.266Z,1.00
