createdAt,value
2023-02-23T00:00:14.983Z,8.85
2023-02-23T00:01:18.340Z,8.83
2023-02-23T00:02:20.205Z,8.82
2023-02-23T00:03:21.887Z,8.82
2023-02-23T00:04:24.286Z,8.83
2023-02-23T00:05:28.599Z,8.85
2023-02-23T00:06:31.333Z,8.83
2023-02-23T00:07:33.003Z,8.83
2023-02-23T00:08:36.478Z,8.82
2023-02-23T00:09:38.133Z,8.80
2023-02-23T00:10:39.765Z,8.80
2023-02-23T00:11:41.344Z,8.82
2023-02-23T00:12:44.634Z,8.79
2023-02-23T00:13:47.923Z,8.77
2023-02-23T00:14:49.587Z,8.79
2023-02-23T00:15:51.334Z,8.77
2023-02-23T00:16:53.779Z,8.79
2023-02-23T00:17:56.104Z,8.79
2023-02-23T00:19:00.466Z,8.77
2023-02-23T00:20:11.545Z,8.79
2023-02-23T00:21:15.348Z,8.79
2023-02-23T00:22:17.212Z,8.77
2023-02-23T00:23:18.831Z,8.75
2023-02-23T00:24:20.926Z,8.75
2023-02-23T00:25:22.781Z,8.73
2023-02-23T00:26:26.316Z,8.72
2023-02-23T00:27:27.951Z,8.73
2023-02-23T00:28:30.481Z,8.72
2023-02-23T00:29:38.646Z,8.73
2023-02-23T00:30:40.321Z,8.75
2023-02-23T00:31:44.395Z,8.75
2023-02-23T00:32:46.716Z,8.71
2023-02-23T00:33:52.872Z,8.73
2023-02-23T00:34:54.749Z,8.73
2023-02-23T00:35:56.338Z,8.72
2023-02-23T00:36:57.944Z,8.73
2023-02-23T00:37:59.594Z,8.72
2023-02-23T00:39:11.327Z,8.71
2023-02-23T00:40:16.397Z,8.73
2023-02-23T00:41:20.587Z,8.72
2023-02-23T00:42:23.361Z,8.72
2023-02-23T00:43:25.284Z,8.66
2023-02-23T00:44:26.871Z,8.65
2023-02-23T00:45:28.648Z,8.65
2023-02-23T00:46:30.405Z,8.65
2023-02-23T00:47:31.998Z,8.62
2023-02-23T00:48:34.423Z,8.61
2023-02-23T00:49:36.063Z,8.61
2023-02-23T00:50:39.171Z,8.65
2023-02-23T00:51:40.775Z,8.62
2023-02-23T00:52:43.563Z,8.65
2023-02-23T00:53:45.423Z,8.62
2023-02-23T00:54:47.042Z,8.63
2023-02-23T00:55:48.719Z,8.65
2023-02-23T00:56:50.829Z,8.63
2023-02-23T00:57:52.423Z,8.63
2023-02-23T00:58:54.430Z,8.65
2023-02-23T00:59:56.116Z,8.66
2023-02-23T01:00:59.378Z,8.65
2023-02-23T01:02:01.026Z,8.62
2023-02-23T01:03:02.636Z,8.63
2023-02-23T01:04:04.756Z,8.62
2023-02-23T01:05:06.547Z,8.65
2023-02-23T01:06:09.919Z,8.61
2023-02-23T01:07:13.067Z,8.61
2023-02-23T01:08:15.538Z,8.61
2023-02-23T01:09:27.925Z,8.62
2023-02-23T01:10:30.018Z,8.63
2023-02-23T01:11:31.710Z,8.62
2023-02-23T01:12:33.297Z,8.59
2023-02-23T01:13:35.492Z,8.61
2023-02-23T01:14:38.048Z,8.59
2023-02-23T01:15:43.574Z,8.58
2023-02-23T01:16:45.233Z,8.58
2023-02-23T01:17:46.991Z,8.56
2023-02-23T01:18:48.992Z,8.56
2023-02-23T01:19:50.646Z,8.56
2023-02-23T01:20:52.350Z,8.56
2023-02-23T01:21:54.194Z,8.55
2023-02-23T01:22:55.794Z,8.54
2023-02-23T01:23:57.811Z,8.52
2023-02-23T01:24:59.401Z,8.51
2023-02-23T01:26:01.015Z,8.48
2023-02-23T01:27:02.670Z,8.51
2023-02-23T01:28:04.339Z,8.46
2023-02-23T01:29:16.405Z,8.45
2023-02-23T01:30:18.039Z,8.45
2023-02-23T01:31:20.616Z,8.48
2023-02-23T01:32:22.533Z,8.48
2023-02-23T01:33:24.175Z,8.49
2023-02-23T01:34:25.786Z,8.46
2023-02-23T01:35:27.410Z,8.45
2023-02-23T01:36:29.286Z,8.45
2023-02-23T01:37:35.462Z,8.44
2023-02-23T01:38:37.228Z,8.41
2023-02-23T01:39:38.794Z,8.40
2023-02-23T01:40:43.065Z,8.40
2023-02-23T01:41:44.907Z,8.40
2023-02-23T01:42:46.655Z,8.38
2023-02-23T01:43:59.050Z,8.37
2023-02-23T01:45:17.838Z,8.38
2023-02-23T01:46:19.487Z,8.34
2023-02-23T01:47:21.200Z,8.38
2023-02-23T01:48:27.700Z,8.37
2023-02-23T01:49:30.027Z,8.34
2023-02-23T01:50:36.935Z,8.34
2023-02-23T01:52:02.326Z,8.35
2023-02-23T01:53:03.971Z,8.35
2023-02-23T01:54:12.084Z,8.32
2023-02-23T01:55:13.751Z,8.34
2023-02-23T01:56:18.525Z,8.34
2023-02-23T01:57:21.746Z,8.32
2023-02-23T01:58:23.815Z,8.31
2023-02-23T01:59:36.533Z,8.31
2023-02-23T02:00:38.187Z,8.31
2023-02-23T02:01:42.132Z,8.30
2023-02-23T02:02:43.797Z,8.31
2023-02-23T02:03:56.408Z,8.30
2023-02-23T02:04:58.062Z,8.31
2023-02-23T02:06:01.864Z,8.31
2023-02-23T02:07:03.854Z,8.31
2023-02-23T02:08:06.562Z,8.31
2023-02-23T02:09:10.317Z,8.30
2023-02-23T02:10:11.916Z,8.27
2023-02-23T02:11:30.760Z,8.28
2023-02-23T02:12:32.399Z,8.28
2023-02-23T02:13:36.658Z,8.25
2023-02-23T02:14:38.717Z,8.25
2023-02-23T02:15:58.908Z,8.25
2023-02-23T02:17:03.593Z,8.25
2023-02-23T02:18:41.687Z,8.28
2023-02-23T02:20:12.693Z,8.28
2023-02-23T02:21:22.854Z,8.31
2023-02-23T02:22:55.196Z,8.27
2023-02-23T02:24:22.854Z,8.25
2023-02-23T02:25:38.462Z,8.27
2023-02-23T02:26:43.600Z,8.30
2023-02-23T02:27:53.834Z,8.27
2023-02-23T02:29:10.766Z,8.30
2023-02-23T02:30:32.143Z,8.25
2023-02-23T02:31:49.695Z,8.24
2023-02-23T02:33:03.675Z,8.22
2023-02-23T02:34:11.873Z,8.20
2023-02-23T02:35:19.021Z,8.20
2023-02-23T02:36:57.954Z,8.18
2023-02-23T02:38:34.469Z,8.14
2023-02-23T02:39:53.704Z,8.11
2023-02-23T02:41:07.698Z,8.10
2023-02-23T02:42:21.802Z,8.07
2023-02-23T02:43:31.200Z,8.10
2023-02-23T02:44:42.163Z,8.10
2023-02-23T02:45:46.082Z,8.05
2023-02-23T02:46:49.633Z,8.02
2023-02-23T02:48:03.473Z,8.05
2023-02-23T02:49:15.312Z,8.02
2023-02-23T02:50:24.962Z,8.01
2023-02-23T02:51:49.279Z,8.02
2023-02-23T02:52:59.529Z,8.00
2023-02-23T02:54:07.489Z,8.00
2023-02-23T02:55:17.670Z,7.98
2023-02-23T02:56:20.360Z,7.97
2023-02-23T02:57:24.848Z,7.98
2023-02-23T02:58:27.503Z,7.98
2023-02-23T02:59:47.497Z,7.95
2023-02-23T03:01:08.256Z,7.93
2023-02-23T03:02:36.261Z,7.93
2023-02-23T03:03:57.340Z,7.89
2023-02-23T03:05:17.413Z,7.90
2023-02-23T03:06:39.162Z,7.91
2023-02-23T03:08:15.349Z,7.90
2023-02-23T03:10:05.484Z,7.89
2023-02-23T03:11:29.072Z,7.91
2023-02-23T03:13:20.207Z,7.91
2023-02-23T03:14:52.921Z,7.90
2023-02-23T03:16:13.185Z,7.89
2023-02-23T03:17:51.861Z,7.89
2023-02-23T03:19:30.250Z,7.91
2023-02-23T03:20:53.434Z,7.90
2023-02-23T03:22:20.472Z,7.91
2023-02-23T03:23:51.237Z,7.91
2023-02-23T03:25:19.296Z,7.89
2023-02-23T03:26:48.331Z,7.91
2023-02-23T03:28:29.145Z,7.87
2023-02-23T03:29:55.157Z,7.86
2023-02-23T03:31:33.696Z,7.90
2023-02-23T03:33:06.083Z,7.90
2023-02-23T03:34:38.386Z,7.90
2023-02-23T03:36:14.168Z,7.90
2023-02-23T03:37:56.824Z,7.87
2023-02-23T03:39:25.937Z,7.86
2023-02-23T03:40:48.417Z,7.86
2023-02-23T03:42:08.543Z,7.84
2023-02-23T03:43:31.659Z,7.86
2023-02-23T03:44:54.484Z,7.87
2023-02-23T03:46:14.765Z,7.87
2023-02-23T03:47:34.658Z,7.83
2023-02-23T03:48:55.055Z,7.86
2023-02-23T03:50:15.208Z,7.83
2023-02-23T03:51:35.266Z,7.87
2023-02-23T03:53:00.384Z,7.84
2023-02-23T03:54:31.334Z,7.84
2023-02-23T03:55:54.688Z,7.84
2023-02-23T03:57:15.635Z,7.83
2023-02-23T03:58:38.823Z,7.86
2023-02-23T04:00:06.460Z,7.81
2023-02-23T04:01:26.447Z,7.81
2023-02-23T04:02:46.280Z,7.80
2023-02-23T04:04:06.374Z,7.74
2023-02-23T04:05:29.440Z,7.79
2023-02-23T04:06:51.051Z,7.80
2023-02-23T04:08:11.043Z,7.71
2023-02-23T04:09:31.405Z,7.74
2023-02-23T04:10:51.522Z,7.74
2023-02-23T04:12:19.744Z,7.70
2023-02-23T04:13:22.605Z,7.71
2023-02-23T04:14:28.434Z,7.70
2023-02-23T04:15:34.114Z,7.70
2023-02-23T04:16:35.705Z,7.71
2023-02-23T04:17:37.372Z,7.73
2023-02-23T04:18:39.382Z,7.76
2023-02-23T04:19:52.165Z,7.73
2023-02-23T04:20:54.818Z,7.73
2023-02-23T04:21:56.740Z,7.76
2023-02-23T04:22:58.428Z,7.76
2023-02-23T04:24:00.225Z,7.71
2023-02-23T04:25:01.852Z,7.73
2023-02-23T04:26:05.437Z,7.73
2023-02-23T04:27:07.148Z,7.70
2023-02-23T04:28:08.777Z,7.73
2023-02-23T04:29:14.234Z,7.69
2023-02-23T04:30:16.064Z,7.69
2023-02-23T04:31:19.070Z,7.70
2023-02-23T04:32:21.080Z,7.69
2023-02-23T04:33:24.109Z,7.70
2023-02-23T04:34:25.705Z,7.69
2023-02-23T04:35:28.805Z,7.70
2023-02-23T04:36:30.839Z,7.70
2023-02-23T04:37:32.417Z,7.70
2023-02-23T04:38:34.019Z,7.70
2023-02-23T04:39:35.714Z,7.69
2023-02-23T04:40:37.376Z,7.67
2023-02-23T04:41:38.965Z,7.67
2023-02-23T04:42:40.712Z,7.66
2023-02-23T04:43:42.372Z,7.67
2023-02-23T04:44:44.587Z,7.67
2023-02-23T04:45:46.315Z,7.67
2023-02-23T04:46:47.925Z,7.67
2023-02-23T04:47:49.670Z,7.66
2023-02-23T04:48:51.304Z,7.66
2023-02-23T04:49:53.026Z,7.66
2023-02-23T04:50:54.868Z,7.66
2023-02-23T04:51:56.446Z,7.66
2023-02-23T04:52:58.122Z,7.65
2023-02-23T04:54:00.138Z,7.63
2023-02-23T04:55:01.822Z,7.65
2023-02-23T04:56:04.226Z,7.62
2023-02-23T04:57:06.065Z,7.65
2023-02-23T04:58:13.671Z,7.62
2023-02-23T04:59:15.328Z,7.62
2023-02-23T05:00:18.119Z,7.59
2023-02-23T05:01:22.320Z,7.58
2023-02-23T05:02:24.907Z,7.58
2023-02-23T05:03:26.929Z,7.58
2023-02-23T05:04:28.790Z,7.58
2023-02-23T05:05:30.599Z,7.58
2023-02-23T05:06:32.777Z,7.59
2023-02-23T05:07:34.500Z,7.56
2023-02-23T05:08:36.305Z,7.56
2023-02-23T05:09:37.899Z,7.53
2023-02-23T05:10:40.417Z,7.56
2023-02-23T05:11:42.167Z,7.56
2023-02-23T05:12:43.871Z,7.56
2023-02-23T05:13:45.454Z,7.58
2023-02-23T05:14:47.067Z,7.58
2023-02-23T05:15:48.767Z,7.56
2023-02-23T05:16:50.383Z,7.58
2023-02-23T05:17:52.039Z,7.55
2023-02-23T05:18:53.790Z,7.53
2023-02-23T05:19:56.371Z,7.56
2023-02-23T05:21:06.126Z,7.52
2023-02-23T05:22:12.567Z,7.56
2023-02-23T05:23:14.494Z,7.52
2023-02-23T05:24:17.430Z,7.55
2023-02-23T05:25:19.123Z,7.55
2023-02-23T05:26:20.899Z,7.55
2023-02-23T05:27:22.501Z,7.56
2023-02-23T05:28:24.070Z,7.56
2023-02-23T05:29:25.681Z,7.56
2023-02-23T05:30:27.366Z,7.58
2023-02-23T05:31:29.320Z,7.59
2023-02-23T05:32:31.038Z,7.56
2023-02-23T05:33:32.972Z,7.59
2023-02-23T05:34:35.181Z,7.56
2023-02-23T05:35:40.578Z,7.56
2023-02-23T05:36:42.473Z,7.56
2023-02-23T05:37:44.724Z,7.55
2023-02-23T05:38:46.669Z,7.55
2023-02-23T05:39:48.307Z,7.53
2023-02-23T05:40:49.921Z,7.53
2023-02-23T05:41:52.050Z,7.55
2023-02-23T05:42:58.921Z,7.50
2023-02-23T05:44:01.192Z,7.52
2023-02-23T05:45:04.995Z,7.52
2023-02-23T05:46:11.141Z,7.50
2023-02-23T05:47:12.828Z,7.49
2023-02-23T05:48:14.560Z,7.48
2023-02-23T05:49:16.250Z,7.50
2023-02-23T05:50:17.915Z,7.49
2023-02-23T05:51:19.874Z,7.48
2023-02-23T05:52:21.666Z,7.46
2023-02-23T05:53:23.564Z,7.43
2023-02-23T05:54:25.276Z,7.46
2023-02-23T05:55:27.174Z,7.43
2023-02-23T05:56:28.779Z,7.42
2023-02-23T05:57:30.416Z,7.43
2023-02-23T05:58:32.036Z,7.43
2023-02-23T05:59:33.799Z,7.45
2023-02-23T06:00:35.412Z,7.43
2023-02-23T06:01:37.009Z,7.43
2023-02-23T06:02:38.871Z,7.43
2023-02-23T06:03:40.601Z,7.43
2023-02-23T06:04:42.283Z,7.43
2023-02-23T06:05:49.193Z,7.45
2023-02-23T06:06:50.871Z,7.43
2023-02-23T06:07:52.473Z,7.45
2023-02-23T06:08:54.149Z,7.42
2023-02-23T06:09:55.801Z,7.39
2023-02-23T06:10:57.398Z,7.38
2023-02-23T06:12:00.873Z,7.39
2023-02-23T06:13:04.024Z,7.39
2023-02-23T06:14:05.767Z,7.40
2023-02-23T06:15:07.802Z,7.42
2023-02-23T06:16:09.534Z,7.38
2023-02-23T06:17:11.239Z,7.38
2023-02-23T06:18:12.888Z,7.36
2023-02-23T06:19:14.693Z,7.38
2023-02-23T06:20:16.381Z,7.38
2023-02-23T06:21:18.205Z,7.40
2023-02-23T06:22:20.252Z,7.39
2023-02-23T06:23:21.992Z,7.40
2023-02-23T06:24:24.336Z,7.39
2023-02-23T06:25:25.991Z,7.42
2023-02-23T06:26:27.699Z,7.42
2023-02-23T06:27:29.312Z,7.45
2023-02-23T06:28:30.988Z,7.42
2023-02-23T06:29:32.656Z,7.45
2023-02-23T06:30:34.565Z,7.45
2023-02-23T06:31:36.270Z,7.42
2023-02-23T06:32:38.253Z,7.43
2023-02-23T06:33:39.872Z,7.42
2023-02-23T06:34:41.507Z,7.43
2023-02-23T06:35:43.099Z,7.43
2023-02-23T06:36:45.026Z,7.45
2023-02-23T06:37:46.653Z,7.45
2023-02-23T06:38:48.444Z,7.52
2023-02-23T06:39:50.627Z,7.50
2023-02-23T06:40:52.238Z,7.50
2023-02-23T06:41:53.838Z,7.53
2023-02-23T06:42:55.497Z,7.52
2023-02-23T06:43:57.160Z,7.55
2023-02-23T06:44:58.778Z,7.52
2023-02-23T06:46:00.532Z,7.50
2023-02-23T06:47:05.721Z,7.52
2023-02-23T06:48:07.790Z,7.58
2023-02-23T06:49:11.662Z,7.58
2023-02-23T06:50:13.516Z,7.66
2023-02-23T06:51:15.178Z,7.66
2023-02-23T06:52:16.878Z,7.70
2023-02-23T06:53:18.510Z,7.71
2023-02-23T06:54:20.203Z,7.60
2023-02-23T06:55:21.798Z,7.52
2023-02-23T06:56:23.470Z,7.46
2023-02-23T06:57:25.100Z,7.46
2023-02-23T06:58:26.697Z,7.49
2023-02-23T06:59:28.340Z,7.49
2023-02-23T07:00:30.709Z,7.53
2023-02-23T07:01:32.370Z,7.56
2023-02-23T07:02:35.660Z,7.60
2023-02-23T07:03:37.325Z,7.60
2023-02-23T07:04:38.959Z,7.60
2023-02-23T07:05:50.383Z,7.60
2023-02-23T07:06:52.399Z,7.63
2023-02-23T07:07:54.019Z,7.60
2023-02-23T07:08:58.213Z,7.60
2023-02-23T07:09:59.902Z,7.65
2023-02-23T07:11:11.555Z,7.66
2023-02-23T07:12:13.152Z,7.67
2023-02-23T07:13:14.858Z,7.69
2023-02-23T07:14:26.123Z,7.66
2023-02-23T07:15:28.341Z,7.67
2023-02-23T07:16:30.004Z,7.67
2023-02-23T07:17:31.701Z,7.65
2023-02-23T07:18:33.353Z,7.70
2023-02-23T07:19:35.106Z,7.70
2023-02-23T07:20:36.792Z,7.73
2023-02-23T07:21:38.475Z,7.69
2023-02-23T07:22:40.177Z,7.71
2023-02-23T07:23:41.820Z,7.71
2023-02-23T07:24:43.417Z,7.73
2023-02-23T07:25:45.452Z,7.76
2023-02-23T07:26:47.422Z,7.80
2023-02-23T07:27:49.168Z,7.84
2023-02-23T07:28:52.711Z,7.89
2023-02-23T07:29:55.516Z,7.94
2023-02-23T07:30:58.043Z,7.97
2023-02-23T07:32:00.040Z,7.97
2023-02-23T07:33:01.734Z,7.98
2023-02-23T07:34:03.374Z,7.98
2023-02-23T07:35:06.260Z,8.01
2023-02-23T07:36:08.307Z,8.02
2023-02-23T07:37:09.904Z,8.08
2023-02-23T07:38:12.604Z,8.12
2023-02-23T07:39:14.296Z,8.18
2023-02-23T07:40:16.318Z,8.21
2023-02-23T07:41:18.409Z,8.24
2023-02-23T07:42:20.195Z,8.24
2023-02-23T07:43:22.734Z,8.24
2023-02-23T07:44:24.376Z,8.21
2023-02-23T07:45:26.031Z,8.24
2023-02-23T07:46:27.822Z,8.25
2023-02-23T07:47:31.249Z,8.21
2023-02-23T07:48:33.299Z,8.18
2023-02-23T07:49:34.935Z,8.17
2023-02-23T07:50:36.559Z,8.15
2023-02-23T07:51:40.244Z,8.20
2023-02-23T07:52:42.493Z,8.21
2023-02-23T07:53:44.475Z,8.22
2023-02-23T07:54:46.157Z,8.25
2023-02-23T07:55:55.953Z,8.28
2023-02-23T07:56:57.715Z,8.28
2023-02-23T07:57:59.431Z,8.28
2023-02-23T07:59:01.172Z,8.31
2023-02-23T08:00:02.894Z,8.31
2023-02-23T08:01:04.716Z,8.31
2023-02-23T08:02:07.122Z,8.31
2023-02-23T08:03:08.752Z,8.31
2023-02-23T08:04:10.625Z,8.31
2023-02-23T08:05:12.543Z,8.35
2023-02-23T08:06:15.435Z,8.34
2023-02-23T08:07:17.028Z,8.37
2023-02-23T08:08:18.647Z,8.41
2023-02-23T08:09:20.366Z,8.41
2023-02-23T08:10:22.479Z,8.40
2023-02-23T08:11:24.220Z,8.40
2023-02-23T08:12:25.939Z,8.41
2023-02-23T08:13:27.687Z,8.44
2023-02-23T08:14:29.310Z,8.45
2023-02-23T08:15:31.683Z,8.44
2023-02-23T08:16:33.601Z,8.44
2023-02-23T08:17:36.501Z,8.42
2023-02-23T08:18:38.431Z,8.40
2023-02-23T08:19:40.278Z,8.38
2023-02-23T08:20:41.999Z,8.38
2023-02-23T08:21:43.635Z,8.37
2023-02-23T08:22:49.845Z,8.32
2023-02-23T08:23:51.682Z,8.31
2023-02-23T08:24:53.405Z,8.35
2023-02-23T08:25:55.084Z,8.40
2023-02-23T08:26:59.498Z,8.44
2023-02-23T08:28:04.799Z,8.42
2023-02-23T08:29:06.650Z,8.45
2023-02-23T08:30:09.959Z,8.45
2023-02-23T08:31:13.079Z,8.45
2023-02-23T08:32:15.115Z,8.42
2023-02-23T08:33:16.802Z,8.45
2023-02-23T08:34:19.157Z,8.48
2023-02-23T08:35:20.845Z,8.52
2023-02-23T08:36:22.517Z,8.52
2023-02-23T08:37:24.733Z,8.54
2023-02-23T08:38:26.452Z,8.56
2023-02-23T08:39:28.054Z,8.59
2023-02-23T08:40:29.714Z,8.63
2023-02-23T08:41:32.339Z,8.65
2023-02-23T08:42:34.030Z,8.65
2023-02-23T08:43:35.694Z,8.65
2023-02-23T08:44:37.316Z,8.63
2023-02-23T08:45:39.675Z,8.61
2023-02-23T08:46:41.317Z,8.61
2023-02-23T08:47:42.967Z,8.62
2023-02-23T08:48:44.627Z,8.61
2023-02-23T08:49:46.212Z,8.59
2023-02-23T08:50:49.954Z,8.61
2023-02-23T08:51:51.908Z,8.62
2023-02-23T08:52:54.125Z,8.62
2023-02-23T08:53:57.285Z,8.61
2023-02-23T08:54:58.952Z,8.63
2023-02-23T08:56:02.228Z,8.63
2023-02-23T08:57:03.843Z,8.65
2023-02-23T08:58:07.867Z,8.69
2023-02-23T08:59:09.631Z,8.75
2023-02-23T09:00:14.344Z,8.77
2023-02-23T09:01:18.599Z,8.80
2023-02-23T09:02:21.208Z,8.83
2023-02-23T09:03:23.098Z,8.89
2023-02-23T09:04:24.726Z,8.90
2023-02-23T09:05:26.450Z,8.95
2023-02-23T09:06:28.273Z,8.95
2023-02-23T09:07:29.902Z,8.90
2023-02-23T09:08:31.549Z,8.93
2023-02-23T09:09:34.224Z,8.99
2023-02-23T09:10:35.899Z,9.02
2023-02-23T09:11:37.586Z,9.02
2023-02-23T09:12:39.219Z,8.95
2023-02-23T09:13:40.832Z,8.93
2023-02-23T09:14:42.438Z,8.92
2023-02-23T09:15:44.083Z,8.96
2023-02-23T09:16:46.227Z,8.99
2023-02-23T09:17:48.182Z,8.93
2023-02-23T09:18:49.834Z,8.86
2023-02-23T09:19:51.527Z,8.83
2023-02-23T09:20:53.137Z,8.80
2023-02-23T09:21:54.775Z,8.77
2023-02-23T09:22:56.506Z,8.73
2023-02-23T09:23:58.721Z,8.73
2023-02-23T09:25:00.348Z,8.71
2023-02-23T09:26:05.624Z,8.72
2023-02-23T09:27:07.489Z,8.72
2023-02-23T09:28:12.152Z,8.75
2023-02-23T09:29:13.882Z,8.75
2023-02-23T09:30:17.762Z,8.79
2023-02-23T09:31:21.473Z,8.86
2023-02-23T09:32:23.607Z,8.87
2023-02-23T09:33:26.400Z,8.87
2023-02-23T09:34:30.776Z,8.95
2023-02-23T09:35:32.403Z,9.00
2023-02-23T09:36:34.012Z,9.05
2023-02-23T09:37:35.680Z,9.05
2023-02-23T09:38:37.341Z,9.06
2023-02-23T09:39:39.337Z,9.12
2023-02-23T09:40:47.728Z,9.17
2023-02-23T09:42:16.784Z,9.17
2023-02-23T09:43:30.268Z,9.13
2023-02-23T09:45:13.437Z,9.13
2023-02-23T09:46:46.037Z,9.05
2023-02-23T09:48:07.967Z,9.06
2023-02-23T09:49:16.538Z,9.07
2023-02-23T09:50:22.742Z,9.10
2023-02-23T09:51:24.456Z,9.14
2023-02-23T09:52:28.645Z,9.16
2023-02-23T09:54:04.478Z,9.19
2023-02-23T09:55:06.542Z,9.22
2023-02-23T09:56:15.575Z,9.24
2023-02-23T09:57:19.628Z,9.27
2023-02-23T09:58:28.997Z,9.33
2023-02-23T09:59:31.349Z,9.34
2023-02-23T10:00:37.129Z,9.34
2023-02-23T10:01:56.667Z,9.36
2023-02-23T10:03:31.420Z,9.37
2023-02-23T10:04:57.165Z,9.34
2023-02-23T10:06:05.212Z,9.33
2023-02-23T10:07:21.203Z,9.33
2023-02-23T10:08:30.385Z,9.28
2023-02-23T10:09:38.062Z,9.30
2023-02-23T10:10:48.816Z,9.27
2023-02-23T10:11:56.432Z,9.26
2023-02-23T10:13:13.208Z,9.26
2023-02-23T10:14:14.782Z,9.24
2023-02-23T10:15:36.444Z,9.23
2023-02-23T10:17:07.078Z,9.24
2023-02-23T10:18:20.852Z,9.26
2023-02-23T10:19:31.935Z,9.31
2023-02-23T10:20:45.278Z,9.34
2023-02-23T10:21:51.786Z,9.37
2023-02-23T10:22:53.407Z,9.40
2023-02-23T10:23:59.121Z,9.38
2023-02-23T10:25:34.043Z,9.38
2023-02-23T10:27:08.198Z,9.38
2023-02-23T10:28:17.061Z,9.43
2023-02-23T10:29:43.056Z,9.48
2023-02-23T10:30:44.899Z,9.48
2023-02-23T10:31:47.508Z,9.48
2023-02-23T10:32:52.675Z,9.54
2023-02-23T10:33:56.062Z,9.52
2023-02-23T10:34:57.784Z,9.57
2023-02-23T10:36:13.244Z,9.57
2023-02-23T10:37:16.621Z,9.55
2023-02-23T10:38:19.174Z,9.50
2023-02-23T10:39:20.831Z,9.50
2023-02-23T10:40:24.573Z,9.50
2023-02-23T10:41:26.482Z,9.50
2023-02-23T10:42:31.989Z,9.51
2023-02-23T10:43:33.598Z,9.50
2023-02-23T10:44:35.403Z,9.52
2023-02-23T10:45:41.641Z,9.52
2023-02-23T10:46:43.300Z,9.54
2023-02-23T10:47:44.986Z,9.58
2023-02-23T10:48:46.693Z,9.57
2023-02-23T10:49:50.049Z,9.57
2023-02-23T10:50:54.263Z,9.57
2023-02-23T10:51:58.243Z,9.59
2023-02-23T10:53:26.641Z,9.62
2023-02-23T10:54:52.322Z,9.64
2023-02-23T10:56:06.395Z,9.64
2023-02-23T10:57:08.141Z,9.65
2023-02-23T10:58:19.459Z,9.68
2023-02-23T10:59:22.093Z,9.71
2023-02-23T11:00:32.757Z,9.73
2023-02-23T11:01:49.132Z,9.74
2023-02-23T11:02:58.428Z,9.78
2023-02-23T11:04:13.115Z,9.75
2023-02-23T11:05:46.199Z,9.71
2023-02-23T11:06:48.673Z,9.74
2023-02-23T11:07:50.267Z,9.73
2023-02-23T11:08:51.858Z,9.73
2023-02-23T11:09:53.483Z,9.73
2023-02-23T11:11:17.128Z,9.71
2023-02-23T11:12:39.696Z,9.73
2023-02-23T11:13:48.169Z,9.74
2023-02-23T11:14:50.725Z,9.74
2023-02-23T11:16:00.228Z,9.78
2023-02-23T11:17:01.898Z,9.78
2023-02-23T11:18:04.453Z,9.81
2023-02-23T11:19:24.232Z,9.82
2023-02-23T11:20:41.812Z,9.85
2023-02-23T11:21:50.478Z,9.87
2023-02-23T11:22:52.395Z,9.78
2023-02-23T11:23:56.053Z,9.81
2023-02-23T11:24:57.638Z,9.81
2023-02-23T11:26:01.060Z,9.84
2023-02-23T11:27:07.078Z,9.84
2023-02-23T11:28:25.029Z,9.85
2023-02-23T11:29:35.732Z,9.87
2023-02-23T11:30:38.087Z,9.89
2023-02-23T11:31:40.912Z,9.94
2023-02-23T11:32:43.347Z,9.97
2023-02-23T11:33:45.964Z,9.98
2023-02-23T11:34:49.364Z,9.99
2023-02-23T11:36:00.616Z,10.05
2023-02-23T11:37:05.433Z,10.08
2023-02-23T11:38:36.331Z,10.09
2023-02-23T11:39:38.700Z,10.08
2023-02-23T11:40:40.305Z,10.09
2023-02-23T11:41:42.026Z,10.12
2023-02-23T11:43:12.715Z,10.16
2023-02-23T11:44:22.139Z,10.19
2023-02-23T11:45:27.731Z,10.18
2023-02-23T11:46:30.141Z,10.18
2023-02-23T11:47:41.501Z,10.18
2023-02-23T11:48:55.176Z,10.16
2023-02-23T11:49:56.886Z,10.12
2023-02-23T11:50:58.570Z,10.10
2023-02-23T11:52:00.267Z,10.13
2023-02-23T11:53:04.846Z,10.13
2023-02-23T11:54:07.236Z,10.13
2023-02-23T11:55:09.076Z,10.15
2023-02-23T11:56:13.343Z,10.15
2023-02-23T11:57:34.150Z,10.13
2023-02-23T11:58:55.847Z,10.23
2023-02-23T11:59:58.257Z,10.25
2023-02-23T12:01:01.623Z,10.28
2023-02-23T12:02:25.094Z,10.26
2023-02-23T12:03:28.008Z,10.23
2023-02-23T12:04:31.183Z,10.20
2023-02-23T12:05:33.492Z,10.20
2023-02-23T12:06:39.652Z,10.19
2023-02-23T12:07:45.912Z,10.20
2023-02-23T12:08:48.807Z,10.20
2023-02-23T12:09:56.465Z,10.20
2023-02-23T12:10:59.127Z,10.18
2023-02-23T12:12:06.831Z,10.15
2023-02-23T12:13:58.735Z,10.13
2023-02-23T12:15:10.144Z,10.15
2023-02-23T12:16:25.188Z,10.13
2023-02-23T12:17:27.951Z,10.13
2023-02-23T12:18:46.872Z,10.13
2023-02-23T12:19:51.571Z,10.13
2023-02-23T12:20:54.440Z,10.10
2023-02-23T12:22:12.415Z,10.13
2023-02-23T12:23:17.439Z,10.18
2023-02-23T12:24:37.348Z,10.19
2023-02-23T12:25:43.004Z,10.20
2023-02-23T12:26:57.023Z,10.26
2023-02-23T12:28:18.901Z,10.30
2023-02-23T12:29:51.930Z,10.36
2023-02-23T12:31:02.702Z,10.42
2023-02-23T12:32:20.745Z,10.42
2023-02-23T12:33:34.005Z,10.39
2023-02-23T12:34:40.192Z,10.40
2023-02-23T12:35:50.951Z,10.39
2023-02-23T12:37:20.569Z,10.39
2023-02-23T12:38:27.844Z,10.39
2023-02-23T12:39:40.694Z,10.38
2023-02-23T12:40:42.381Z,10.38
2023-02-23T12:41:50.348Z,10.38
2023-02-23T12:43:13.707Z,10.38
2023-02-23T12:44:30.653Z,10.40
2023-02-23T12:45:55.789Z,10.45
2023-02-23T12:46:57.548Z,10.50
2023-02-23T12:48:20.705Z,10.50
2023-02-23T12:49:38.010Z,10.53
2023-02-23T12:50:43.477Z,10.57
2023-02-23T12:51:49.393Z,10.55
2023-02-23T12:52:54.503Z,10.57
2023-02-23T12:53:56.094Z,10.55
2023-02-23T12:54:57.770Z,10.50
2023-02-23T12:56:04.308Z,10.53
2023-02-23T12:57:14.842Z,10.56
2023-02-23T12:58:23.090Z,10.61
2023-02-23T13:00:05.120Z,10.64
2023-02-23T13:01:17.552Z,10.69
2023-02-23T13:02:24.201Z,10.71
2023-02-23T13:03:29.706Z,10.73
2023-02-23T13:04:54.701Z,10.77
2023-02-23T13:06:12.289Z,10.81
2023-02-23T13:07:21.070Z,10.81
2023-02-23T13:08:52.259Z,10.81
2023-02-23T13:10:18.089Z,10.87
2023-02-23T13:11:41.448Z,10.89
2023-02-23T13:13:07.049Z,10.91
2023-02-23T13:14:36.713Z,10.96
2023-02-23T13:15:45.506Z,10.93
2023-02-23T13:16:53.590Z,10.87
2023-02-23T13:18:02.791Z,10.89
2023-02-23T13:19:21.410Z,10.94
2023-02-23T13:20:27.700Z,10.97
2023-02-23T13:21:33.336Z,11.03
2023-02-23T13:22:37.715Z,11.06
2023-02-23T13:23:50.222Z,11.04
2023-02-23T13:24:51.842Z,11.07
2023-02-23T13:26:00.718Z,11.08
2023-02-23T13:27:04.966Z,11.11
2023-02-23T13:28:06.690Z,11.11
2023-02-23T13:29:31.824Z,11.10
2023-02-23T13:30:33.658Z,11.06
2023-02-23T13:31:36.463Z,11.04
2023-02-23T13:32:39.394Z,10.97
2023-02-23T13:33:44.397Z,11.00
2023-02-23T13:35:00.636Z,10.97
2023-02-23T13:36:03.322Z,10.93
2023-02-23T13:37:06.198Z,10.93
2023-02-23T13:38:15.099Z,10.91
2023-02-23T13:39:49.263Z,10.89
2023-02-23T13:40:54.779Z,10.93
2023-02-23T13:42:14.613Z,10.94
2023-02-23T13:43:23.293Z,10.97
2023-02-23T13:44:46.278Z,10.99
2023-02-23T13:46:18.274Z,11.04
2023-02-23T13:47:39.483Z,11.08
2023-02-23T13:48:56.859Z,11.11
2023-02-23T13:50:37.821Z,11.17
2023-02-23T13:51:42.694Z,11.22
2023-02-23T13:52:44.872Z,11.22
2023-02-23T13:53:59.928Z,11.20
2023-02-23T13:55:04.623Z,11.18
2023-02-23T13:56:19.909Z,11.20
2023-02-23T13:57:21.524Z,11.22
2023-02-23T13:58:27.395Z,11.21
2023-02-23T13:59:30.616Z,11.17
2023-02-23T14:00:33.648Z,11.18
2023-02-23T14:01:39.516Z,11.18
2023-02-23T14:02:41.408Z,11.18
2023-02-23T14:04:15.940Z,11.22
2023-02-23T14:05:19.218Z,11.25
2023-02-23T14:06:22.956Z,11.27
2023-02-23T14:07:30.967Z,11.28
2023-02-23T14:08:37.417Z,11.35
2023-02-23T14:09:55.910Z,11.35
2023-02-23T14:10:57.574Z,11.32
2023-02-23T14:12:06.128Z,11.31
2023-02-23T14:13:13.579Z,11.30
2023-02-23T14:14:31.738Z,11.28
2023-02-23T14:15:37.802Z,11.27
2023-02-23T14:16:39.521Z,11.27
2023-02-23T14:17:41.642Z,11.30
2023-02-23T14:19:34.459Z,11.24
2023-02-23T14:20:38.763Z,11.22
2023-02-23T14:21:46.739Z,11.18
2023-02-23T14:23:17.663Z,11.21
2023-02-23T14:24:23.494Z,11.18
2023-02-23T14:25:34.634Z,11.18
2023-02-23T14:26:38.254Z,11.15
2023-02-23T14:27:43.620Z,11.15
2023-02-23T14:29:08.691Z,11.17
2023-02-23T14:30:10.323Z,11.15
2023-02-23T14:31:16.036Z,11.14
2023-02-23T14:32:20.784Z,11.11
2023-02-23T14:33:48.579Z,11.07
2023-02-23T14:34:54.664Z,11.11
2023-02-23T14:35:56.287Z,11.11
2023-02-23T14:36:57.912Z,11.10
2023-02-23T14:38:11.051Z,11.07
2023-02-23T14:39:22.765Z,11.08
2023-02-23T14:40:29.976Z,11.04
2023-02-23T14:41:36.873Z,11.01
2023-02-23T14:42:38.731Z,11.01
2023-02-23T14:43:42.332Z,11.00
2023-02-23T14:44:45.299Z,11.00
2023-02-23T14:45:46.958Z,11.00
2023-02-23T14:47:09.545Z,10.99
2023-02-23T14:48:19.086Z,10.96
2023-02-23T14:49:21.624Z,10.97
2023-02-23T14:50:30.078Z,10.93
2023-02-23T14:51:48.674Z,10.94