createdAt,value
2023-03-06T00:01:36.253Z,3.6
2023-03-06T00:09:08.561Z,3.7
2023-03-06T00:16:40.890Z,3.6
2023-03-06T00:24:13.231Z,3.6
2023-03-06T00:31:45.598Z,3.7
2023-03-06T00:39:17.949Z,4.1
2023-03-06T00:46:50.277Z,2.8
2023-03-06T00:54:22.584Z,3.9
2023-03-06T01:01:54.944Z,4.1
2023-03-06T01:09:27.457Z,3.1
2023-03-06T01:16:59.788Z,3.5
2023-03-06T01:24:32.094Z,3.1
2023-03-06T01:32:04.465Z,3.3
2023-03-06T01:39:36.852Z,3.9
2023-03-06T01:47:09.199Z,3.2
2023-03-06T01:54:41.551Z,2.8
2023-03-06T02:02:13.884Z,3.5
2023-03-06T02:09:46.222Z,3.8
2023-03-06T02:17:18.531Z,3.2
2023-03-06T02:24:50.858Z,3.3
2023-03-06T02:32:23.227Z,2.9
2023-03-06T02:39:55.536Z,3.7
2023-03-06T02:47:27.862Z,3.4
2023-03-06T02:55:00.189Z,4.4
2023-03-06T03:02:32.550Z,4.5
2023-03-06T03:10:04.868Z,3.2
2023-03-06T03:17:37.199Z,4.1
2023-03-06T03:25:09.501Z,2.9
2023-03-06T03:32:41.829Z,3.8
2023-03-06T03:40:14.166Z,2.8
2023-03-06T03:47:46.481Z,3.4
2023-03-06T03:55:18.821Z,2.5
2023-03-06T04:02:51.143Z,2.2
2023-03-06T04:10:23.460Z,3.2
2023-03-06T04:17:55.794Z,2.4
2023-03-06T04:25:28.128Z,3.2
2023-03-06T04:33:00.477Z,2.8
2023-03-06T04:40:32.789Z,2.5
2023-03-06T04:48:05.256Z,2.1
2023-03-06T04:55:37.590Z,1.9
2023-03-06T05:03:09.922Z,2.5
2023-03-06T05:10:42.238Z,2.7
2023-03-06T05:12:21.809Z,2.4
2023-03-06T05:13:09.168Z,2.8
2023-03-06T05:13:56.486Z,2.7
2023-03-06T05:14:43.791Z,3.1
2023-03-06T05:15:31.134Z,3.3
2023-03-06T05:16:18.444Z,2.3
2023-03-06T05:17:05.746Z,2.4
2023-03-06T05:17:53.076Z,2.4
2023-03-06T05:18:40.397Z,2.4
2023-03-06T05:19:27.737Z,3.1
2023-03-06T05:20:15.053Z,2.9
2023-03-06T05:21:02.378Z,2.7
2023-03-06T05:21:49.683Z,3.1
2023-03-06T05:22:37.503Z,3.5
2023-03-06T05:23:24.999Z,2.5
2023-03-06T05:24:12.336Z,2.1
2023-03-06T05:24:59.653Z,3.6
2023-03-06T05:25:46.986Z,3.2
2023-03-06T05:26:34.688Z,2.5
2023-03-06T05:27:22.034Z,3.8
2023-03-06T05:28:09.398Z,2.9
2023-03-06T05:28:56.823Z,4.1
2023-03-06T05:29:44.315Z,3.6
2023-03-06T05:30:32.001Z,3.5
2023-03-06T05:31:19.805Z,2.9
2023-03-06T05:32:07.593Z,3.1
2023-03-06T05:32:54.999Z,3.6
2023-03-06T05:33:42.348Z,3.6
2023-03-06T05:34:29.729Z,2.9
2023-03-06T05:35:17.170Z,3.1
2023-03-06T05:36:04.497Z,3.1
2023-03-06T05:36:51.926Z,2.8
2023-03-06T05:37:39.329Z,3.9
2023-03-06T05:38:26.777Z,2.9
2023-03-06T05:39:14.271Z,3.0
2023-03-06T05:40:01.634Z,2.6
2023-03-06T05:40:48.964Z,4.1
2023-03-06T05:41:36.375Z,3.6
2023-03-06T05:42:23.699Z,3.9
2023-03-06T05:43:11.003Z,3.0
2023-03-06T05:43:58.440Z,2.9
2023-03-06T05:44:45.838Z,3.1
2023-03-06T05:45:33.226Z,2.3
2023-03-06T05:46:20.743Z,2.4
2023-03-06T05:47:08.060Z,3.2
2023-03-06T05:47:55.378Z,2.7
2023-03-06T05:48:42.777Z,2.7
2023-03-06T05:49:30.144Z,2.7
2023-03-06T05:50:17.474Z,2.6
2023-03-06T05:51:04.866Z,3.5
2023-03-06T05:51:52.183Z,4.0
2023-03-06T05:52:39.509Z,3.4
2023-03-06T05:53:26.926Z,4.3
2023-03-06T05:54:14.341Z,2.8
2023-03-06T05:55:01.662Z,2.8
2023-03-06T05:55:49.102Z,2.3
2023-03-06T05:56:36.441Z,2.4
2023-03-06T05:57:23.781Z,3.3
2023-03-06T05:58:11.212Z,3.7
2023-03-06T05:58:58.510Z,3.5
2023-03-06T05:59:46.477Z,3.6
2023-03-06T06:00:34.356Z,2.7
2023-03-06T06:01:21.655Z,2.9
2023-03-06T06:02:09.089Z,3.4
2023-03-06T06:02:56.414Z,4.8
2023-03-06T06:03:43.911Z,16.6
2023-03-06T06:04:31.272Z,9.1
2023-03-06T06:05:18.593Z,5.8
2023-03-06T06:06:06.018Z,13.6
2023-03-06T06:06:53.350Z,14.0
2023-03-06T06:07:40.726Z,14.1
2023-03-06T06:08:28.173Z,33.8
2023-03-06T06:09:15.601Z,21.1
2023-03-06T06:10:03.841Z,12.5
2023-03-06T06:10:53.364Z,19.4
2023-03-06T06:11:41.103Z,18.8
2023-03-06T06:12:28.405Z,15.3
2023-03-06T06:13:15.716Z,36.7
2023-03-06T06:14:03.024Z,18.7
2023-03-06T06:14:50.373Z,16.0
2023-03-06T06:15:37.800Z,13.7
2023-03-06T06:16:25.305Z,14.4
2023-03-06T06:17:12.593Z,14.5
2023-03-06T06:17:59.916Z,11.8
2023-03-06T06:18:47.288Z,10.1
2023-03-06T06:19:34.653Z,11.4
2023-03-06T06:20:21.987Z,11.2
2023-03-06T06:21:09.308Z,9.5
2023-03-06T06:21:56.769Z,9.3
2023-03-06T06:22:44.096Z,8.5
2023-03-06T06:23:31.403Z,8.8
2023-03-06T06:24:18.853Z,9.9
2023-03-06T06:25:06.276Z,8.0
2023-03-06T06:25:53.598Z,10.1
2023-03-06T06:26:41.026Z,10.9
2023-03-06T06:27:28.324Z,8.0
2023-03-06T06:28:15.780Z,10.6
2023-03-06T06:29:03.109Z,9.0
2023-03-06T06:29:50.425Z,7.6
2023-03-06T06:30:37.734Z,8.1
2023-03-06T06:31:25.259Z,8.9
2023-03-06T06:32:12.656Z,11.5
2023-03-06T06:33:00.007Z,10.9
2023-03-06T06:33:47.477Z,11.1
2023-03-06T06:34:34.841Z,6.4
2023-03-06T06:35:22.155Z,10.7
2023-03-06T06:36:09.694Z,11.5
2023-03-06T06:36:57.054Z,9.7
2023-03-06T06:37:44.356Z,11.2
2023-03-06T06:38:31.788Z,10.4
2023-03-06T06:39:19.102Z,7.3
2023-03-06T06:40:06.421Z,7.7
2023-03-06T06:41:19.323Z,8.3
2023-03-06T06:42:02.608Z,8.7
2023-03-06T06:42:48.404Z,7.7
2023-03-06T06:43:35.840Z,6.5
2023-03-06T06:44:23.176Z,6.8
2023-03-06T06:45:10.469Z,7.1
2023-03-06T06:46:18.755Z,6.2
2023-03-06T06:47:52.534Z,6.6
2023-03-06T06:48:39.920Z,9.2
2023-03-06T06:49:27.400Z,8.2
2023-03-06T06:50:14.819Z,7.9
2023-03-06T06:51:02.249Z,8.6
2023-03-06T06:51:49.579Z,10.0
2023-03-06T06:52:36.946Z,9.4
2023-03-06T06:53:24.355Z,7.6
2023-03-06T06:54:11.742Z,9.8
2023-03-06T06:54:59.070Z,7.8
2023-03-06T06:55:46.752Z,8.5
2023-03-06T06:56:34.220Z,8.3
2023-03-06T06:57:21.551Z,9.9
2023-03-06T06:58:08.889Z,8.6
2023-03-06T06:59:06.877Z,9.1
2023-03-06T06:59:54.266Z,10.0
2023-03-06T07:00:41.654Z,9.1
2023-03-06T07:01:29.058Z,8.3
2023-03-06T07:02:16.434Z,8.8
2023-03-06T07:03:03.809Z,6.2
2023-03-06T07:03:51.197Z,7.4
2023-03-06T07:04:40.945Z,6.8
2023-03-06T07:05:31.665Z,7.6
2023-03-06T07:06:19.049Z,7.8
2023-03-06T07:07:06.394Z,8.9
2023-03-06T07:07:53.736Z,6.8
2023-03-06T07:08:41.167Z,8.1
2023-03-06T07:09:28.539Z,6.2
2023-03-06T07:10:16.161Z,6.8
2023-03-06T07:11:03.494Z,5.7
2023-03-06T07:11:50.825Z,5.7
2023-03-06T07:12:38.188Z,5.6
2023-03-06T07:13:25.557Z,6.6
2023-03-06T07:14:12.904Z,5.4
2023-03-06T07:15:00.231Z,5.5
2023-03-06T07:15:47.669Z,6.3
2023-03-06T07:16:35.026Z,4.3
2023-03-06T07:17:22.345Z,5.7
2023-03-06T07:18:09.942Z,5.8
2023-03-06T07:18:57.281Z,6.4
2023-03-06T07:19:44.642Z,4.8
2023-03-06T07:20:32.266Z,6.3
2023-03-06T07:21:19.569Z,5.5
2023-03-06T07:22:06.890Z,6.1
2023-03-06T07:22:54.425Z,5.1
2023-03-06T07:23:41.743Z,8.0
2023-03-06T07:24:29.048Z,7.1
2023-03-06T07:25:16.546Z,6.5
2023-03-06T07:26:03.908Z,6.2
2023-03-06T07:26:51.257Z,8.3
2023-03-06T07:27:38.954Z,6.9
2023-03-06T07:28:26.569Z,7.0
2023-03-06T07:29:13.914Z,5.9
2023-03-06T07:30:01.225Z,6.1
2023-03-06T07:30:48.540Z,5.6
2023-03-06T07:31:35.921Z,6.0
2023-03-06T07:32:23.377Z,7.4
2023-03-06T07:33:10.749Z,6.9
2023-03-06T07:33:58.092Z,6.5
2023-03-06T07:34:45.404Z,7.0
2023-03-06T07:35:32.805Z,6.8
2023-03-06T07:36:20.226Z,5.8
2023-03-06T07:37:07.567Z,6.9
2023-03-06T07:37:54.916Z,7.6
2023-03-06T07:38:42.269Z,6.6
2023-03-06T07:39:29.618Z,6.3
2023-03-06T07:40:16.952Z,5.4
2023-03-06T07:41:04.297Z,6.0
2023-03-06T07:41:51.593Z,5.4
2023-03-06T07:42:38.900Z,7.1
2023-03-06T07:43:26.507Z,5.6
2023-03-06T07:44:13.834Z,5.5
2023-03-06T07:45:01.211Z,5.6
2023-03-06T07:45:48.534Z,4.9
2023-03-06T07:46:35.964Z,5.4
2023-03-06T07:47:23.301Z,5.5
2023-03-06T07:48:10.622Z,5.5
2023-03-06T07:48:57.965Z,5.8
2023-03-06T07:49:45.343Z,4.6
2023-03-06T07:50:32.679Z,11.5
2023-03-06T07:51:20.034Z,6.0
2023-03-06T07:52:07.404Z,7.9
2023-03-06T07:52:54.743Z,6.8
2023-03-06T07:53:42.083Z,7.1
2023-03-06T07:54:29.410Z,6.8
2023-03-06T07:55:16.734Z,7.5
2023-03-06T07:56:04.097Z,5.1
2023-03-06T07:56:51.425Z,7.5
2023-03-06T07:57:38.935Z,6.5
2023-03-06T07:58:26.257Z,7.3
2023-03-06T07:59:13.586Z,6.9
2023-03-06T08:00:00.899Z,5.8
2023-03-06T08:00:48.199Z,5.9
2023-03-06T08:01:35.530Z,5.8
2023-03-06T08:02:22.845Z,6.6
2023-03-06T08:03:10.186Z,5.4
2023-03-06T08:03:57.809Z,6.6
2023-03-06T08:04:45.307Z,5.5
2023-03-06T08:05:32.617Z,6.5
2023-03-06T08:06:19.952Z,5.0
2023-03-06T08:07:07.292Z,5.1
2023-03-06T08:07:54.617Z,5.3
2023-03-06T08:08:41.925Z,5.3
2023-03-06T08:09:29.270Z,5.2
2023-03-06T08:10:16.623Z,5.8
2023-03-06T08:11:03.961Z,7.4
2023-03-06T08:11:51.532Z,5.1
2023-03-06T08:12:38.868Z,5.3
2023-03-06T08:13:26.195Z,4.8
2023-03-06T08:14:13.508Z,5.3
2023-03-06T08:15:00.821Z,7.3
2023-03-06T08:15:48.144Z,5.1
2023-03-06T08:16:35.665Z,4.8
2023-03-06T08:17:23.107Z,4.8
2023-03-06T08:18:10.412Z,4.5
2023-03-06T08:18:57.884Z,7.1
2023-03-06T08:19:45.225Z,4.3
2023-03-06T08:20:32.544Z,7.7
2023-03-06T08:21:19.874Z,6.1
2023-03-06T08:22:07.328Z,7.0
2023-03-06T08:22:54.668Z,8.8
2023-03-06T08:23:42.472Z,7.6
2023-03-06T08:24:29.852Z,7.2
2023-03-06T08:25:17.311Z,6.2
2023-03-06T08:26:04.634Z,6.6
2023-03-06T08:26:51.965Z,5.8
2023-03-06T08:27:39.298Z,5.5
2023-03-06T08:28:26.714Z,6.4
2023-03-06T08:29:14.257Z,6.7
2023-03-06T08:30:01.613Z,5.9
2023-03-06T08:30:48.932Z,6.2
2023-03-06T08:31:36.312Z,5.5
2023-03-06T08:32:23.783Z,6.4
2023-03-06T08:33:11.130Z,7.0
2023-03-06T08:33:58.542Z,13.6
2023-03-06T08:34:45.894Z,14.6
2023-03-06T08:35:33.323Z,64.9
2023-03-06T08:36:20.696Z,17.2
2023-03-06T08:37:08.079Z,14.2
2023-03-06T08:37:55.426Z,11.6
2023-03-06T08:38:42.756Z,9.9
2023-03-06T08:39:30.121Z,7.1
2023-03-06T08:40:17.450Z,7.5
2023-03-06T08:41:04.788Z,7.0
2023-03-06T08:41:52.095Z,7.5
2023-03-06T08:42:39.422Z,6.1
2023-03-06T08:43:26.766Z,7.2
2023-03-06T08:44:14.101Z,6.9
2023-03-06T08:45:01.413Z,8.0
2023-03-06T08:45:48.769Z,7.3
2023-03-06T08:46:36.140Z,7.7
2023-03-06T08:47:23.460Z,5.6
2023-03-06T08:48:10.860Z,5.4
2023-03-06T08:48:58.209Z,6.2
2023-03-06T08:49:45.544Z,8.6
2023-03-06T08:50:32.897Z,6.7
2023-03-06T08:51:20.206Z,7.0
2023-03-06T08:52:07.544Z,6.9
2023-03-06T08:52:54.860Z,6.0
2023-03-06T08:53:43.985Z,6.6
2023-03-06T08:54:31.633Z,7.4
2023-03-06T08:55:19.284Z,6.3
2023-03-06T08:56:06.663Z,6.8
2023-03-06T08:56:54.004Z,6.2
2023-03-06T08:57:41.443Z,5.3
2023-03-06T08:58:28.986Z,5.6
2023-03-06T08:59:16.307Z,6.6
2023-03-06T09:00:03.734Z,5.7
2023-03-06T09:00:51.152Z,4.1
2023-03-06T09:01:38.657Z,5.6
2023-03-06T09:02:26.077Z,5.3
2023-03-06T09:03:13.403Z,5.4
2023-03-06T09:04:00.723Z,4.5
2023-03-06T09:04:48.167Z,6.8
2023-03-06T09:05:35.465Z,6.3
2023-03-06T09:06:22.780Z,6.2
2023-03-06T09:07:10.203Z,4.6
2023-03-06T09:07:57.521Z,23.1
2023-03-06T09:08:44.908Z,12.3
2023-03-06T09:09:32.256Z,8.4
2023-03-06T09:10:19.610Z,7.2
2023-03-06T09:11:06.949Z,9.2
2023-03-06T09:11:54.356Z,12.4
2023-03-06T09:12:50.589Z,9.0
2023-03-06T09:13:38.789Z,8.9
2023-03-06T09:14:26.236Z,9.6
2023-03-06T09:15:13.566Z,7.5
2023-03-06T09:16:00.894Z,8.5
2023-03-06T09:16:48.426Z,7.2
2023-03-06T09:17:35.862Z,8.3
2023-03-06T09:18:23.206Z,6.2
2023-03-06T09:19:10.615Z,6.4
2023-03-06T09:19:58.086Z,5.4
2023-03-06T09:20:45.477Z,5.4
2023-03-06T09:21:32.872Z,4.5
2023-03-06T09:22:20.182Z,5.7
2023-03-06T09:23:07.518Z,4.7
2023-03-06T09:23:54.954Z,5.0
2023-03-06T09:24:42.307Z,4.6
2023-03-06T09:25:29.625Z,5.2
2023-03-06T09:26:17.062Z,4.0
2023-03-06T09:27:04.405Z,5.3
2023-03-06T09:28:08.706Z,6.8
2023-03-06T09:28:49.010Z,6.1
2023-03-06T09:29:36.425Z,5.7
2023-03-06T09:30:23.795Z,7.4
2023-03-06T09:31:11.259Z,9.5
2023-03-06T09:31:58.669Z,12.8
2023-03-06T09:32:45.988Z,12.3
2023-03-06T09:33:33.320Z,13.0
2023-03-06T09:34:20.743Z,9.9
2023-03-06T09:35:08.072Z,9.0
2023-03-06T09:35:55.398Z,8.5
2023-03-06T09:36:55.945Z,6.8
2023-03-06T09:37:40.105Z,7.2
2023-03-06T09:38:27.539Z,6.2
2023-03-06T09:39:14.884Z,5.6
2023-03-06T09:40:02.319Z,8.8
2023-03-06T09:40:49.892Z,7.2
2023-03-06T09:41:37.254Z,8.3
2023-03-06T09:42:24.616Z,10.0
2023-03-06T09:43:11.996Z,7.5
2023-03-06T09:43:59.317Z,5.9
2023-03-06T09:44:47.062Z,4.6
2023-03-06T09:45:34.392Z,5.7
2023-03-06T09:46:21.835Z,5.2
2023-03-06T09:47:09.232Z,6.0
2023-03-06T09:47:56.544Z,5.9
2023-03-06T09:48:43.891Z,6.3
2023-03-06T09:49:31.228Z,6.7
2023-03-06T09:50:18.588Z,5.0
2023-03-06T09:51:05.915Z,6.5
2023-03-06T09:51:53.271Z,7.2
2023-03-06T09:52:41.137Z,5.7
2023-03-06T09:53:28.541Z,6.5
2023-03-06T09:54:15.930Z,5.5
2023-03-06T09:55:03.300Z,5.8
2023-03-06T09:55:50.628Z,5.4
2023-03-06T09:56:38.087Z,5.1
2023-03-06T09:57:25.438Z,5.5
2023-03-06T09:58:12.801Z,5.3
2023-03-06T09:59:00.145Z,5.1
2023-03-06T09:59:47.588Z,5.9
2023-03-06T10:00:35.224Z,5.5
2023-03-06T10:01:22.570Z,7.2
2023-03-06T10:02:10.064Z,5.2
2023-03-06T10:02:57.655Z,6.3
2023-03-06T10:03:45.223Z,5.7
2023-03-06T10:04:32.714Z,6.2
2023-03-06T10:05:20.073Z,5.7
2023-03-06T10:06:07.384Z,6.4
2023-03-06T10:06:54.734Z,9.3
2023-03-06T10:07:42.064Z,6.2
2023-03-06T10:08:29.365Z,6.8
2023-03-06T10:09:17.220Z,8.2
2023-03-06T10:10:04.563Z,8.3
2023-03-06T10:10:51.891Z,5.8
2023-03-06T10:11:39.227Z,6.8
2023-03-06T10:12:26.596Z,7.2
2023-03-06T10:13:13.937Z,7.1
2023-03-06T10:14:01.272Z,6.0
2023-03-06T10:14:49.367Z,5.9
2023-03-06T10:15:36.779Z,9.1
2023-03-06T10:16:24.219Z,6.0
2023-03-06T10:17:11.650Z,6.7
2023-03-06T10:17:58.985Z,5.8
2023-03-06T10:18:46.333Z,6.5
2023-03-06T10:19:33.639Z,9.6
2023-03-06T10:20:20.972Z,7.6
2023-03-06T10:21:18.636Z,5.5
2023-03-06T10:22:05.619Z,10.0
2023-03-06T10:23:00.626Z,9.9
2023-03-06T10:23:50.318Z,13.9
2023-03-06T10:24:37.735Z,9.8
2023-03-06T10:25:25.102Z,8.1
2023-03-06T10:26:12.479Z,9.3
2023-03-06T10:26:59.938Z,9.0
2023-03-06T10:27:47.590Z,7.2
2023-03-06T10:28:35.545Z,9.5
2023-03-06T10:29:22.946Z,7.2
2023-03-06T10:30:10.339Z,8.3
2023-03-06T10:30:57.694Z,8.2
2023-03-06T10:31:45.041Z,6.5
2023-03-06T10:32:46.214Z,7.1
2023-03-06T10:33:29.757Z,6.5
2023-03-06T10:34:17.180Z,8.9
2023-03-06T10:35:04.644Z,27.6
2023-03-06T10:35:52.106Z,14.1
2023-03-06T10:36:39.479Z,11.6
2023-03-06T10:37:26.808Z,9.9
2023-03-06T10:38:14.156Z,54.8
2023-03-06T10:39:01.541Z,24.4
2023-03-06T10:39:48.948Z,15.4
2023-03-06T10:40:36.345Z,12.8
2023-03-06T10:41:23.686Z,9.8
2023-03-06T10:42:11.021Z,9.3
2023-03-06T10:43:10.816Z,8.7
2023-03-06T10:43:55.626Z,9.3
2023-03-06T10:44:43.083Z,9.4
2023-03-06T10:45:40.553Z,9.1
2023-03-06T10:46:27.864Z,8.2
2023-03-06T10:47:15.228Z,8.4
2023-03-06T10:48:02.563Z,8.6
2023-03-06T10:48:49.939Z,7.9
2023-03-06T10:49:37.363Z,8.0
2023-03-06T10:50:24.741Z,10.2
2023-03-06T10:51:18.129Z,16.1
2023-03-06T10:52:05.979Z,16.1
2023-03-06T10:52:53.435Z,17.0
2023-03-06T10:53:40.774Z,16.3
2023-03-06T10:54:28.106Z,15.2
2023-03-06T10:55:15.575Z,17.7
2023-03-06T10:56:02.918Z,17.0
2023-03-06T10:56:50.362Z,13.2
2023-03-06T10:57:37.881Z,16.9
2023-03-06T10:58:25.235Z,17.3
2023-03-06T10:59:12.574Z,17.6
2023-03-06T10:59:59.991Z,19.6
2023-03-06T11:00:47.374Z,21.2
2023-03-06T11:01:34.731Z,17.5
2023-03-06T11:02:22.132Z,18.7
2023-03-06T11:03:09.492Z,19.4
2023-03-06T11:03:56.836Z,16.3
2023-03-06T11:04:44.321Z,17.2
2023-03-06T11:05:31.716Z,19.3
2023-03-06T11:06:19.051Z,18.9
2023-03-06T11:07:06.464Z,17.4
2023-03-06T11:07:53.880Z,17.5
2023-03-06T11:08:41.266Z,18.2
2023-03-06T11:09:28.622Z,20.9
2023-03-06T11:10:15.972Z,21.2
2023-03-06T11:11:03.294Z,21.5
2023-03-06T11:11:50.885Z,20.1
2023-03-06T11:12:38.229Z,19.5
2023-03-06T11:13:25.568Z,20.2
2023-03-06T11:14:12.978Z,20.6
2023-03-06T11:15:00.311Z,19.1
2023-03-06T11:15:47.724Z,17.9
2023-03-06T11:16:35.129Z,20.2
2023-03-06T11:17:22.486Z,18.5
2023-03-06T11:18:09.824Z,17.1
2023-03-06T11:18:57.440Z,19.0
2023-03-06T11:19:44.770Z,17.2
2023-03-06T11:20:48.586Z,17.6
2023-03-06T11:21:31.418Z,19.5
2023-03-06T11:22:19.149Z,21.9
2023-03-06T11:23:06.478Z,19.2
2023-03-06T11:23:53.820Z,21.6
2023-03-06T11:24:41.169Z,19.4
2023-03-06T11:25:28.568Z,21.1
2023-03-06T11:26:15.890Z,19.4
2023-03-06T11:27:03.205Z,21.2
2023-03-06T11:27:50.726Z,18.8
2023-03-06T11:28:38.066Z,21.1
2023-03-06T11:29:25.456Z,16.0
2023-03-06T11:30:12.831Z,18.6
2023-03-06T11:31:00.326Z,20.6
2023-03-06T11:31:47.804Z,21.1
2023-03-06T11:32:35.221Z,18.6
2023-03-06T11:33:22.572Z,19.2
2023-03-06T11:34:10.039Z,17.0
2023-03-06T11:34:57.754Z,16.9
2023-03-06T11:35:45.353Z,17.8
2023-03-06T11:36:32.744Z,18.7
2023-03-06T11:37:20.261Z,17.1
2023-03-06T11:38:07.633Z,15.4
2023-03-06T11:38:54.951Z,16.7
2023-03-06T11:39:42.689Z,18.8
2023-03-06T11:40:30.692Z,14.2
2023-03-06T11:41:18.070Z,16.2
2023-03-06T11:42:05.459Z,14.5
2023-03-06T11:42:52.969Z,12.3
2023-03-06T11:43:40.306Z,12.0
2023-03-06T11:44:27.641Z,11.1
2023-03-06T11:45:14.964Z,11.1
2023-03-06T11:46:02.385Z,12.7
2023-03-06T11:46:49.831Z,13.3
2023-03-06T11:47:37.149Z,11.2
2023-03-06T11:48:24.606Z,11.2
2023-03-06T11:49:11.949Z,12.0
2023-03-06T11:49:59.305Z,10.1
2023-03-06T11:50:47.211Z,9.4
2023-03-06T11:51:34.745Z,10.7
2023-03-06T11:52:22.094Z,9.7
2023-03-06T11:53:09.474Z,9.7
2023-03-06T11:53:57.356Z,8.4
2023-03-06T11:54:45.415Z,7.7
2023-03-06T11:55:32.916Z,8.5
2023-03-06T11:56:20.301Z,8.7
2023-03-06T11:57:07.624Z,7.6
2023-03-06T11:57:54.973Z,8.2
2023-03-06T11:58:42.318Z,7.0
2023-03-06T11:59:29.712Z,7.6
2023-03-06T12:00:17.135Z,7.1
2023-03-06T12:01:04.533Z,7.2
2023-03-06T12:01:51.990Z,7.2
2023-03-06T12:02:39.392Z,6.3
2023-03-06T12:03:26.706Z,6.5
2023-03-06T12:04:14.155Z,7.6
2023-03-06T12:05:01.623Z,7.0
2023-03-06T12:05:49.857Z,8.0
2023-03-06T12:06:37.350Z,6.7
2023-03-06T12:07:24.666Z,6.6
2023-03-06T12:08:11.996Z,6.3
2023-03-06T12:08:59.321Z,6.2
2023-03-06T12:09:46.614Z,6.0
2023-03-06T12:10:33.942Z,6.4
2023-03-06T12:11:21.256Z,5.7
2023-03-06T12:12:08.576Z,8.4
2023-03-06T12:12:55.918Z,8.0
2023-03-06T12:13:43.244Z,7.2
2023-03-06T12:14:30.608Z,11.2
2023-03-06T12:15:17.914Z,12.2
2023-03-06T12:16:05.308Z,8.1
2023-03-06T12:16:52.707Z,8.0
2023-03-06T12:17:40.063Z,10.8
2023-03-06T12:18:27.397Z,12.4
2023-03-06T12:19:14.752Z,9.7
2023-03-06T12:20:02.108Z,7.7
2023-03-06T12:20:49.420Z,8.9
2023-03-06T12:21:36.913Z,8.3
2023-03-06T12:22:24.256Z,8.4
2023-03-06T12:23:15.647Z,8.0
2023-03-06T12:24:03.336Z,7.4
2023-03-06T12:24:50.688Z,7.8
2023-03-06T12:25:38.127Z,7.0
2023-03-06T12:26:25.475Z,6.9
2023-03-06T12:27:12.863Z,7.4
2023-03-06T12:28:00.557Z,6.6
2023-03-06T12:28:47.897Z,6.9
2023-03-06T12:29:35.304Z,7.5
2023-03-06T12:30:22.629Z,8.1
2023-03-06T12:31:09.990Z,6.4
2023-03-06T12:31:57.657Z,16.1
2023-03-06T12:32:45.156Z,15.6
2023-03-06T12:33:32.527Z,12.9
2023-03-06T12:34:19.856Z,14.5
2023-03-06T12:35:07.215Z,11.3
2023-03-06T12:35:54.539Z,9.5
2023-03-06T12:36:41.861Z,8.4
2023-03-06T12:37:29.171Z,8.5
2023-03-06T12:38:16.488Z,8.0
2023-03-06T12:39:03.903Z,7.7
2023-03-06T12:39:51.245Z,7.3
2023-03-06T12:40:38.708Z,13.1
2023-03-06T12:41:26.353Z,9.7
2023-03-06T12:42:22.698Z,10.4
2023-03-06T12:43:11.032Z,31.0
2023-03-06T12:43:58.431Z,20.6
2023-03-06T12:44:49.281Z,17.3
2023-03-06T12:45:36.668Z,12.0
2023-03-06T12:46:24.159Z,10.9
2023-03-06T12:47:11.550Z,11.7
2023-03-06T12:47:58.901Z,10.0
2023-03-06T12:48:46.341Z,9.1
2023-03-06T12:49:33.676Z,9.9
2023-03-06T12:50:21.001Z,10.1
2023-03-06T12:51:08.417Z,9.1
2023-03-06T12:51:55.741Z,8.8
2023-03-06T12:52:43.091Z,8.7
2023-03-06T12:53:30.511Z,8.2
2023-03-06T12:54:17.818Z,7.2
2023-03-06T12:55:05.122Z,9.0
2023-03-06T12:55:52.584Z,6.9
2023-03-06T12:56:40.055Z,7.9
2023-03-06T12:57:27.450Z,8.1
2023-03-06T12:58:14.881Z,6.8
2023-03-06T12:59:02.225Z,7.6
2023-03-06T12:59:49.588Z,8.9
2023-03-06T13:00:36.987Z,8.4
2023-03-06T13:01:24.383Z,13.8
2023-03-06T13:02:11.836Z,10.6
2023-03-06T13:02:59.189Z,11.6
2023-03-06T13:03:46.567Z,12.0
2023-03-06T13:04:33.914Z,13.7
2023-03-06T13:05:21.315Z,13.2
2023-03-06T13:06:08.641Z,13.2
2023-03-06T13:06:55.974Z,15.7
2023-03-06T13:07:43.400Z,14.5
2023-03-06T13:08:30.735Z,13.0
2023-03-06T13:09:18.062Z,13.9
2023-03-06T13:10:05.474Z,16.2
2023-03-06T13:10:52.801Z,14.5
2023-03-06T13:11:40.136Z,12.7
2023-03-06T13:12:27.503Z,12.7
2023-03-06T13:13:14.825Z,15.5
2023-03-06T13:14:02.145Z,13.1
2023-03-06T13:14:54.686Z,10.8
2023-03-06T13:15:42.480Z,14.9
2023-03-06T13:16:29.887Z,15.3
2023-03-06T13:17:17.271Z,15.2
2023-03-06T13:18:04.595Z,13.8
2023-03-06T13:18:52.021Z,11.0
2023-03-06T13:19:39.355Z,12.2
2023-03-06T13:20:26.718Z,12.9
2023-03-06T13:21:14.122Z,12.6
2023-03-06T13:22:01.616Z,10.7
2023-03-06T13:22:48.942Z,11.4
2023-03-06T13:23:36.419Z,10.7
2023-03-06T13:24:23.778Z,14.0
2023-03-06T13:25:11.504Z,13.0
2023-03-06T13:25:59.377Z,14.5
2023-03-06T13:26:46.747Z,12.9
2023-03-06T13:27:34.080Z,12.9
2023-03-06T13:28:21.480Z,12.2
2023-03-06T13:29:08.814Z,8.9
2023-03-06T13:29:56.139Z,10.0
2023-03-06T13:30:43.735Z,12.5
2023-03-06T13:31:31.240Z,12.3
2023-03-06T13:32:18.618Z,9.3
2023-03-06T13:33:06.044Z,12.0
2023-03-06T13:33:53.382Z,10.1
2023-03-06T13:34:40.704Z,9.3
2023-03-06T13:35:28.050Z,9.3
2023-03-06T13:36:15.378Z,9.4
2023-03-06T13:37:02.733Z,8.9
2023-03-06T13:37:50.095Z,10.7
2023-03-06T13:38:37.450Z,9.3
2023-03-06T13:39:24.757Z,9.3
2023-03-06T13:40:12.145Z,10.9
2023-03-06T13:40:59.481Z,9.9
2023-03-06T13:41:46.793Z,9.8
2023-03-06T13:42:34.130Z,10.9
2023-03-06T13:43:21.451Z,8.6
2023-03-06T13:44:08.783Z,10.1
2023-03-06T13:44:56.164Z,8.9
2023-03-06T13:45:43.485Z,9.0
2023-03-06T13:46:30.915Z,10.1
2023-03-06T13:47:18.325Z,9.9
2023-03-06T13:49:03.088Z,10.4
2023-03-06T13:49:50.461Z,11.1
2023-03-06T13:50:37.784Z,10.4
2023-03-06T13:51:25.409Z,12.1
2023-03-06T13:52:14.226Z,27.0
2023-03-06T13:53:01.920Z,17.5
2023-03-06T13:53:49.279Z,20.0
2023-03-06T13:54:36.655Z,17.4
2023-03-06T13:55:24.518Z,15.0
2023-03-06T13:56:12.596Z,15.0
2023-03-06T13:56:59.957Z,13.2
2023-03-06T13:57:47.389Z,13.4
2023-03-06T13:58:34.717Z,14.4
2023-03-06T13:59:22.092Z,12.7
2023-03-06T14:00:10.096Z,12.3
2023-03-06T14:00:57.606Z,11.1
2023-03-06T14:01:45.006Z,10.8
2023-03-06T14:02:32.379Z,11.0
2023-03-06T14:03:19.855Z,10.1
2023-03-06T14:04:07.208Z,9.8
2023-03-06T14:04:54.554Z,8.3
2023-03-06T14:05:41.973Z,9.7
2023-03-06T14:06:29.307Z,7.3
2023-03-06T14:07:16.658Z,8.1
2023-03-06T14:08:03.989Z,7.3
2023-03-06T14:08:51.355Z,6.9
2023-03-06T14:09:38.666Z,6.8
2023-03-06T14:10:26.024Z,8.0
2023-03-06T14:11:13.348Z,7.3
2023-03-06T14:12:00.676Z,8.3
2023-03-06T14:12:47.997Z,6.7
2023-03-06T14:13:46.602Z,5.6
2023-03-06T14:14:32.586Z,7.5
2023-03-06T14:15:20.015Z,6.6
2023-03-06T14:16:07.367Z,7.2
2023-03-06T14:16:54.741Z,5.6
2023-03-06T14:17:42.286Z,5.6
2023-03-06T14:18:29.604Z,5.4
2023-03-06T14:19:16.964Z,6.7
2023-03-06T14:20:04.378Z,6.7
2023-03-06T14:20:51.692Z,6.6
2023-03-06T14:21:39.029Z,7.2
2023-03-06T14:22:26.429Z,9.3
2023-03-06T14:23:13.764Z,7.3
2023-03-06T14:24:01.312Z,10.5
2023-03-06T14:24:48.848Z,8.7
2023-03-06T14:25:36.436Z,7.7
2023-03-06T14:26:23.763Z,9.8
2023-03-06T14:27:11.117Z,10.0
2023-03-06T14:28:12.364Z,11.7
2023-03-06T14:28:55.924Z,8.9
2023-03-06T14:29:43.284Z,10.5
2023-03-06T14:30:30.622Z,8.6
2023-03-06T14:31:17.996Z,8.8
2023-03-06T14:32:05.434Z,7.0
2023-03-06T14:32:52.795Z,7.2
2023-03-06T14:33:40.126Z,7.1
2023-03-06T14:34:27.587Z,7.3
2023-03-06T14:35:14.954Z,7.1
2023-03-06T14:36:02.348Z,7.4
2023-03-06T14:36:49.890Z,7.7
2023-03-06T14:37:37.274Z,5.4
2023-03-06T14:38:24.611Z,6.6
2023-03-06T14:39:12.032Z,5.7
2023-03-06T14:39:59.839Z,6.9
2023-03-06T14:40:47.147Z,5.9
2023-03-06T14:41:34.554Z,7.5
2023-03-06T14:42:21.862Z,6.2
2023-03-06T14:43:09.190Z,5.2
2023-03-06T14:43:56.588Z,6.9
2023-03-06T14:44:43.938Z,7.2
2023-03-06T14:45:31.256Z,5.6
2023-03-06T14:46:18.767Z,7.1
2023-03-06T14:47:06.132Z,8.3
2023-03-06T14:47:53.492Z,8.6
2023-03-06T14:48:40.883Z,7.4
2023-03-06T14:49:28.234Z,8.0
2023-03-06T14:50:15.614Z,7.4
2023-03-06T14:51:03.033Z,6.3
2023-03-06T14:51:50.367Z,6.4
2023-03-06T14:52:37.693Z,6.5
2023-03-06T14:53:25.127Z,5.5
2023-03-06T14:54:12.418Z,5.8
2023-03-06T14:54:59.731Z,6.1
2023-03-06T14:55:47.216Z,5.2
2023-03-06T14:56:35.022Z,5.3
2023-03-06T14:57:22.381Z,5.2
2023-03-06T14:58:09.761Z,5.1
2023-03-06T14:58:57.088Z,6.4
2023-03-06T14:59:44.929Z,6.2
2023-03-06T15:00:32.268Z,5.7
2023-03-06T15:01:19.970Z,4.5
2023-03-06T15:02:07.329Z,4.8
2023-03-06T15:02:54.707Z,5.5
2023-03-06T15:03:42.143Z,5.9
2023-03-06T15:04:29.447Z,6.0
2023-03-06T15:05:16.766Z,5.1
2023-03-06T15:06:04.230Z,5.2
2023-03-06T15:06:51.640Z,6.0
2023-03-06T15:07:38.996Z,5.5
2023-03-06T15:08:26.445Z,6.4
2023-03-06T15:09:13.785Z,5.1
2023-03-06T15:10:01.143Z,4.9
2023-03-06T15:10:48.512Z,5.6
2023-03-06T15:11:35.840Z,5.2
2023-03-06T15:12:23.316Z,13.3
2023-03-06T15:13:10.654Z,10.0
2023-03-06T15:13:57.969Z,5.7
2023-03-06T15:14:45.283Z,5.5
2023-03-06T15:15:32.748Z,5.1
2023-03-06T15:16:20.170Z,6.9
2023-03-06T15:17:07.691Z,7.5
2023-03-06T15:17:55.030Z,8.5
2023-03-06T15:18:42.493Z,8.4
2023-03-06T15:19:29.845Z,6.7
2023-03-06T15:20:17.253Z,9.1
2023-03-06T15:21:04.612Z,7.3
2023-03-06T15:21:52.301Z,8.5
2023-03-06T15:22:39.710Z,7.2
2023-03-06T15:23:27.047Z,6.1
2023-03-06T15:24:14.360Z,6.5
2023-03-06T15:25:01.683Z,6.6
2023-03-06T15:25:49.034Z,6.8
2023-03-06T15:26:36.349Z,6.8
2023-03-06T15:27:23.675Z,5.8
2023-03-06T15:28:11.005Z,5.9
2023-03-06T15:29:07.000Z,5.9
2023-03-06T15:29:55.628Z,6.4
2023-03-06T15:30:43.062Z,5.4