createdAt,value
2022-10-20T00:01:02.930Z,7.00
2022-10-20T00:03:51.842Z,7.00
2022-10-20T00:06:40.205Z,7.00
2022-10-20T00:09:28.513Z,7.10
2022-10-20T00:12:16.948Z,7.00
2022-10-20T00:15:05.846Z,7.10
2022-10-20T00:17:56.010Z,7.10
2022-10-20T00:20:44.590Z,7.10
2022-10-20T00:23:32.978Z,7.10
2022-10-20T00:26:23.217Z,7.20
2022-10-20T00:29:11.711Z,7.20
2022-10-20T00:32:00.095Z,7.20
2022-10-20T00:34:49.888Z,7.20
2022-10-20T00:37:38.233Z,7.20
2022-10-20T00:40:26.726Z,7.20
2022-10-20T00:43:16.885Z,7.20
2022-10-20T00:46:05.248Z,7.20
2022-10-20T00:48:55.845Z,7.20
2022-10-20T00:51:46.611Z,7.20
2022-10-20T00:54:35.005Z,7.20
2022-10-20T00:57:23.431Z,7.20
2022-10-20T01:00:12.854Z,7.20
2022-10-20T01:03:03.500Z,7.30
2022-10-20T01:05:51.846Z,7.20
2022-10-20T01:08:42.093Z,7.20
2022-10-20T01:11:42.007Z,7.20
2022-10-20T01:14:40.012Z,7.10
2022-10-20T01:17:36.719Z,7.10
2022-10-20T01:20:50.500Z,7.00
2022-10-20T01:24:20.407Z,7.00
2022-10-20T01:27:36.210Z,6.90
2022-10-20T01:30:25.179Z,6.90
2022-10-20T01:33:21.811Z,6.90
2022-10-20T01:36:15.295Z,6.90
2022-10-20T01:39:08.462Z,6.90
2022-10-20T01:42:02.448Z,6.90
2022-10-20T01:44:54.724Z,6.90
2022-10-20T01:47:44.440Z,6.90
2022-10-20T01:50:34.564Z,6.90
2022-10-20T01:53:22.898Z,6.90
2022-10-20T01:56:17.424Z,6.80
2022-10-20T01:59:24.326Z,6.80
2022-10-20T02:02:36.058Z,6.80
2022-10-20T02:05:46.448Z,6.80
2022-10-20T02:08:41.402Z,6.80
2022-10-20T02:11:42.815Z,6.70
2022-10-20T02:14:33.144Z,6.70
2022-10-20T02:17:22.647Z,6.60
2022-10-20T02:20:12.987Z,6.60
2022-10-20T02:23:04.268Z,6.50
2022-10-20T02:25:55.590Z,6.60
2022-10-20T02:28:47.547Z,6.50
2022-10-20T02:31:35.916Z,6.50
2022-10-20T02:34:26.979Z,6.50
2022-10-20T02:40:11.101Z,6.40
2022-10-20T02:42:59.471Z,6.40
2022-10-20T02:45:47.793Z,6.30
2022-10-20T02:48:38.268Z,6.30
2022-10-20T02:51:26.605Z,6.30
2022-10-20T02:54:16.299Z,6.30
2022-10-20T02:57:04.714Z,6.30
2022-10-20T02:59:53.289Z,6.30
2022-10-20T03:02:41.628Z,6.30
2022-10-20T03:05:30.362Z,6.40
2022-10-20T03:08:18.701Z,6.40
2022-10-20T03:11:08.584Z,6.40
2022-10-20T03:13:56.863Z,6.50
2022-10-20T03:16:45.228Z,6.50
2022-10-20T03:19:33.559Z,6.50
2022-10-20T03:22:21.995Z,6.50
2022-10-20T03:25:10.504Z,6.50
2022-10-20T03:28:00.220Z,6.50
2022-10-20T03:30:48.565Z,6.50
2022-10-20T03:33:37.039Z,6.50
2022-10-20T03:36:25.663Z,6.50
2022-10-20T03:39:14.130Z,6.50
2022-10-20T03:42:02.449Z,6.50
2022-10-20T03:44:52.083Z,6.50
2022-10-20T03:47:40.401Z,6.50
2022-10-20T03:50:28.757Z,6.50
2022-10-20T03:53:17.080Z,6.50
2022-10-20T03:56:09.443Z,6.50
2022-10-20T03:58:57.892Z,6.50
2022-10-20T04:01:48.118Z,6.50
2022-10-20T04:04:36.463Z,6.50
2022-10-20T04:07:24.812Z,6.50
2022-10-20T04:10:14.788Z,6.50
2022-10-20T04:13:03.560Z,6.50
2022-10-20T04:15:51.889Z,6.50
2022-10-20T04:18:41.601Z,6.50
2022-10-20T04:21:29.937Z,6.50
2022-10-20T04:24:18.384Z,6.50
2022-10-20T04:27:06.855Z,6.50
2022-10-20T04:29:55.172Z,6.50
2022-10-20T04:32:43.510Z,6.40
2022-10-20T04:35:33.222Z,6.50
2022-10-20T04:38:21.659Z,6.50
2022-10-20T04:41:11.166Z,6.50
2022-10-20T04:43:59.521Z,6.50
2022-10-20T04:46:48.175Z,6.50
2022-10-20T04:49:36.532Z,6.50
2022-10-20T04:52:26.242Z,6.50
2022-10-20T04:55:14.664Z,6.50
2022-10-20T04:58:03.103Z,6.50
2022-10-20T05:00:51.485Z,6.50
2022-10-20T05:03:39.848Z,6.50
2022-10-20T05:06:29.971Z,6.50
2022-10-20T05:09:20.669Z,6.50
2022-10-20T05:12:09.422Z,6.50
2022-10-20T05:14:57.824Z,6.50
2022-10-20T05:17:46.171Z,6.50
2022-10-20T05:20:40.965Z,6.50
2022-10-20T05:23:29.697Z,6.40
2022-10-20T05:26:20.805Z,6.40
2022-10-20T05:29:09.772Z,6.40
2022-10-20T05:31:58.162Z,6.30
2022-10-20T05:34:46.597Z,6.20
2022-10-20T05:37:35.453Z,6.20
2022-10-20T05:40:24.102Z,6.30
2022-10-20T05:43:15.882Z,6.30
2022-10-20T05:46:04.904Z,6.30
2022-10-20T05:48:56.064Z,6.20
2022-10-20T05:51:45.313Z,6.20
2022-10-20T05:54:33.662Z,6.20
2022-10-20T05:57:22.000Z,6.20
2022-10-20T06:00:13.382Z,6.20
2022-10-20T06:03:02.357Z,6.20
2022-10-20T06:05:57.655Z,6.20
2022-10-20T06:08:46.304Z,6.20
2022-10-20T06:11:39.247Z,6.20
2022-10-20T06:14:28.277Z,6.20
2022-10-20T06:17:17.933Z,6.30
2022-10-20T06:20:06.967Z,6.30
2022-10-20T06:22:55.292Z,6.40
2022-10-20T06:25:43.617Z,6.40
2022-10-20T06:28:32.695Z,6.40
2022-10-20T06:31:22.983Z,6.40
2022-10-20T06:34:15.606Z,6.40
2022-10-20T06:37:03.914Z,6.40
2022-10-20T06:39:52.307Z,6.50
2022-10-20T06:42:40.606Z,6.60
2022-10-20T06:45:28.979Z,6.50
2022-10-20T06:48:17.298Z,6.60
2022-10-20T06:51:08.827Z,6.60
2022-10-20T06:53:57.135Z,6.70
2022-10-20T06:56:45.472Z,6.70
2022-10-20T06:59:35.283Z,6.80
2022-10-20T07:02:23.583Z,6.80
2022-10-20T07:05:11.930Z,6.80
2022-10-20T07:08:01.660Z,6.80
2022-10-20T07:10:59.312Z,6.90
2022-10-20T07:13:49.303Z,6.90
2022-10-20T07:16:37.664Z,7.00
2022-10-20T07:19:26.002Z,7.10
2022-10-20T07:22:14.323Z,7.10
2022-10-20T07:25:06.469Z,7.10
2022-10-20T07:27:55.866Z,7.20
2022-10-20T07:30:44.182Z,7.30
2022-10-20T07:33:33.250Z,7.30
2022-10-20T07:36:24.937Z,7.30
2022-10-20T07:39:14.505Z,7.30
2022-10-20T07:42:04.278Z,7.20
2022-10-20T07:44:52.584Z,7.30
2022-10-20T07:47:43.106Z,7.30
2022-10-20T07:50:33.853Z,7.40
2022-10-20T07:53:22.177Z,7.40
2022-10-20T07:56:11.139Z,7.40
2022-10-20T07:59:01.125Z,7.50
2022-10-20T08:01:49.593Z,7.50
2022-10-20T08:04:38.036Z,7.70
2022-10-20T08:07:26.370Z,7.70
2022-10-20T08:10:14.675Z,7.70
2022-10-20T08:13:03.072Z,7.80
2022-10-20T08:15:52.918Z,7.80
2022-10-20T08:18:50.518Z,7.90
2022-10-20T08:21:38.876Z,8.00
2022-10-20T08:24:27.189Z,8.00
2022-10-20T08:27:15.549Z,8.10
2022-10-20T08:30:22.933Z,8.10
2022-10-20T08:33:13.631Z,8.20
2022-10-20T08:36:06.913Z,8.20
2022-10-20T08:38:56.463Z,8.30
2022-10-20T08:42:06.846Z,8.40
2022-10-20T08:44:59.436Z,8.40
2022-10-20T08:47:50.136Z,8.50
2022-10-20T08:50:45.358Z,8.50
2022-10-20T08:53:39.746Z,8.60
2022-10-20T08:56:30.614Z,8.60
2022-10-20T08:59:27.354Z,8.70
2022-10-20T09:02:17.892Z,8.80
2022-10-20T09:05:07.907Z,9.00
2022-10-20T09:07:58.204Z,9.10
2022-10-20T09:10:49.546Z,9.10
2022-10-20T09:13:38.635Z,9.10
2022-10-20T09:16:41.593Z,9.20
2022-10-20T09:19:31.170Z,9.20
2022-10-20T09:22:22.300Z,9.30
2022-10-20T09:25:16.661Z,9.40
2022-10-20T09:28:05.052Z,9.50
2022-10-20T09:30:53.876Z,9.50
2022-10-20T09:33:42.213Z,9.60
2022-10-20T09:36:35.105Z,9.60
2022-10-20T09:39:27.304Z,9.70
2022-10-20T09:42:22.202Z,9.70
2022-10-20T09:45:19.753Z,9.80
2022-10-20T09:48:21.730Z,9.90
2022-10-20T09:51:16.254Z,10.10
2022-10-20T09:54:07.241Z,10.20
2022-10-20T09:57:04.485Z,10.30
2022-10-20T10:00:01.284Z,10.40
2022-10-20T10:03:10.679Z,10.60
2022-10-20T10:06:00.374Z,10.60
2022-10-20T10:08:49.121Z,10.70
2022-10-20T10:11:38.227Z,10.80
2022-10-20T10:14:26.858Z,10.90
2022-10-20T10:17:30.424Z,10.90
2022-10-20T10:20:33.422Z,11.00
2022-10-20T10:23:23.839Z,11.10
2022-10-20T10:26:45.025Z,11.20
2022-10-20T10:29:36.259Z,11.30
2022-10-20T10:32:28.089Z,11.50
2022-10-20T10:35:26.010Z,11.50
2022-10-20T10:38:15.749Z,11.60
2022-10-20T10:41:16.115Z,11.70
2022-10-20T10:44:11.850Z,11.80
2022-10-20T10:47:10.581Z,11.90
2022-10-20T10:50:03.941Z,12.10
2022-10-20T10:53:02.143Z,12.20
2022-10-20T10:55:58.808Z,12.30
2022-10-20T10:58:51.624Z,12.30
2022-10-20T11:02:00.616Z,12.40
2022-10-20T11:05:19.469Z,12.50
2022-10-20T11:08:20.223Z,12.70
2022-10-20T11:11:22.036Z,12.70
2022-10-20T11:17:25.072Z,12.70
2022-10-20T11:23:40.445Z,12.90
2022-10-20T11:26:34.883Z,12.90
2022-10-20T11:29:32.416Z,13.00
2022-10-20T11:32:30.373Z,13.10
2022-10-20T11:35:28.390Z,13.20
2022-10-20T11:38:21.477Z,13.20
2022-10-20T11:41:17.316Z,13.30
2022-10-20T11:44:09.818Z,13.50
2022-10-20T11:47:03.893Z,13.60
2022-10-20T11:49:53.857Z,13.60
2022-10-20T11:52:59.016Z,13.60
2022-10-20T11:56:06.634Z,13.60
2022-10-20T11:59:19.918Z,13.50
2022-10-20T12:02:33.284Z,13.40
2022-10-20T12:05:39.835Z,13.40
2022-10-20T12:08:49.482Z,13.50
2022-10-20T12:11:47.646Z,13.40
2022-10-20T12:14:40.445Z,13.50
2022-10-20T12:17:34.288Z,13.70
2022-10-20T12:21:01.920Z,13.80
2022-10-20T12:24:03.660Z,13.90
2022-10-20T12:27:21.697Z,13.90
2022-10-20T12:30:45.290Z,13.90
2022-10-20T12:33:39.935Z,14.00
2022-10-20T12:36:35.012Z,14.30
2022-10-20T12:39:24.853Z,14.50
2022-10-20T12:42:23.309Z,14.70
2022-10-20T12:45:27.978Z,15.00
2022-10-20T12:48:22.502Z,15.20
2022-10-20T12:51:31.251Z,15.40
2022-10-20T12:54:25.448Z,15.40
2022-10-20T12:57:31.391Z,15.40
2022-10-20T13:00:58.403Z,15.30
2022-10-20T13:03:49.143Z,15.20
2022-10-20T13:06:42.865Z,15.20
2022-10-20T13:09:31.202Z,15.30
2022-10-20T13:12:29.002Z,15.30
2022-10-20T13:15:20.735Z,15.40
2022-10-20T13:18:17.379Z,15.50
2022-10-20T13:21:24.126Z,15.50
2022-10-20T13:24:19.036Z,15.50
2022-10-20T13:27:10.858Z,15.50
2022-10-20T13:29:59.149Z,15.40
2022-10-20T13:33:11.202Z,15.40
2022-10-20T13:36:13.769Z,15.40
2022-10-20T13:39:07.830Z,15.40
2022-10-20T13:42:03.964Z,15.40
2022-10-20T13:44:59.507Z,15.40
2022-10-20T13:47:51.407Z,15.30
2022-10-20T13:50:43.615Z,15.40
2022-10-20T13:53:38.858Z,15.30
2022-10-20T13:56:35.196Z,15.30
2022-10-20T13:59:25.743Z,15.30
2022-10-20T14:02:25.655Z,15.20
2022-10-20T14:05:15.260Z,15.20
2022-10-20T14:08:06.358Z,15.10
2022-10-20T14:10:59.520Z,15.00
2022-10-20T14:13:48.490Z,15.00
2022-10-20T14:16:37.738Z,15.00
2022-10-20T14:19:28.256Z,15.00
2022-10-20T14:22:21.397Z,14.90
2022-10-20T14:25:12.064Z,14.90
2022-10-20T14:28:06.557Z,14.80
2022-10-20T14:30:56.560Z,14.70
2022-10-20T14:33:47.289Z,14.60
2022-10-20T14:36:35.630Z,14.60
2022-10-20T14:39:34.962Z,14.50
2022-10-20T14:42:24.800Z,14.40
2022-10-20T14:45:21.881Z,14.40
2022-10-20T14:48:16.573Z,14.40
2022-10-20T14:51:28.982Z,14.40
2022-10-20T14:54:26.972Z,14.30
2022-10-20T14:57:32.167Z,14.20
2022-10-20T15:00:28.986Z,14.10
2022-10-20T15:03:17.512Z,14.10
2022-10-20T15:06:06.135Z,14.00
2022-10-20T15:08:57.802Z,14.00
2022-10-20T15:11:46.321Z,14.00
2022-10-20T15:14:35.366Z,13.90
2022-10-20T15:17:40.080Z,13.90
2022-10-20T15:20:34.524Z,13.90
2022-10-20T15:23:24.376Z,13.80
2022-10-20T15:26:15.222Z,13.70
2022-10-20T15:29:04.312Z,13.70
2022-10-20T15:31:53.693Z,13.70
2022-10-20T15:34:43.342Z,13.70
2022-10-20T15:37:31.628Z,13.70
2022-10-20T15:40:20.601Z,13.70
2022-10-20T15:43:12.682Z,13.70
2022-10-20T15:46:01.050Z,13.70
2022-10-20T15:48:50.211Z,13.60
2022-10-20T15:51:42.021Z,13.60
2022-10-20T15:54:30.321Z,13.60
2022-10-20T15:57:18.582Z,13.50
2022-10-20T16:00:08.240Z,13.40
2022-10-20T16:02:57.114Z,13.30
2022-10-20T16:05:45.902Z,13.30
2022-10-20T16:08:36.451Z,13.20
2022-10-20T16:11:24.795Z,13.20
2022-10-20T16:14:13.259Z,13.10
2022-10-20T16:17:01.529Z,13.10
2022-10-20T16:19:49.925Z,13.10
2022-10-20T16:22:38.534Z,13.00
2022-10-20T16:25:28.685Z,13.00
2022-10-20T16:28:17.152Z,13.00
2022-10-20T16:31:07.428Z,12.90
2022-10-20T16:33:55.727Z,12.90
2022-10-20T16:36:44.018Z,12.90
2022-10-20T16:39:32.318Z,12.90
2022-10-20T16:42:21.937Z,12.80
2022-10-20T16:45:10.772Z,12.80
2022-10-20T16:47:59.064Z,12.80
2022-10-20T16:50:47.410Z,12.80
2022-10-20T16:53:35.776Z,12.70
2022-10-20T16:56:24.625Z,12.70
2022-10-20T16:59:14.268Z,12.70
2022-10-20T17:02:02.802Z,12.60
2022-10-20T17:04:51.184Z,12.60
2022-10-20T17:07:39.826Z,12.60
2022-10-20T17:10:28.554Z,12.60
2022-10-20T17:13:16.888Z,12.60
2022-10-20T17:16:08.169Z,12.60
2022-10-20T17:18:56.950Z,12.60
2022-10-20T17:21:45.276Z,12.60
2022-10-20T17:24:33.650Z,12.50
2022-10-20T17:27:21.982Z,12.50
2022-10-20T17:30:11.636Z,12.50
2022-10-20T17:33:01.302Z,12.50
2022-10-20T17:35:50.027Z,12.50
2022-10-20T17:38:38.361Z,12.50
2022-10-20T17:41:26.778Z,12.50
2022-10-20T17:44:15.296Z,12.40
2022-10-20T17:47:04.398Z,12.40
2022-10-20T17:49:54.031Z,12.40
2022-10-20T17:52:42.292Z,12.40
2022-10-20T17:55:31.190Z,12.40
2022-10-20T17:58:19.483Z,12.40
2022-10-20T18:01:11.989Z,12.40
2022-10-20T18:04:02.068Z,12.40
2022-10-20T18:06:51.809Z,12.30
2022-10-20T18:09:40.225Z,12.40
2022-10-20T18:12:28.578Z,12.30
2022-10-20T18:15:16.898Z,12.30
2022-10-20T18:18:05.283Z,12.30
2022-10-20T18:20:56.792Z,12.30
2022-10-20T18:23:48.176Z,12.30
2022-10-20T18:26:37.905Z,12.30
2022-10-20T18:29:26.748Z,12.20
2022-10-20T18:32:15.019Z,12.20
2022-10-20T18:35:03.386Z,12.10
2022-10-20T18:37:57.408Z,12.20
2022-10-20T18:40:47.134Z,12.10
2022-10-20T18:43:35.483Z,12.00
2022-10-20T18:46:24.142Z,12.00
2022-10-20T18:49:14.623Z,12.00
2022-10-20T18:52:03.388Z,12.00
2022-10-20T18:54:51.683Z,12.00
2022-10-20T18:57:41.399Z,12.00
2022-10-20T19:00:30.743Z,12.00
2022-10-20T19:03:19.085Z,12.00
2022-10-20T19:06:09.577Z,12.00
2022-10-20T19:08:59.672Z,11.90
2022-10-20T19:14:43.510Z,12.00
2022-10-20T19:17:33.392Z,12.00
2022-10-20T19:20:21.714Z,12.00
2022-10-20T19:23:10.005Z,11.90
2022-10-20T19:26:07.353Z,11.90
2022-10-20T19:28:59.629Z,11.80
2022-10-20T19:31:55.827Z,11.80
2022-10-20T19:34:45.880Z,11.80
2022-10-20T19:37:34.401Z,11.80
2022-10-20T19:40:24.969Z,11.80
2022-10-20T19:43:16.407Z,11.80
2022-10-20T19:46:06.692Z,11.80
2022-10-20T19:48:57.455Z,11.70
2022-10-20T19:51:45.842Z,11.70
2022-10-20T19:54:35.034Z,11.70
2022-10-20T19:57:23.384Z,11.70
2022-10-20T20:00:12.342Z,11.70
2022-10-20T20:03:00.568Z,11.70
2022-10-20T20:05:50.473Z,11.70
2022-10-20T20:08:39.018Z,11.70
2022-10-20T20:11:31.038Z,11.70
2022-10-20T20:14:20.639Z,11.60
2022-10-20T20:17:11.128Z,11.60
2022-10-20T20:19:59.851Z,11.60
2022-10-20T20:22:49.464Z,11.60
2022-10-20T20:25:38.386Z,11.60
2022-10-20T20:28:28.047Z,11.50
2022-10-20T20:31:17.611Z,11.40
2022-10-20T20:34:06.020Z,11.30
2022-10-20T20:36:54.314Z,11.20
2022-10-20T20:39:44.020Z,11.10
2022-10-20T20:42:32.413Z,11.00
2022-10-20T20:45:20.774Z,10.90
2022-10-20T20:48:09.080Z,10.80
2022-10-20T20:50:58.731Z,10.80
2022-10-20T20:53:47.141Z,10.70
2022-10-20T20:56:36.837Z,10.70
2022-10-20T20:59:25.149Z,10.70
2022-10-20T21:02:13.415Z,10.80
2022-10-20T21:05:01.706Z,10.70
2022-10-20T21:07:49.962Z,10.60
2022-10-20T21:10:38.673Z,10.70
2022-10-20T21:13:28.334Z,10.70
2022-10-20T21:16:19.557Z,10.80
2022-10-20T21:19:09.699Z,10.80
2022-10-20T21:21:58.434Z,10.80
2022-10-20T21:24:46.762Z,10.80
2022-10-20T21:27:35.087Z,10.80
2022-10-20T21:30:26.591Z,10.70
2022-10-20T21:33:14.869Z,10.80
2022-10-20T21:36:03.504Z,10.70
2022-10-20T21:38:52.232Z,10.70
2022-10-20T21:41:40.537Z,10.80
2022-10-20T21:44:29.023Z,10.70
2022-10-20T21:47:18.681Z,10.70
2022-10-20T21:50:07.367Z,10.70
2022-10-20T21:52:55.658Z,10.70
2022-10-20T21:55:43.935Z,10.60
2022-10-20T21:58:32.293Z,10.70
2022-10-20T22:01:23.056Z,10.70
2022-10-20T22:04:13.306Z,10.70
2022-10-20T22:07:01.606Z,10.80
2022-10-20T22:09:49.898Z,10.70
2022-10-20T22:12:38.193Z,10.70
2022-10-20T22:15:26.520Z,10.70
2022-10-20T22:18:14.833Z,10.80
2022-10-20T22:21:09.761Z,10.70
2022-10-20T22:24:01.366Z,10.70
2022-10-20T22:26:51.572Z,10.80
2022-10-20T22:29:39.888Z,10.80
2022-10-20T22:32:28.166Z,10.80
2022-10-20T22:35:16.606Z,10.80
2022-10-20T22:38:06.288Z,10.80
2022-10-20T22:41:00.126Z,10.90
2022-10-20T22:43:48.673Z,10.90
2022-10-20T22:46:36.964Z,10.90
2022-10-20T22:49:25.293Z,10.90
2022-10-20T22:52:13.581Z,11.00
2022-10-20T22:55:03.257Z,11.00
2022-10-20T22:57:53.016Z,11.00
2022-10-20T23:00:42.170Z,11.00
2022-10-20T23:03:30.550Z,11.00
2022-10-20T23:06:20.683Z,11.00
2022-10-20T23:09:09.160Z,11.00
2022-10-20T23:11:58.864Z,10.90
2022-10-20T23:14:47.252Z,10.90
2022-10-20T23:17:35.924Z,10.90
2022-10-20T23:20:24.517Z,11.00
2022-10-20T23:23:12.912Z,10.90
2022-10-20T23:26:03.836Z,10.90
2022-10-20T23:28:54.489Z,11.00
2022-10-20T23:31:42.805Z,11.00
2022-10-20T23:34:31.193Z,11.10
2022-10-20T23:37:21.045Z,11.20
2022-10-20T23:40:10.199Z,11.30
2022-10-20T23:42:58.506Z,11.30
2022-10-20T23:45:48.164Z,11.40
2022-10-20T23:48:36.487Z,11.40
2022-10-20T23:51:24.846Z,11.40
2022-10-20T23:54:13.121Z,11.50
2022-10-20T23:57:02.593Z,11.50
2022-10-20T23:59:50.865Z,11.50
