createdAt,value
2023-02-05T00:02:10.467Z,20.30
2023-02-05T04:08:38.759Z,19.81
2023-02-05T04:11:05.130Z,19.86
2023-02-05T04:13:31.525Z,19.81
2023-02-05T04:15:57.897Z,19.76
2023-02-05T04:18:24.283Z,19.75
2023-02-05T04:20:50.726Z,19.73
2023-02-05T04:23:17.095Z,19.78
2023-02-05T04:25:43.488Z,19.75
2023-02-05T04:28:09.903Z,19.88
2023-02-05T04:30:36.335Z,19.87
2023-02-05T04:33:02.765Z,19.82
2023-02-05T04:35:29.145Z,19.93
2023-02-05T04:37:55.533Z,19.90
2023-02-05T04:40:21.899Z,19.97
2023-02-05T04:42:48.286Z,19.92
2023-02-05T04:45:14.787Z,19.85
2023-02-05T04:47:41.174Z,19.83
2023-02-05T04:50:07.557Z,19.87
2023-02-05T04:52:33.931Z,19.78
2023-02-05T04:55:00.311Z,19.84
2023-02-05T04:57:26.685Z,19.86
2023-02-05T04:59:53.057Z,19.81
2023-02-05T05:02:19.584Z,19.83
2023-02-05T05:04:45.977Z,19.90
2023-02-05T05:07:12.379Z,19.89
2023-02-05T05:09:38.859Z,19.87
2023-02-05T05:12:05.249Z,19.83
2023-02-05T05:14:31.631Z,19.80
2023-02-05T05:16:58.025Z,19.91
2023-02-05T05:19:24.441Z,19.87
2023-02-05T05:21:50.865Z,19.88
2023-02-05T05:24:17.254Z,19.90
2023-02-05T05:26:43.644Z,19.98
2023-02-05T05:29:10.053Z,19.93
2023-02-05T05:31:36.424Z,19.91
2023-02-05T05:34:02.838Z,19.96
2023-02-05T05:36:29.309Z,19.91
2023-02-05T05:38:55.686Z,19.92
2023-02-05T05:41:22.064Z,19.93
2023-02-05T05:43:48.444Z,19.97
2023-02-05T05:46:14.852Z,19.98
2023-02-05T05:48:41.235Z,20.02
2023-02-05T05:51:07.621Z,19.91
2023-02-05T05:53:34.010Z,19.99
2023-02-05T05:56:00.400Z,20.07
2023-02-05T05:58:26.806Z,20.04
2023-02-05T06:00:53.189Z,19.97
2023-02-05T06:03:19.563Z,20.00
2023-02-05T06:05:45.954Z,20.06
2023-02-05T06:08:12.314Z,20.06
2023-02-05T06:10:38.694Z,20.06
2023-02-05T06:13:05.092Z,20.11
2023-02-05T06:15:31.507Z,20.04
2023-02-05T06:17:57.911Z,20.03
2023-02-05T06:20:24.315Z,20.09
2023-02-05T06:22:50.722Z,20.15
2023-02-05T06:25:17.111Z,20.22
2023-02-05T06:27:43.608Z,20.08
2023-02-05T06:30:10.027Z,20.17
2023-02-05T06:32:36.448Z,20.13
2023-02-05T06:35:02.871Z,20.09
2023-02-05T06:37:46.281Z,20.09
2023-02-05T06:40:13.698Z,20.16
2023-02-05T06:42:40.085Z,20.10
2023-02-05T06:45:06.459Z,20.15
2023-02-05T06:47:32.854Z,20.15
2023-02-05T06:49:59.257Z,20.18
2023-02-05T06:52:25.639Z,20.32
2023-02-05T06:54:52.011Z,20.25
2023-02-05T06:57:18.378Z,20.24
2023-02-05T06:59:44.782Z,20.17
2023-02-05T07:02:11.173Z,19.95
2023-02-05T07:04:37.551Z,20.00
2023-02-05T07:07:03.955Z,19.92
2023-02-05T07:09:30.358Z,20.13
2023-02-05T07:11:56.744Z,20.17
2023-02-05T07:14:23.123Z,20.17
2023-02-05T07:16:49.495Z,20.25
2023-02-05T07:19:15.902Z,20.24
2023-02-05T07:21:42.287Z,20.18
2023-02-05T07:24:08.675Z,20.25
2023-02-05T07:26:35.060Z,20.26
2023-02-05T07:29:01.440Z,20.28
2023-02-05T07:31:27.943Z,20.32
2023-02-05T07:33:54.342Z,20.28
2023-02-05T07:36:20.709Z,20.27
2023-02-05T07:38:47.113Z,20.28
2023-02-05T07:41:13.493Z,20.29
2023-02-05T07:43:39.876Z,20.30
2023-02-05T07:46:06.273Z,20.21
2023-02-05T07:48:32.650Z,20.29
2023-02-05T07:50:59.020Z,20.29
2023-02-05T07:53:25.403Z,20.30
2023-02-05T07:55:51.787Z,20.28
2023-02-05T07:58:18.154Z,20.36
2023-02-05T08:00:44.570Z,20.33
2023-02-05T08:03:10.943Z,20.36
2023-02-05T08:05:37.303Z,20.27
2023-02-05T08:08:03.674Z,20.32
2023-02-05T08:10:30.060Z,20.32
2023-02-05T08:12:56.467Z,20.34
2023-02-05T08:15:22.838Z,20.36
2023-02-05T08:17:49.228Z,20.37
2023-02-05T08:20:15.601Z,20.33
2023-02-05T08:22:42.033Z,20.30
2023-02-05T08:25:08.434Z,20.41
2023-02-05T08:27:34.819Z,20.43
2023-02-05T08:30:01.195Z,20.39
2023-02-05T08:32:27.584Z,20.41
2023-02-05T08:34:53.971Z,20.42
2023-02-05T08:37:20.389Z,20.44
2023-02-05T08:39:46.781Z,20.45
2023-02-05T08:42:13.160Z,20.36
2023-02-05T08:44:39.545Z,20.42
2023-02-05T08:47:05.921Z,20.44
2023-02-05T08:49:32.298Z,20.47
2023-02-05T08:51:58.697Z,20.40
2023-02-05T08:54:25.078Z,20.37
2023-02-05T08:56:51.446Z,20.46
2023-02-05T08:59:17.850Z,20.44
2023-02-05T09:01:44.247Z,20.45
2023-02-05T09:04:10.641Z,20.46
2023-02-05T09:06:37.091Z,20.49
2023-02-05T09:09:03.462Z,20.42
2023-02-05T09:11:29.871Z,20.39
2023-02-05T09:13:56.262Z,20.54
2023-02-05T09:16:22.655Z,20.48
2023-02-05T09:18:49.049Z,20.44
2023-02-05T09:21:15.448Z,20.39
2023-02-05T09:23:41.818Z,20.38
2023-02-05T09:26:08.199Z,20.38
2023-02-05T09:28:34.594Z,20.39
2023-02-05T09:31:01.129Z,20.49
2023-02-05T09:33:27.568Z,20.54
2023-02-05T09:35:53.974Z,20.58
2023-02-05T09:38:20.515Z,20.52
2023-02-05T09:40:46.914Z,20.55
2023-02-05T09:43:13.312Z,20.54
2023-02-05T09:45:40.022Z,20.46
2023-02-05T09:48:06.611Z,20.57
2023-02-05T09:50:32.986Z,20.59
2023-02-05T09:52:59.377Z,20.57
2023-02-05T09:55:25.780Z,20.52
2023-02-05T09:57:52.226Z,20.60
2023-02-05T10:00:18.622Z,20.60
2023-02-05T10:02:45.022Z,20.63
2023-02-05T10:05:11.407Z,20.63
2023-02-05T10:07:37.793Z,20.52
2023-02-05T10:10:04.197Z,20.62
2023-02-05T10:12:30.575Z,20.69
2023-02-05T10:14:56.987Z,20.61
2023-02-05T10:17:23.406Z,20.61
2023-02-05T10:19:49.796Z,20.47
2023-02-05T10:22:16.195Z,20.54
2023-02-05T10:24:42.566Z,20.52
2023-02-05T10:27:08.944Z,20.50
2023-02-05T10:29:35.339Z,20.45
2023-02-05T10:32:01.729Z,20.56
2023-02-05T10:34:28.116Z,20.55
2023-02-05T10:36:54.618Z,20.67
2023-02-05T10:39:21.006Z,20.64
2023-02-05T10:41:47.387Z,20.65
2023-02-05T10:44:13.792Z,20.60
2023-02-05T10:46:40.231Z,20.61
2023-02-05T10:49:06.676Z,20.69
2023-02-05T10:51:33.068Z,20.66
2023-02-05T10:53:59.468Z,20.65
2023-02-05T10:56:25.860Z,20.66
2023-02-05T10:58:52.238Z,20.66
2023-02-05T11:01:18.701Z,20.47
2023-02-05T11:03:45.106Z,20.42
2023-02-05T11:06:11.531Z,20.46
2023-02-05T11:08:37.925Z,20.52
2023-02-05T11:11:04.303Z,20.61
2023-02-05T11:13:30.718Z,20.61
2023-02-05T11:15:57.174Z,20.67
2023-02-05T11:18:23.571Z,20.66
2023-02-05T11:20:49.977Z,20.66
2023-02-05T11:23:16.393Z,20.57
2023-02-05T11:25:42.802Z,20.52
2023-02-05T11:28:09.261Z,20.60
2023-02-05T11:30:52.120Z,20.50
2023-02-05T11:33:18.889Z,20.57
2023-02-05T11:35:45.275Z,20.58
2023-02-05T11:38:11.708Z,20.61
2023-02-05T11:40:38.114Z,20.61
2023-02-05T11:43:04.501Z,20.62
2023-02-05T11:45:30.889Z,20.64
2023-02-05T11:47:57.279Z,20.66
2023-02-05T11:50:23.740Z,20.75
2023-02-05T11:52:50.138Z,20.64
2023-02-05T11:55:16.532Z,20.68
2023-02-05T11:57:42.934Z,20.70
2023-02-05T12:00:09.333Z,20.66
2023-02-05T12:02:35.731Z,20.66
2023-02-05T12:05:02.147Z,20.63
2023-02-05T12:07:28.567Z,20.68
2023-02-05T12:09:54.951Z,20.67
2023-02-05T12:12:21.355Z,20.69
2023-02-05T12:14:47.766Z,20.69
2023-02-05T12:17:14.162Z,20.60
2023-02-05T12:19:40.550Z,20.63
2023-02-05T12:22:06.944Z,20.59
2023-02-05T12:24:33.351Z,20.65
2023-02-05T12:26:59.803Z,20.62
2023-02-05T12:29:26.201Z,20.58
2023-02-05T12:31:52.638Z,20.54
2023-02-05T12:34:19.068Z,20.55
2023-02-05T12:36:45.450Z,20.61
2023-02-05T12:39:11.843Z,20.58
2023-02-05T12:41:38.234Z,20.63
2023-02-05T12:44:04.640Z,20.62
2023-02-05T12:46:31.138Z,20.71
2023-02-05T12:48:57.523Z,20.72
2023-02-05T12:51:23.913Z,20.66
2023-02-05T12:53:50.300Z,20.72
2023-02-05T12:56:16.701Z,20.72
2023-02-05T12:58:43.083Z,20.66
2023-02-05T13:01:09.519Z,20.65
2023-02-05T13:03:35.955Z,20.64
2023-02-05T13:06:02.353Z,20.69
2023-02-05T13:08:28.740Z,20.71
2023-02-05T13:10:55.131Z,20.71
2023-02-05T13:13:21.518Z,20.59
2023-02-05T13:15:47.902Z,20.70
2023-02-05T13:18:14.299Z,20.63
2023-02-05T13:20:40.694Z,20.66
2023-02-05T13:23:07.106Z,20.74
2023-02-05T13:25:38.187Z,20.68
2023-02-05T13:28:05.080Z,20.64
2023-02-05T13:30:31.578Z,20.68
2023-02-05T13:32:58.031Z,20.76
2023-02-05T13:35:24.407Z,20.64
2023-02-05T13:37:50.808Z,20.72
2023-02-05T13:40:17.205Z,20.65
2023-02-05T13:42:43.603Z,20.61
2023-02-05T13:45:09.986Z,20.66
2023-02-05T13:47:36.394Z,20.63
2023-02-05T13:50:02.805Z,20.69
2023-02-05T13:52:29.215Z,20.68
2023-02-05T13:54:55.603Z,20.71
2023-02-05T13:57:21.975Z,20.67
2023-02-05T13:59:48.362Z,20.70
2023-02-05T14:02:14.736Z,20.72
2023-02-05T14:04:41.138Z,20.69
2023-02-05T14:07:07.568Z,20.73
2023-02-05T14:09:33.946Z,20.68
2023-02-05T14:12:00.346Z,20.65
2023-02-05T14:14:26.757Z,20.68
2023-02-05T14:16:53.941Z,20.62
2023-02-05T14:19:20.354Z,20.67
2023-02-05T14:21:46.734Z,20.59
2023-02-05T14:24:13.134Z,20.61
2023-02-05T14:26:39.538Z,20.63
2023-02-05T14:29:05.938Z,20.63
2023-02-05T14:31:32.366Z,20.69
2023-02-05T14:33:58.845Z,20.58
2023-02-05T14:36:25.223Z,20.69
2023-02-05T14:38:51.612Z,20.70
2023-02-05T14:41:17.994Z,20.63
2023-02-05T14:43:44.418Z,20.66
2023-02-05T14:46:10.823Z,20.65
2023-02-05T14:48:37.211Z,20.72
2023-02-05T14:51:03.625Z,20.74
2023-02-05T14:53:30.030Z,20.67
2023-02-05T14:55:56.440Z,20.65
2023-02-05T14:58:22.844Z,20.72
2023-02-05T15:00:49.259Z,20.71
2023-02-05T15:03:15.635Z,20.54
2023-02-05T15:05:42.030Z,20.55
2023-02-05T15:08:08.439Z,20.56
2023-02-05T15:10:34.833Z,20.63
2023-02-05T15:13:01.227Z,20.63
2023-02-05T15:15:27.619Z,20.55
2023-02-05T15:17:54.035Z,20.63
2023-02-05T15:20:20.439Z,20.55
2023-02-05T15:22:46.819Z,20.64
2023-02-05T15:25:13.316Z,20.52
2023-02-05T15:27:39.706Z,20.50
2023-02-05T15:30:06.139Z,20.52
2023-02-05T15:32:32.539Z,20.58
2023-02-05T15:34:58.928Z,20.55
2023-02-05T15:37:25.335Z,20.53
2023-02-05T15:39:51.730Z,20.64
2023-02-05T15:42:18.132Z,20.55
2023-02-05T15:44:44.550Z,20.64
2023-02-05T15:47:10.927Z,20.64
2023-02-05T15:49:37.327Z,20.61
2023-02-05T15:52:03.730Z,20.65
2023-02-05T15:54:30.107Z,20.59
2023-02-05T15:56:56.523Z,20.65
2023-02-05T15:59:24.867Z,20.67
2023-02-05T16:01:51.408Z,20.67
2023-02-05T16:04:17.862Z,20.60
2023-02-05T16:06:44.284Z,20.63
2023-02-05T16:09:10.674Z,20.63
2023-02-05T16:11:37.077Z,20.55
2023-02-05T16:14:03.461Z,20.60
2023-02-05T16:16:29.881Z,20.53
2023-02-05T16:18:56.275Z,20.59
2023-02-05T16:21:22.682Z,20.64
2023-02-05T16:23:49.076Z,20.61
2023-02-05T16:26:15.499Z,20.55
2023-02-05T16:28:41.910Z,20.52
2023-02-05T16:31:08.404Z,20.52
2023-02-05T16:33:34.872Z,20.58
2023-02-05T16:36:01.293Z,20.59
2023-02-05T16:38:27.771Z,20.60
2023-02-05T16:40:54.216Z,20.59
2023-02-05T16:43:20.607Z,20.59
2023-02-05T16:45:47.028Z,20.62
2023-02-05T16:48:13.419Z,20.57
2023-02-05T16:50:39.818Z,20.60
2023-02-05T16:53:06.210Z,20.58
2023-02-05T16:55:32.602Z,20.54
2023-02-05T16:57:59.044Z,20.60
2023-02-05T17:00:25.426Z,20.65
2023-02-05T17:02:51.803Z,20.63
2023-02-05T17:05:18.187Z,20.58
2023-02-05T17:07:44.591Z,20.54
2023-02-05T17:10:11.025Z,20.58
2023-02-05T17:12:37.449Z,20.50
2023-02-05T17:15:03.842Z,20.58
2023-02-05T17:17:30.262Z,20.59
2023-02-05T17:19:56.643Z,20.59
2023-02-05T17:22:23.139Z,20.50
2023-02-05T17:24:49.550Z,20.54
2023-02-05T17:27:16.002Z,20.50
2023-02-05T17:29:42.403Z,20.44
2023-02-05T17:32:08.785Z,20.55
2023-02-05T17:34:35.196Z,20.44
2023-02-05T17:37:03.109Z,20.51
2023-02-05T17:39:30.516Z,20.62
2023-02-05T17:41:56.911Z,20.55
2023-02-05T17:44:23.287Z,20.59
2023-02-05T17:46:49.667Z,20.49
2023-02-05T17:49:16.085Z,20.62
2023-02-05T17:51:42.687Z,20.56
2023-02-05T17:54:09.187Z,20.62
2023-02-05T17:56:35.592Z,20.52
2023-02-05T17:59:01.979Z,20.52
2023-02-05T18:01:28.433Z,20.54
2023-02-05T18:03:54.843Z,20.58
2023-02-05T18:06:21.227Z,20.57
2023-02-05T18:08:47.607Z,20.54
2023-02-05T18:11:13.994Z,20.61
2023-02-05T18:13:40.479Z,20.55
2023-02-05T18:16:06.859Z,20.57
2023-02-05T18:18:33.253Z,20.57
2023-02-05T18:20:59.679Z,20.58
2023-02-05T18:23:29.187Z,20.58
2023-02-05T18:25:55.688Z,20.46
2023-02-05T18:28:22.065Z,20.53
2023-02-05T18:30:48.520Z,20.53
2023-02-05T18:33:14.937Z,20.50
2023-02-05T18:35:41.341Z,20.52
2023-02-05T18:38:07.731Z,20.50
2023-02-05T18:40:34.407Z,20.55
2023-02-05T18:43:00.950Z,20.48
2023-02-05T18:45:27.322Z,20.50
2023-02-05T18:47:53.791Z,20.52
2023-02-05T18:50:20.187Z,20.59
2023-02-05T18:52:46.567Z,20.55
2023-02-05T18:55:12.954Z,20.55
2023-02-05T18:57:39.334Z,20.55
2023-02-05T19:00:05.745Z,20.53
2023-02-05T19:02:34.315Z,20.59
2023-02-05T19:05:01.545Z,20.59
2023-02-05T19:07:27.941Z,20.51
2023-02-05T19:09:54.323Z,20.39
2023-02-05T19:12:20.729Z,20.47
2023-02-05T19:14:47.181Z,20.37
2023-02-05T19:17:13.583Z,20.37
2023-02-05T19:19:39.982Z,20.51
2023-02-05T19:22:06.417Z,20.64
2023-02-05T19:24:32.826Z,20.60
2023-02-05T19:26:59.273Z,20.53
2023-02-05T19:29:25.675Z,20.46
2023-02-05T19:31:52.045Z,20.48
2023-02-05T19:34:18.466Z,20.45
2023-02-05T19:36:44.855Z,20.50
2023-02-05T19:39:11.263Z,20.50
2023-02-05T19:41:37.662Z,20.53
2023-02-05T19:44:04.060Z,20.42
2023-02-05T19:46:30.498Z,20.32
2023-02-05T19:48:56.987Z,20.46
2023-02-05T19:51:23.381Z,20.50
2023-02-05T19:53:49.765Z,20.45
2023-02-05T19:56:16.170Z,20.50
2023-02-05T19:58:42.578Z,20.40
2023-02-05T20:01:08.992Z,20.43
2023-02-05T20:03:35.406Z,20.46
2023-02-05T20:06:01.779Z,20.47
2023-02-05T20:08:28.184Z,20.36
2023-02-05T20:10:54.564Z,20.41
2023-02-05T20:13:20.943Z,20.43
2023-02-05T20:15:47.367Z,20.44
2023-02-05T20:18:13.783Z,20.43
2023-02-05T20:20:40.258Z,20.41
2023-02-05T20:23:06.623Z,20.53
2023-02-05T20:25:33.016Z,20.46
2023-02-05T20:27:59.480Z,20.55
2023-02-05T20:30:25.894Z,20.51
2023-02-05T20:32:52.288Z,20.51
